Cell Line,Dataset,Dose,Response
BHT-101,GDSC1000,0.078125,69.7505
BHT-101,GDSC1000,0.15625,64.9366
BHT-101,GDSC1000,0.3125,46.5585
BHT-101,GDSC1000,0.625,22.914
BHT-101,GDSC1000,1.25,19.2824
BHT-101,GDSC1000,2.5,14.9764
BHT-101,GDSC1000,5.0,3.23608
BHT-101,GDSC1000,10.0,2.96045
8505C,GDSC1000,0.0390625,122.662
8505C,GDSC1000,0.078125,113.447
8505C,GDSC1000,0.15625,112.925
8505C,GDSC1000,0.3125,94.8498
8505C,GDSC1000,0.625,71.5936
8505C,GDSC1000,1.25,53.0789
8505C,GDSC1000,2.5,22.0102
8505C,GDSC1000,5.0,4.35598
8505C,GDSC1000,10.0,2.07278
K5,GDSC1000,0.0390625,94.3667
K5,GDSC1000,0.078125,93.4105
K5,GDSC1000,0.15625,68.6119
K5,GDSC1000,0.3125,99.7076
K5,GDSC1000,0.625,76.355
K5,GDSC1000,1.25,65.8956
K5,GDSC1000,2.5,66.6753
K5,GDSC1000,5.0,20.0858
K5,GDSC1000,10.0,2.60797
CGTH-W-1,GDSC1000,0.0390625,114.189
CGTH-W-1,GDSC1000,0.078125,98.7114
CGTH-W-1,GDSC1000,0.15625,106.262
CGTH-W-1,GDSC1000,0.3125,89.7533
CGTH-W-1,GDSC1000,0.625,60.9039
CGTH-W-1,GDSC1000,1.25,45.0196
CGTH-W-1,GDSC1000,2.5,25.4622
CGTH-W-1,GDSC1000,5.0,8.19331
CGTH-W-1,GDSC1000,10.0,5.0007
KMH-2,GDSC1000,0.0390625,125.166
KMH-2,GDSC1000,0.078125,112.859
KMH-2,GDSC1000,0.15625,131.502
KMH-2,GDSC1000,0.3125,142.314
KMH-2,GDSC1000,0.625,141.502
KMH-2,GDSC1000,1.25,124.88
KMH-2,GDSC1000,2.5,78.7654
KMH-2,GDSC1000,5.0,27.3849
KMH-2,GDSC1000,10.0,12.5267
K1,GDSC1000,0.0390625,95.306
K1,GDSC1000,0.078125,102.19
K1,GDSC1000,0.15625,106.382
K1,GDSC1000,0.3125,97.1607
K1,GDSC1000,0.625,96.8936
K1,GDSC1000,1.25,70.4123
K1,GDSC1000,2.5,9.0129
K1,GDSC1000,5.0,3.37782
K1,GDSC1000,10.0,3.58029
8305C,GDSC1000,0.0390625,79.4168
8305C,GDSC1000,0.078125,113.247
8305C,GDSC1000,0.15625,108.572
8305C,GDSC1000,0.3125,111.643
8305C,GDSC1000,0.625,100.192
8305C,GDSC1000,1.25,74.0049
8305C,GDSC1000,2.5,60.9666
8305C,GDSC1000,5.0,28.79
8305C,GDSC1000,10.0,10.4679
CAL-62,GDSC1000,0.0390625,131.393
CAL-62,GDSC1000,0.078125,118.492
CAL-62,GDSC1000,0.15625,123.381
CAL-62,GDSC1000,0.3125,119.038
CAL-62,GDSC1000,0.625,111.308
CAL-62,GDSC1000,1.25,79.9293
CAL-62,GDSC1000,2.5,69.482
CAL-62,GDSC1000,5.0,28.5289
CAL-62,GDSC1000,10.0,22.73
K2,GDSC1000,0.0390625,90.9997
K2,GDSC1000,0.078125,92.995
K2,GDSC1000,0.15625,100.466
K2,GDSC1000,0.3125,92.1047
K2,GDSC1000,0.625,78.8755
K2,GDSC1000,1.25,66.8927
K2,GDSC1000,2.5,49.6825
K2,GDSC1000,5.0,41.379
K2,GDSC1000,10.0,37.119
8305C,gCSI,0.001528,95.6428
8305C,gCSI,0.004583,96.8239
8305C,gCSI,0.01375,95.1136
8305C,gCSI,0.04125,92.8095
8305C,gCSI,0.12375,92.8824
8305C,gCSI,0.37125,87.2757
8305C,gCSI,1.11111,64.0476
8305C,gCSI,3.33333,34.9188
8305C,gCSI,10.0,6.6073
8505C,gCSI,0.001528,97.5019
8505C,gCSI,0.004583,103.502
8505C,gCSI,0.01375,96.0611
8505C,gCSI,0.04125,102.049
8505C,gCSI,0.12375,92.3863
8505C,gCSI,0.37125,94.0423
8505C,gCSI,1.11111,57.9888
8505C,gCSI,3.33333,29.7859
8505C,gCSI,10.0,2.64925
BCPAP,gCSI,0.001528,97.0694
BCPAP,gCSI,0.004583,96.05
BCPAP,gCSI,0.01375,97.2027
BCPAP,gCSI,0.04125,93.8205
BCPAP,gCSI,0.12375,93.7967
BCPAP,gCSI,0.37125,89.0286
BCPAP,gCSI,1.11111,73.4197
BCPAP,gCSI,3.33333,36.6271
BCPAP,gCSI,10.0,2.82349
CGTH-W-1,gCSI,0.001528,106.212
CGTH-W-1,gCSI,0.004583,105.797
CGTH-W-1,gCSI,0.01375,95.3732
CGTH-W-1,gCSI,0.04125,101.276
CGTH-W-1,gCSI,0.12375,89.712
CGTH-W-1,gCSI,0.37125,84.8027
CGTH-W-1,gCSI,1.11111,54.1808
CGTH-W-1,gCSI,3.33333,29.448
CGTH-W-1,gCSI,10.0,3.62488
FTC-133,gCSI,0.001528,88.8472
FTC-133,gCSI,0.004583,92.1973
FTC-133,gCSI,0.01375,97.7197
FTC-133,gCSI,0.04125,92.0279
FTC-133,gCSI,0.12375,89.3976
FTC-133,gCSI,0.37125,81.0731
FTC-133,gCSI,1.11111,61.3001
FTC-133,gCSI,3.33333,46.251
FTC-133,gCSI,10.0,17.8886
CAL-62,CTRPv2,0.001,115.3
CAL-62,CTRPv2,0.002,113.1
CAL-62,CTRPv2,0.0041,111.8
CAL-62,CTRPv2,0.0081,113.3
CAL-62,CTRPv2,0.016,90.84
CAL-62,CTRPv2,0.032,100.1
CAL-62,CTRPv2,0.065,116.3
CAL-62,CTRPv2,0.13,105.0
CAL-62,CTRPv2,0.26,111.5
CAL-62,CTRPv2,0.52,100.2
CAL-62,CTRPv2,1.0,89.97
CAL-62,CTRPv2,2.1,54.36
CAL-62,CTRPv2,4.2,43.64
CAL-62,CTRPv2,8.3,47.88
CAL-62,CTRPv2,17.0,39.7
CAL-62,CTRPv2,33.0,33.01
BCPAP,CTRPv2,0.001,111.5
BCPAP,CTRPv2,0.002,114.3
BCPAP,CTRPv2,0.0041,114.2
BCPAP,CTRPv2,0.0081,113.4
BCPAP,CTRPv2,0.016,75.12
BCPAP,CTRPv2,0.032,83.73
BCPAP,CTRPv2,0.065,110.9
BCPAP,CTRPv2,0.13,91.84
BCPAP,CTRPv2,0.26,108.4
BCPAP,CTRPv2,0.52,97.25
BCPAP,CTRPv2,1.0,82.94
BCPAP,CTRPv2,2.1,67.72
BCPAP,CTRPv2,4.2,30.02
BCPAP,CTRPv2,8.3,7.55
BCPAP,CTRPv2,17.0,2.292
BCPAP,CTRPv2,33.0,1.956
CGTH-W-1,CTRPv2,0.001,112.7
CGTH-W-1,CTRPv2,0.0041,106.8
CGTH-W-1,CTRPv2,0.0081,108.0
CGTH-W-1,CTRPv2,0.016,101.5
CGTH-W-1,CTRPv2,0.032,103.6
CGTH-W-1,CTRPv2,0.065,109.6
CGTH-W-1,CTRPv2,0.13,100.6
CGTH-W-1,CTRPv2,0.26,101.1
CGTH-W-1,CTRPv2,0.52,93.73
CGTH-W-1,CTRPv2,1.0,86.82
CGTH-W-1,CTRPv2,2.1,74.01
CGTH-W-1,CTRPv2,4.2,51.49
CGTH-W-1,CTRPv2,8.3,10.09
CGTH-W-1,CTRPv2,17.0,3.402
CGTH-W-1,CTRPv2,33.0,2.667
8305C,CTRPv2,0.001,108.3
8305C,CTRPv2,0.002,100.3
8305C,CTRPv2,0.0041,105.3
8305C,CTRPv2,0.0081,114.1
8305C,CTRPv2,0.016,79.76
8305C,CTRPv2,0.032,80.8
8305C,CTRPv2,0.065,109.9
8305C,CTRPv2,0.13,92.27
8305C,CTRPv2,0.26,106.4
8305C,CTRPv2,0.52,102.0
8305C,CTRPv2,1.0,87.75
8305C,CTRPv2,2.1,73.58
8305C,CTRPv2,4.2,44.56
8305C,CTRPv2,8.3,15.23
8305C,CTRPv2,17.0,3.74
8305C,CTRPv2,33.0,2.778
8505C,CTRPv2,0.001,105.0
8505C,CTRPv2,0.002,104.9
8505C,CTRPv2,0.0041,103.9
8505C,CTRPv2,0.0081,102.7
8505C,CTRPv2,0.016,100.3
8505C,CTRPv2,0.032,107.5
8505C,CTRPv2,0.065,101.5
8505C,CTRPv2,0.13,103.4
8505C,CTRPv2,0.26,99.1
8505C,CTRPv2,0.52,94.54
8505C,CTRPv2,1.0,82.41
8505C,CTRPv2,2.1,55.77
8505C,CTRPv2,4.2,35.69
8505C,CTRPv2,8.3,13.73
8505C,CTRPv2,17.0,5.449
8505C,CTRPv2,33.0,3.614
TTTHYROID,CTRPv2,0.001,98.07
TTTHYROID,CTRPv2,0.002,93.63
TTTHYROID,CTRPv2,0.0041,97.59
TTTHYROID,CTRPv2,0.0081,96.05
TTTHYROID,CTRPv2,0.016,96.26
TTTHYROID,CTRPv2,0.032,95.03
TTTHYROID,CTRPv2,0.065,95.38
TTTHYROID,CTRPv2,0.13,92.98
TTTHYROID,CTRPv2,0.26,92.87
TTTHYROID,CTRPv2,0.52,93.32
TTTHYROID,CTRPv2,1.0,93.07
TTTHYROID,CTRPv2,2.1,85.07
TTTHYROID,CTRPv2,4.2,40.03
TTTHYROID,CTRPv2,8.3,38.03
TTTHYROID,CTRPv2,17.0,28.5
TTTHYROID,CTRPv2,33.0,23.13
BHT-101,CTRPv2,0.001,114.9
BHT-101,CTRPv2,0.002,109.7
BHT-101,CTRPv2,0.0041,110.3
BHT-101,CTRPv2,0.0081,112.2
BHT-101,CTRPv2,0.016,110.6
BHT-101,CTRPv2,0.032,69.38
BHT-101,CTRPv2,0.065,106.8
BHT-101,CTRPv2,0.13,105.7
BHT-101,CTRPv2,0.26,101.8
BHT-101,CTRPv2,0.52,92.59
BHT-101,CTRPv2,1.0,65.87
BHT-101,CTRPv2,2.1,49.84
BHT-101,CTRPv2,4.2,38.92
BHT-101,CTRPv2,8.3,27.92
BHT-101,CTRPv2,17.0,8.432
BHT-101,CTRPv2,33.0,4.963
FTC-133,CTRPv2,0.001,106.0
FTC-133,CTRPv2,0.002,104.2
FTC-133,CTRPv2,0.0041,106.4
FTC-133,CTRPv2,0.0081,101.7
FTC-133,CTRPv2,0.016,102.0
FTC-133,CTRPv2,0.032,95.11
FTC-133,CTRPv2,0.065,106.1
FTC-133,CTRPv2,0.13,104.0
FTC-133,CTRPv2,0.26,107.6
FTC-133,CTRPv2,0.52,107.9
FTC-133,CTRPv2,1.0,101.6
FTC-133,CTRPv2,2.1,101.0
FTC-133,CTRPv2,4.2,92.25
FTC-133,CTRPv2,8.3,76.03
FTC-133,CTRPv2,17.0,20.67
FTC-133,CTRPv2,33.0,11.96
TT2609-C02,CTRPv2,0.001,96.73
TT2609-C02,CTRPv2,0.002,96.89
TT2609-C02,CTRPv2,0.0041,97.77
TT2609-C02,CTRPv2,0.0081,100.8
TT2609-C02,CTRPv2,0.016,100.7
TT2609-C02,CTRPv2,0.032,102.0
TT2609-C02,CTRPv2,0.065,101.3
TT2609-C02,CTRPv2,0.13,98.37
TT2609-C02,CTRPv2,0.26,97.74
TT2609-C02,CTRPv2,0.52,101.7
TT2609-C02,CTRPv2,1.0,91.49
TT2609-C02,CTRPv2,2.1,74.79
TT2609-C02,CTRPv2,4.2,57.94
TT2609-C02,CTRPv2,8.3,45.64
TT2609-C02,CTRPv2,17.0,24.0
TT2609-C02,CTRPv2,33.0,15.9
FTC-238,CTRPv2,0.001,101.4
FTC-238,CTRPv2,0.002,100.3
FTC-238,CTRPv2,0.0041,96.77
FTC-238,CTRPv2,0.0081,97.69
FTC-238,CTRPv2,0.016,98.26
FTC-238,CTRPv2,0.032,102.0
FTC-238,CTRPv2,0.065,98.26
FTC-238,CTRPv2,0.13,103.9
FTC-238,CTRPv2,0.26,98.74
FTC-238,CTRPv2,0.52,100.4
FTC-238,CTRPv2,1.0,92.65
FTC-238,CTRPv2,2.1,70.01
FTC-238,CTRPv2,4.2,68.93
FTC-238,CTRPv2,8.3,30.19
FTC-238,CTRPv2,17.0,9.031
FTC-238,CTRPv2,33.0,2.622
