Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,33.0,10.89
SK-LMS-1,CTRPv2,66.0,9.117
HT-1080,CTRPv2,0.002,96.01
HT-1080,CTRPv2,0.0041,103.3
HT-1080,CTRPv2,0.0081,92.31
HT-1080,CTRPv2,0.016,99.03
HT-1080,CTRPv2,0.032,99.53
HT-1080,CTRPv2,0.065,99.4
HT-1080,CTRPv2,0.13,44.93
HT-1080,CTRPv2,0.26,44.35
HT-1080,CTRPv2,0.52,66.38
HT-1080,CTRPv2,1.0,44.77
HT-1080,CTRPv2,2.1,34.91
HT-1080,CTRPv2,4.2,29.29
HT-1080,CTRPv2,8.3,26.8
HT-1080,CTRPv2,17.0,30.01
HT-1080,CTRPv2,33.0,33.79
HT-1080,CTRPv2,66.0,36.47
TE 617.T,CTRPv2,0.002,93.37
TE 617.T,CTRPv2,0.0041,81.63
TE 617.T,CTRPv2,0.0081,39.21
TE 617.T,CTRPv2,0.016,94.89
TE 617.T,CTRPv2,0.032,90.32
TE 617.T,CTRPv2,0.065,52.36
TE 617.T,CTRPv2,0.13,3.074
TE 617.T,CTRPv2,0.26,3.615
TE 617.T,CTRPv2,0.52,3.56
TE 617.T,CTRPv2,1.0,2.449
TE 617.T,CTRPv2,2.1,0.7416
TE 617.T,CTRPv2,4.2,1.36
TE 617.T,CTRPv2,8.3,1.185
TE 617.T,CTRPv2,17.0,1.694
TE 617.T,CTRPv2,33.0,1.709
TE 617.T,CTRPv2,66.0,1.123
G-401,CTRPv2,0.002,102.7
G-401,CTRPv2,0.0041,102.3
G-401,CTRPv2,0.0081,66.28
G-401,CTRPv2,0.016,100.2
G-401,CTRPv2,0.52,32.73
G-401,CTRPv2,1.0,14.5
G-401,CTRPv2,2.1,6.982
G-401,CTRPv2,4.2,8.608
G-401,CTRPv2,8.3,8.738
G-401,CTRPv2,17.0,12.59
G-401,CTRPv2,33.0,11.12
G-401,CTRPv2,66.0,10.78
GCT,CTRPv2,0.002,103.6
GCT,CTRPv2,0.0041,100.2
GCT,CTRPv2,0.0081,104.9
GCT,CTRPv2,0.016,104.6
GCT,CTRPv2,0.032,104.0
GCT,CTRPv2,0.065,96.78
GCT,CTRPv2,0.13,86.06
GCT,CTRPv2,0.26,57.41
GCT,CTRPv2,0.52,43.42
GCT,CTRPv2,1.0,36.67
GCT,CTRPv2,2.1,26.8
GCT,CTRPv2,4.2,17.97
GCT,CTRPv2,8.3,16.19
GCT,CTRPv2,17.0,18.47
GCT,CTRPv2,33.0,16.95
GCT,CTRPv2,66.0,9.834
KYM-1,CTRPv2,0.002,115.0
KYM-1,CTRPv2,0.0041,98.47
KYM-1,CTRPv2,0.0081,119.7
KYM-1,CTRPv2,0.016,98.68
KYM-1,CTRPv2,0.032,100.6
KYM-1,CTRPv2,0.065,104.7
KYM-1,CTRPv2,0.13,104.3
KYM-1,CTRPv2,0.26,48.79
KYM-1,CTRPv2,0.52,21.22
KYM-1,CTRPv2,1.0,22.4
KYM-1,CTRPv2,2.1,28.91
KYM-1,CTRPv2,4.2,33.11
KYM-1,CTRPv2,8.3,31.22
KYM-1,CTRPv2,17.0,31.82
KYM-1,CTRPv2,33.0,28.93
KYM-1,CTRPv2,66.0,27.44
A204,CTRPv2,0.002,105.4
A204,CTRPv2,0.0041,97.18
A204,CTRPv2,0.0081,113.5
A204,CTRPv2,0.016,99.76
A204,CTRPv2,0.032,94.12
A204,CTRPv2,0.065,85.16
A204,CTRPv2,0.13,70.0
A204,CTRPv2,0.26,39.75
A204,CTRPv2,0.52,39.14
A204,CTRPv2,1.0,37.99
A204,CTRPv2,2.1,32.0
A204,CTRPv2,4.2,37.01
A204,CTRPv2,8.3,27.53
A204,CTRPv2,17.0,27.87
A204,CTRPv2,33.0,28.06
A204,CTRPv2,66.0,19.94
SW982,CTRPv2,0.002,104.8
SW982,CTRPv2,0.0041,98.05
SW982,CTRPv2,0.0081,120.0
SW982,CTRPv2,0.016,99.79
SW982,CTRPv2,0.032,96.41
SW982,CTRPv2,0.065,99.33
SW982,CTRPv2,0.13,76.93
SW982,CTRPv2,0.26,15.9
SW982,CTRPv2,0.52,19.09
SW982,CTRPv2,1.0,9.508
SW982,CTRPv2,2.1,24.05
SW982,CTRPv2,4.2,14.25
SW982,CTRPv2,8.3,8.933
SW982,CTRPv2,17.0,8.395
SW982,CTRPv2,33.0,12.48
SW982,CTRPv2,66.0,19.75
