Cell Line,Dataset,Dose,Response
NCI-H69,GDSC1000,0.64,93.0619
NCI-H69,GDSC1000,1.28,94.3636
NCI-H69,GDSC1000,2.56,106.498
SW 1271,GDSC1000,0.01,117.075
SW 1271,GDSC1000,0.02,102.337
SW 1271,GDSC1000,0.04,92.4968
SW 1271,GDSC1000,0.08,88.2121
SW 1271,GDSC1000,0.16,90.0025
SW 1271,GDSC1000,0.32,89.025
SW 1271,GDSC1000,0.64,81.8129
SW 1271,GDSC1000,1.28,70.4406
SW 1271,GDSC1000,2.56,98.1395
NCI-H211,GDSC1000,0.01,105.394
NCI-H211,GDSC1000,0.02,103.044
NCI-H211,GDSC1000,0.04,96.5599
NCI-H211,GDSC1000,0.08,95.2102
NCI-H211,GDSC1000,0.16,97.6461
NCI-H211,GDSC1000,0.32,87.8707
NCI-H211,GDSC1000,0.64,92.1682
NCI-H211,GDSC1000,1.28,80.8427
NCI-H211,GDSC1000,2.56,65.2261
NCI-H2444,GDSC1000,0.01,77.9503
NCI-H2444,GDSC1000,0.02,83.8779
NCI-H2444,GDSC1000,0.04,88.3614
NCI-H2444,GDSC1000,0.08,86.9357
NCI-H2444,GDSC1000,0.16,102.97
NCI-H2444,GDSC1000,0.32,89.9671
NCI-H2444,GDSC1000,0.64,87.4671
NCI-H2444,GDSC1000,1.28,91.8627
NCI-H2444,GDSC1000,2.56,100.308
NCI-H510A,GDSC1000,0.01,97.0377
NCI-H510A,GDSC1000,0.02,95.4232
NCI-H510A,GDSC1000,0.04,97.4207
NCI-H510A,GDSC1000,0.08,97.1783
NCI-H510A,GDSC1000,0.16,95.8682
NCI-H510A,GDSC1000,0.32,95.3801
NCI-H510A,GDSC1000,0.64,99.7782
NCI-H510A,GDSC1000,1.28,95.9755
NCI-H510A,GDSC1000,2.56,93.7831
COR-L105,GDSC1000,0.01,122.96
COR-L105,GDSC1000,0.02,114.773
COR-L105,GDSC1000,0.04,73.7523
COR-L105,GDSC1000,0.08,75.7126
COR-L105,GDSC1000,0.16,104.637
COR-L105,GDSC1000,0.32,123.51
COR-L105,GDSC1000,0.64,86.9543
COR-L105,GDSC1000,1.28,71.2073
COR-L105,GDSC1000,2.56,87.692
NCI-H1435,GDSC1000,0.01,100.273
NCI-H1435,GDSC1000,0.02,98.0409
NCI-H1435,GDSC1000,0.04,94.8604
NCI-H1435,GDSC1000,0.08,93.9377
NCI-H1435,GDSC1000,0.16,84.996
NCI-H1435,GDSC1000,0.32,88.9987
NCI-H1435,GDSC1000,0.64,89.1725
NCI-H1435,GDSC1000,1.28,79.5903
NCI-H1435,GDSC1000,2.56,73.9886
H2591,GDSC1000,0.01,105.011
H2591,GDSC1000,0.02,98.6852
H2591,GDSC1000,0.04,86.6719
H2591,GDSC1000,0.08,90.8256
H2591,GDSC1000,0.16,90.4395
H2591,GDSC1000,0.32,91.0624
H2591,GDSC1000,0.64,89.9259
H2591,GDSC1000,1.28,95.8173
H2591,GDSC1000,2.56,82.3551
NCI-H1436,GDSC1000,0.01,95.8815
NCI-H1436,GDSC1000,0.02,92.5016
NCI-H1436,GDSC1000,0.04,89.4247
NCI-H1436,GDSC1000,0.08,98.9614
NCI-H1436,GDSC1000,0.16,99.6835
NCI-H1436,GDSC1000,0.32,88.2357
NCI-H1436,GDSC1000,0.64,99.9966
NCI-H1436,GDSC1000,1.28,96.0375
NCI-H1436,GDSC1000,2.56,83.0966
DV-90,GDSC1000,0.01,114.735
DV-90,GDSC1000,0.02,106.286
DV-90,GDSC1000,0.04,68.0498
DV-90,GDSC1000,0.08,96.9684
DV-90,GDSC1000,0.16,65.0541
DV-90,GDSC1000,0.32,98.7831
DV-90,GDSC1000,0.64,60.8035
DV-90,GDSC1000,1.28,78.5287
DV-90,GDSC1000,2.56,60.6926
H2731,GDSC1000,0.01,118.237
H2731,GDSC1000,0.02,102.626
H2731,GDSC1000,0.04,92.2253
H2731,GDSC1000,0.08,103.297
H2731,GDSC1000,0.16,102.807
H2731,GDSC1000,0.32,71.0005
H2731,GDSC1000,0.64,81.0478
H2731,GDSC1000,1.28,77.0301
H2731,GDSC1000,2.56,59.7797
NCI-H2126,GDSC1000,0.01,96.4642
NCI-H2126,GDSC1000,0.02,103.7
NCI-H2126,GDSC1000,0.04,106.411
NCI-H2126,GDSC1000,0.08,88.2589
NCI-H2126,GDSC1000,0.16,90.3322
NCI-H2126,GDSC1000,0.32,92.3619
NCI-H2126,GDSC1000,0.64,90.8133
NCI-H2126,GDSC1000,1.28,85.3173
NCI-H2126,GDSC1000,2.56,71.7494
LC-1F,GDSC1000,0.01,101.757
LC-1F,GDSC1000,0.02,97.1872
LC-1F,GDSC1000,0.04,99.7943
LC-1F,GDSC1000,0.08,95.6751
LC-1F,GDSC1000,0.16,105.814
LC-1F,GDSC1000,0.32,112.136
LC-1F,GDSC1000,0.64,107.74
LC-1F,GDSC1000,1.28,99.8503
LC-1F,GDSC1000,2.56,88.8072
LU-99A,GDSC1000,0.01,88.6752
LU-99A,GDSC1000,0.02,84.4826
LU-99A,GDSC1000,0.04,98.5844
LU-99A,GDSC1000,0.08,127.841
LU-99A,GDSC1000,0.16,90.4667
LU-99A,GDSC1000,0.32,87.6683
LU-99A,GDSC1000,0.64,100.267
LU-99A,GDSC1000,1.28,101.631
LU-99A,GDSC1000,2.56,118.266
NCI-H2087,GDSC1000,0.01,132.982
NCI-H2087,GDSC1000,0.02,119.429
NCI-H2087,GDSC1000,0.04,109.558
NCI-H2087,GDSC1000,0.08,113.645
NCI-H2087,GDSC1000,0.16,127.733
NCI-H2087,GDSC1000,0.32,116.99
NCI-H2087,GDSC1000,0.64,104.204
NCI-H2087,GDSC1000,1.28,105.589
NCI-H2087,GDSC1000,2.56,81.195
HCC-78,GDSC1000,0.01,98.0293
HCC-78,GDSC1000,0.02,98.7929
HCC-78,GDSC1000,0.04,96.7104
HCC-78,GDSC1000,0.08,99.2167
HCC-78,GDSC1000,0.16,96.7357
HCC-78,GDSC1000,0.32,95.2657
HCC-78,GDSC1000,0.64,97.9853
HCC-78,GDSC1000,1.28,91.778
HCC-78,GDSC1000,2.56,92.0911
A427,GDSC1000,0.01,136.191
A427,GDSC1000,0.02,139.966
A427,GDSC1000,0.04,113.722
A427,GDSC1000,0.08,109.915
A427,GDSC1000,0.16,116.258
A427,GDSC1000,0.32,109.545
A427,GDSC1000,0.64,89.4716
A427,GDSC1000,1.28,72.2106
A427,GDSC1000,2.56,49.5189
NCI-H220,GDSC1000,0.01,99.9928
NCI-H220,GDSC1000,0.02,98.3914
NCI-H220,GDSC1000,0.04,99.0772
NCI-H220,GDSC1000,0.08,101.205
NCI-H220,GDSC1000,0.16,100.453
NCI-H220,GDSC1000,0.32,97.5605
NCI-H220,GDSC1000,0.64,90.8259
NCI-H220,GDSC1000,1.28,87.7445
NCI-H220,GDSC1000,2.56,91.1258
NCI-H1688,GDSC1000,0.01,115.436
NCI-H1688,GDSC1000,0.02,111.208
NCI-H1688,GDSC1000,0.04,109.172
NCI-H1688,GDSC1000,0.08,102.062
NCI-H1688,GDSC1000,0.16,107.921
NCI-H1688,GDSC1000,0.32,99.4812
NCI-H1688,GDSC1000,0.64,88.1626
NCI-H1688,GDSC1000,1.28,81.6407
NCI-H1688,GDSC1000,2.56,71.5722
SHP-77,GDSC1000,0.01,98.2802
SHP-77,GDSC1000,0.02,98.4889
SHP-77,GDSC1000,0.04,95.8798
SHP-77,GDSC1000,0.08,66.6225
SHP-77,GDSC1000,0.16,97.1653
SHP-77,GDSC1000,0.32,101.827
SHP-77,GDSC1000,0.64,96.5738
SHP-77,GDSC1000,1.28,53.0184
SHP-77,GDSC1000,2.56,96.5731
COR-L279,GDSC1000,0.01,78.7136
COR-L279,GDSC1000,0.02,75.0504
COR-L279,GDSC1000,0.04,49.042
COR-L279,GDSC1000,0.08,79.3333
COR-L279,GDSC1000,0.16,69.9756
COR-L279,GDSC1000,0.32,76.6273
COR-L279,GDSC1000,0.64,103.22
COR-L279,GDSC1000,1.28,46.2519
COR-L279,GDSC1000,2.56,97.7824
COR-L95,GDSC1000,0.01,116.158
COR-L95,GDSC1000,0.02,106.701
COR-L95,GDSC1000,0.04,102.034
COR-L95,GDSC1000,0.08,111.875
COR-L95,GDSC1000,0.16,96.8092
COR-L95,GDSC1000,0.32,93.9656
COR-L95,GDSC1000,0.64,103.858
COR-L95,GDSC1000,1.28,97.9618
COR-L95,GDSC1000,2.56,82.9377
NCI-H841,GDSC1000,0.01,102.104
NCI-H841,GDSC1000,0.02,114.967
NCI-H841,GDSC1000,0.04,100.283
NCI-H841,GDSC1000,0.08,99.1084
NCI-H841,GDSC1000,0.16,100.264
NCI-H841,GDSC1000,0.32,94.5993
NCI-H841,GDSC1000,0.64,89.8226
NCI-H841,GDSC1000,1.28,96.5793
NCI-H841,GDSC1000,2.56,118.694
Calu-6,GDSC1000,0.01,121.623
Calu-6,GDSC1000,0.02,104.175
Calu-6,GDSC1000,0.04,100.576
Calu-6,GDSC1000,0.08,95.5495
Calu-6,GDSC1000,0.16,99.5577
Calu-6,GDSC1000,0.32,93.9915
Calu-6,GDSC1000,0.64,94.926
Calu-6,GDSC1000,1.28,92.2249
Calu-6,GDSC1000,2.56,95.4605
LU-139,GDSC1000,0.01,88.8251
LU-139,GDSC1000,0.02,99.6105
LU-139,GDSC1000,0.04,104.467
LU-139,GDSC1000,0.08,92.0304
LU-139,GDSC1000,0.16,102.795
LU-139,GDSC1000,0.32,101.741
LU-139,GDSC1000,0.64,109.977
LU-139,GDSC1000,1.28,106.644
LU-139,GDSC1000,2.56,100.086
HOP-92,GDSC1000,0.01,116.74
HOP-92,GDSC1000,0.02,119.174
HOP-92,GDSC1000,0.04,95.9693
HOP-92,GDSC1000,0.08,99.5063
HOP-92,GDSC1000,0.16,111.572
HOP-92,GDSC1000,0.32,108.891
HOP-92,GDSC1000,0.64,79.5969
HOP-92,GDSC1000,1.28,74.7978
HOP-92,GDSC1000,2.56,71.1403
H2373,GDSC1000,0.01,95.4685
H2373,GDSC1000,0.02,95.6834
H2373,GDSC1000,0.04,69.0697
H2373,GDSC1000,0.08,98.7739
H2373,GDSC1000,0.16,51.7385
H2373,GDSC1000,0.32,103.657
H2373,GDSC1000,0.64,96.7593
H2373,GDSC1000,1.28,92.9029
H2373,GDSC1000,2.56,84.6266
PC-14,GDSC1000,0.01,101.013
PC-14,GDSC1000,0.02,96.0146
PC-14,GDSC1000,0.04,98.3914
PC-14,GDSC1000,0.08,95.8272
PC-14,GDSC1000,0.16,98.0754
PC-14,GDSC1000,0.32,100.38
PC-14,GDSC1000,0.64,102.507
PC-14,GDSC1000,1.28,97.477
PC-14,GDSC1000,2.56,95.7211
NCI-H522,GDSC1000,0.01,106.961
NCI-H522,GDSC1000,0.02,116.453
NCI-H522,GDSC1000,0.04,92.6541
NCI-H522,GDSC1000,0.08,89.8398
NCI-H522,GDSC1000,0.16,79.4108
NCI-H522,GDSC1000,0.32,98.9761
NCI-H522,GDSC1000,0.64,64.4598
NCI-H522,GDSC1000,1.28,55.6895
NCI-H522,GDSC1000,2.56,81.4474
RERF-LC-Sq1,GDSC1000,0.01,74.3571
RERF-LC-Sq1,GDSC1000,0.02,90.3266
RERF-LC-Sq1,GDSC1000,0.04,47.6195
RERF-LC-Sq1,GDSC1000,0.08,95.0189
RERF-LC-Sq1,GDSC1000,0.16,42.5988
RERF-LC-Sq1,GDSC1000,0.32,104.781
RERF-LC-Sq1,GDSC1000,0.64,93.623
RERF-LC-Sq1,GDSC1000,1.28,90.0805
RERF-LC-Sq1,GDSC1000,2.56,64.2394
NCI-H1092,GDSC1000,0.01,64.4535
NCI-H1092,GDSC1000,0.02,101.469
NCI-H1092,GDSC1000,0.04,102.953
NCI-H1092,GDSC1000,0.08,63.7408
NCI-H1092,GDSC1000,0.16,97.3889
NCI-H1092,GDSC1000,0.32,24.9022
NCI-H1092,GDSC1000,0.64,93.7275
NCI-H1092,GDSC1000,1.28,97.7723
NCI-H1092,GDSC1000,2.56,76.3712
NCI-H2342,GDSC1000,0.01,115.593
NCI-H2342,GDSC1000,0.02,92.6497
NCI-H2342,GDSC1000,0.04,57.1301
NCI-H2342,GDSC1000,0.08,70.8953
NCI-H2342,GDSC1000,0.16,61.5427
NCI-H2342,GDSC1000,0.32,65.9808
NCI-H2342,GDSC1000,0.64,63.3363
NCI-H2342,GDSC1000,1.28,46.5144
NCI-H2342,GDSC1000,2.56,33.1168
NCI-H2122,GDSC1000,0.01,138.5
NCI-H2122,GDSC1000,0.02,120.213
NCI-H2122,GDSC1000,0.04,110.04
NCI-H2122,GDSC1000,0.08,110.356
NCI-H2122,GDSC1000,0.16,100.834
