Cell Line,Dataset,Dose,Response
TI-73,GDSC1000,2.0,53.6639
EW-3,GDSC1000,0.0078125,82.3531
EW-3,GDSC1000,0.015625,97.9237
EW-3,GDSC1000,0.03125,96.6892
EW-3,GDSC1000,0.0625,84.5977
EW-3,GDSC1000,0.125,100.184
EW-3,GDSC1000,0.25,92.048
EW-3,GDSC1000,0.5,90.2372
EW-3,GDSC1000,1.0,85.3421
EW-3,GDSC1000,2.0,75.5358
EW-11,GDSC1000,0.0078125,113.986
EW-11,GDSC1000,0.015625,120.856
EW-11,GDSC1000,0.03125,97.1952
EW-11,GDSC1000,0.0625,105.152
EW-11,GDSC1000,0.125,107.568
EW-11,GDSC1000,0.25,99.8225
EW-11,GDSC1000,0.5,108.892
EW-11,GDSC1000,1.0,97.2664
EW-11,GDSC1000,2.0,71.2316
SK-NEP-1,GDSC1000,0.0078125,90.3587
SK-NEP-1,GDSC1000,0.015625,91.8194
SK-NEP-1,GDSC1000,0.03125,89.6998
SK-NEP-1,GDSC1000,0.0625,92.2483
SK-NEP-1,GDSC1000,0.125,95.8556
SK-NEP-1,GDSC1000,0.25,97.7138
SK-NEP-1,GDSC1000,0.5,93.0728
SK-NEP-1,GDSC1000,1.0,91.0641
SK-NEP-1,GDSC1000,2.0,82.7632
ES7,GDSC1000,0.0078125,93.1736
ES7,GDSC1000,0.015625,113.779
ES7,GDSC1000,0.03125,104.027
ES7,GDSC1000,0.0625,106.618
ES7,GDSC1000,0.125,101.353
ES7,GDSC1000,0.25,92.9875
ES7,GDSC1000,0.5,82.5946
ES7,GDSC1000,1.0,78.177
ES7,GDSC1000,2.0,51.6364
CS1,GDSC1000,0.0078125,98.7959
CS1,GDSC1000,0.015625,101.469
CS1,GDSC1000,0.03125,91.8901
CS1,GDSC1000,0.0625,100.043
CS1,GDSC1000,0.125,95.1288
CS1,GDSC1000,0.25,82.4326
CS1,GDSC1000,0.5,84.6514
CS1,GDSC1000,1.0,58.5515
CS1,GDSC1000,2.0,32.1787
CHSA0108,GDSC1000,0.0078125,90.2656
CHSA0108,GDSC1000,0.015625,96.8805
CHSA0108,GDSC1000,0.03125,101.022
CHSA0108,GDSC1000,0.0625,91.8961
CHSA0108,GDSC1000,0.125,98.8033
CHSA0108,GDSC1000,0.25,99.6411
CHSA0108,GDSC1000,0.5,112.204
CHSA0108,GDSC1000,1.0,98.6952
CHSA0108,GDSC1000,2.0,81.6784
MHH-ES-1,GDSC1000,0.0078125,100.653
MHH-ES-1,GDSC1000,0.015625,107.974
MHH-ES-1,GDSC1000,0.03125,100.998
MHH-ES-1,GDSC1000,0.0625,103.692
MHH-ES-1,GDSC1000,0.125,114.065
MHH-ES-1,GDSC1000,0.25,101.911
MHH-ES-1,GDSC1000,0.5,111.867
MHH-ES-1,GDSC1000,1.0,100.723
MHH-ES-1,GDSC1000,2.0,91.0272
SK-ES-1,GDSC1000,0.0078125,85.7457
SK-ES-1,GDSC1000,0.015625,91.2453
SK-ES-1,GDSC1000,0.03125,87.9944
SK-ES-1,GDSC1000,0.0625,86.1439
SK-ES-1,GDSC1000,0.125,90.4375
SK-ES-1,GDSC1000,0.25,96.9883
SK-ES-1,GDSC1000,0.5,85.0567
SK-ES-1,GDSC1000,1.0,92.8354
SK-ES-1,GDSC1000,2.0,83.3743
Saos-2,GDSC1000,0.0078125,107.717
Saos-2,GDSC1000,0.015625,111.141
Saos-2,GDSC1000,0.03125,114.943
Saos-2,GDSC1000,0.0625,111.212
Saos-2,GDSC1000,0.125,125.697
Saos-2,GDSC1000,0.25,108.821
Saos-2,GDSC1000,0.5,106.128
Saos-2,GDSC1000,1.0,102.303
Saos-2,GDSC1000,2.0,59.2662
EW-1,GDSC1000,0.0078125,92.8164
EW-1,GDSC1000,0.015625,89.7071
EW-1,GDSC1000,0.03125,84.079
EW-1,GDSC1000,0.0625,88.1848
EW-1,GDSC1000,0.125,107.278
EW-1,GDSC1000,0.25,90.5462
EW-1,GDSC1000,0.5,90.8877
EW-1,GDSC1000,1.0,61.4518
EW-1,GDSC1000,2.0,53.6562
NY,GDSC1000,0.0078125,97.1415
NY,GDSC1000,0.015625,101.738
NY,GDSC1000,0.03125,113.377
NY,GDSC1000,0.0625,88.1874
NY,GDSC1000,0.125,86.8089
NY,GDSC1000,0.25,93.4737
NY,GDSC1000,0.5,55.2869
NY,GDSC1000,1.0,49.7905
NY,GDSC1000,2.0,43.3718
CAL-72,GDSC1000,0.0078125,107.464
CAL-72,GDSC1000,0.015625,92.1006
CAL-72,GDSC1000,0.03125,95.2181
CAL-72,GDSC1000,0.0625,144.778
CAL-72,GDSC1000,0.125,104.292
CAL-72,GDSC1000,0.25,88.3513
CAL-72,GDSC1000,0.5,48.3328
CAL-72,GDSC1000,1.0,43.0822
CAL-72,GDSC1000,2.0,32.9697
ES4,GDSC1000,0.0078125,96.0987
ES4,GDSC1000,0.015625,95.032
ES4,GDSC1000,0.03125,110.174
ES4,GDSC1000,0.0625,96.1056
ES4,GDSC1000,0.125,93.6214
ES4,GDSC1000,0.25,86.7079
ES4,GDSC1000,0.5,61.3188
ES4,GDSC1000,1.0,48.038
ES4,GDSC1000,2.0,29.8344
CADO-ES1,GDSC1000,0.0078125,87.6569
CADO-ES1,GDSC1000,0.015625,94.378
CADO-ES1,GDSC1000,0.03125,91.6846
CADO-ES1,GDSC1000,0.0625,84.4036
CADO-ES1,GDSC1000,0.125,90.4809
CADO-ES1,GDSC1000,0.25,85.8672
CADO-ES1,GDSC1000,0.5,94.8619
CADO-ES1,GDSC1000,1.0,83.0634
CADO-ES1,GDSC1000,2.0,89.8372
A673,GDSC1000,0.0078125,84.1735
A673,GDSC1000,0.015625,94.78
A673,GDSC1000,0.03125,115.69
A673,GDSC1000,0.0625,118.814
A673,GDSC1000,0.125,99.2327
A673,GDSC1000,0.25,93.6169
A673,GDSC1000,0.5,122.689
A673,GDSC1000,1.0,86.1054
A673,GDSC1000,2.0,100.046
G-292;clone A141B1,GDSC1000,0.0078125,111.894
G-292;clone A141B1,GDSC1000,0.015625,104.429
G-292;clone A141B1,GDSC1000,0.03125,91.6707
G-292;clone A141B1,GDSC1000,0.0625,95.3205
G-292;clone A141B1,GDSC1000,0.125,92.5081
G-292;clone A141B1,GDSC1000,0.25,108.396
G-292;clone A141B1,GDSC1000,0.5,82.1671
G-292;clone A141B1,GDSC1000,1.0,73.7954
G-292;clone A141B1,GDSC1000,2.0,62.3891
H-EMC-SS,GDSC1000,0.0078125,98.0839
H-EMC-SS,GDSC1000,0.015625,96.156
H-EMC-SS,GDSC1000,0.03125,100.629
H-EMC-SS,GDSC1000,0.0625,99.8444
H-EMC-SS,GDSC1000,0.125,84.0054
H-EMC-SS,GDSC1000,0.25,97.9087
H-EMC-SS,GDSC1000,0.5,82.7725
H-EMC-SS,GDSC1000,1.0,79.9945
H-EMC-SS,GDSC1000,2.0,55.4178
EW-13,GDSC1000,0.0078125,88.5984
EW-13,GDSC1000,0.015625,105.378
EW-13,GDSC1000,0.03125,92.7883
EW-13,GDSC1000,0.0625,118.007
EW-13,GDSC1000,0.125,100.973
EW-13,GDSC1000,0.25,108.934
EW-13,GDSC1000,0.5,101.037
EW-13,GDSC1000,1.0,97.7008
EW-13,GDSC1000,2.0,95.4909
ES5,GDSC1000,0.0078125,90.32
ES5,GDSC1000,0.015625,93.0991
ES5,GDSC1000,0.03125,83.2821
ES5,GDSC1000,0.0625,90.9903
ES5,GDSC1000,0.125,90.8307
ES5,GDSC1000,0.25,73.0813
ES5,GDSC1000,0.5,76.6678
ES5,GDSC1000,1.0,75.7362
ES5,GDSC1000,2.0,51.2487
SJSA-1,GDSC1000,0.0078125,95.7825
SJSA-1,GDSC1000,0.015625,75.4115
SJSA-1,GDSC1000,0.03125,71.0441
SJSA-1,GDSC1000,0.0625,111.314
SJSA-1,GDSC1000,0.125,106.525
SJSA-1,GDSC1000,0.25,124.944
SJSA-1,GDSC1000,0.5,96.307
SJSA-1,GDSC1000,1.0,74.9183
SJSA-1,GDSC1000,2.0,67.4764
VA-ES-BJ,GDSC1000,0.0078125,102.389
VA-ES-BJ,GDSC1000,0.015625,99.126
VA-ES-BJ,GDSC1000,0.03125,97.7868
VA-ES-BJ,GDSC1000,0.0625,124.399
VA-ES-BJ,GDSC1000,0.125,125.32
VA-ES-BJ,GDSC1000,0.25,118.803
VA-ES-BJ,GDSC1000,0.5,101.932
VA-ES-BJ,GDSC1000,1.0,65.2271
VA-ES-BJ,GDSC1000,2.0,33.8401
ES3,GDSC1000,0.0078125,106.846
ES3,GDSC1000,0.015625,103.737
ES3,GDSC1000,0.03125,118.055
ES3,GDSC1000,0.0625,107.952
ES3,GDSC1000,0.125,88.0386
ES3,GDSC1000,0.25,83.7035
ES3,GDSC1000,0.5,125.01
ES3,GDSC1000,1.0,69.2975
ES3,GDSC1000,2.0,85.6844
EW-24,GDSC1000,0.0078125,98.2837
EW-24,GDSC1000,0.015625,96.2244
EW-24,GDSC1000,0.03125,98.1004
EW-24,GDSC1000,0.0625,99.768
EW-24,GDSC1000,0.125,94.9303
EW-24,GDSC1000,0.25,95.9694
EW-24,GDSC1000,0.5,98.0063
EW-24,GDSC1000,1.0,96.4437
EW-24,GDSC1000,2.0,97.1289
ES6,GDSC1000,0.0078125,110.158
ES6,GDSC1000,0.015625,120.138
ES6,GDSC1000,0.03125,113.15
ES6,GDSC1000,0.0625,124.109
ES6,GDSC1000,0.125,117.044
ES6,GDSC1000,0.25,114.344
ES6,GDSC1000,0.5,113.647
ES6,GDSC1000,1.0,113.797
ES6,GDSC1000,2.0,95.9395
