Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,1.0,108.2
HEC-59,CTRPv2,2.1,100.0
HEC-59,CTRPv2,4.2,100.1
HEC-59,CTRPv2,8.3,105.8
HEC-59,CTRPv2,17.0,112.5
HEC-59,CTRPv2,33.0,103.7
HEC-59,CTRPv2,66.0,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,106.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,109.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,110.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,106.5
HEC-251,CTRPv2,0.002,107.1
HEC-251,CTRPv2,0.0041,104.0
HEC-251,CTRPv2,0.0081,105.2
HEC-251,CTRPv2,0.016,102.6
HEC-251,CTRPv2,0.032,104.4
HEC-251,CTRPv2,0.065,105.2
HEC-251,CTRPv2,0.13,100.7
HEC-251,CTRPv2,0.26,99.08
HEC-251,CTRPv2,0.52,107.1
HEC-251,CTRPv2,1.0,105.1
HEC-251,CTRPv2,2.1,100.4
HEC-251,CTRPv2,4.2,104.0
HEC-251,CTRPv2,8.3,99.54
HEC-251,CTRPv2,17.0,102.5
HEC-251,CTRPv2,33.0,103.6
HEC-265,CTRPv2,0.002,110.9
HEC-265,CTRPv2,0.0041,108.8
HEC-265,CTRPv2,0.0081,105.5
HEC-265,CTRPv2,0.016,109.1
HEC-265,CTRPv2,0.032,106.2
HEC-265,CTRPv2,0.065,114.4
HEC-265,CTRPv2,0.13,105.3
HEC-265,CTRPv2,0.26,107.5
HEC-265,CTRPv2,0.52,109.6
HEC-265,CTRPv2,1.0,103.2
HEC-265,CTRPv2,2.1,106.5
HEC-265,CTRPv2,4.2,107.9
HEC-265,CTRPv2,8.3,105.8
HEC-265,CTRPv2,17.0,110.1
HEC-265,CTRPv2,33.0,107.5
HEC-265,CTRPv2,66.0,107.2
HEC-6,CTRPv2,0.002,101.8
HEC-6,CTRPv2,0.0041,95.84
HEC-6,CTRPv2,0.0081,97.8
HEC-6,CTRPv2,0.016,97.53
HEC-6,CTRPv2,0.032,98.61
HEC-6,CTRPv2,0.065,98.4
HEC-6,CTRPv2,0.13,97.67
HEC-6,CTRPv2,0.26,107.3
HEC-6,CTRPv2,0.52,98.95
HEC-6,CTRPv2,1.0,103.5
HEC-6,CTRPv2,2.1,96.27
HEC-6,CTRPv2,4.2,97.07
HEC-6,CTRPv2,8.3,98.11
HEC-6,CTRPv2,17.0,101.7
HEC-6,CTRPv2,33.0,93.87
JHUEM-2,CTRPv2,0.002,98.88
JHUEM-2,CTRPv2,0.0041,92.64
JHUEM-2,CTRPv2,0.0081,102.5
JHUEM-2,CTRPv2,0.016,98.64
JHUEM-2,CTRPv2,0.032,94.14
JHUEM-2,CTRPv2,0.065,102.4
JHUEM-2,CTRPv2,0.13,102.9
JHUEM-2,CTRPv2,0.26,110.8
JHUEM-2,CTRPv2,0.52,106.4
JHUEM-2,CTRPv2,1.0,99.51
JHUEM-2,CTRPv2,2.1,94.75
JHUEM-2,CTRPv2,4.2,99.85
JHUEM-2,CTRPv2,8.3,100.9
JHUEM-2,CTRPv2,17.0,92.91
JHUEM-2,CTRPv2,33.0,101.7
KLE,CTRPv2,0.002,99.34
KLE,CTRPv2,0.0041,83.02
KLE,CTRPv2,0.0081,94.89
KLE,CTRPv2,0.016,94.1
KLE,CTRPv2,0.032,89.35
KLE,CTRPv2,0.065,107.3
KLE,CTRPv2,0.13,90.55
KLE,CTRPv2,0.26,93.32
KLE,CTRPv2,0.52,114.5
KLE,CTRPv2,1.0,99.34
KLE,CTRPv2,2.1,116.0
KLE,CTRPv2,4.2,111.1
KLE,CTRPv2,8.3,101.1
KLE,CTRPv2,17.0,91.54
KLE,CTRPv2,33.0,93.65
KLE,CTRPv2,66.0,104.5
