Cell Line,Dataset,Dose,Response
SNU-C5,CTRPv2,0.0081,94.81
SNU-C5,CTRPv2,0.016,87.94
SNU-C5,CTRPv2,0.032,90.77
SNU-C5,CTRPv2,0.065,99.42
SNU-C5,CTRPv2,0.13,98.36
SNU-C5,CTRPv2,0.26,98.64
SNU-C5,CTRPv2,0.52,104.8
SNU-C5,CTRPv2,1.0,90.92
SNU-C5,CTRPv2,2.1,84.7
SNU-C5,CTRPv2,4.2,86.67
SNU-C5,CTRPv2,8.3,83.02
SNU-C5,CTRPv2,17.0,58.35
SNU-C5,CTRPv2,33.0,48.95
LS-123,CTRPv2,0.001,90.93
LS-123,CTRPv2,0.002,101.5
LS-123,CTRPv2,0.0041,104.1
LS-123,CTRPv2,0.0081,113.7
LS-123,CTRPv2,0.016,103.7
LS-123,CTRPv2,0.032,103.1
LS-123,CTRPv2,0.065,102.6
LS-123,CTRPv2,0.13,101.2
LS-123,CTRPv2,0.26,95.22
LS-123,CTRPv2,0.52,103.3
LS-123,CTRPv2,1.0,97.02
LS-123,CTRPv2,2.1,106.2
LS-123,CTRPv2,4.2,108.1
LS-123,CTRPv2,8.3,102.8
LS-123,CTRPv2,17.0,93.47
LS-123,CTRPv2,33.0,43.12
SNU-407,CTRPv2,0.001,94.06
SNU-407,CTRPv2,0.002,102.3
SNU-407,CTRPv2,0.0041,99.32
SNU-407,CTRPv2,0.0081,93.88
SNU-407,CTRPv2,0.016,95.21
SNU-407,CTRPv2,0.032,100.9
SNU-407,CTRPv2,0.065,101.4
SNU-407,CTRPv2,0.13,100.3
SNU-407,CTRPv2,0.26,99.38
SNU-407,CTRPv2,0.52,93.98
SNU-407,CTRPv2,1.0,92.43
SNU-407,CTRPv2,2.1,93.49
SNU-407,CTRPv2,4.2,95.16
SNU-407,CTRPv2,8.3,93.51
SNU-407,CTRPv2,17.0,84.83
SNU-407,CTRPv2,33.0,67.55
SNU-61,CTRPv2,0.001,77.49
SNU-61,CTRPv2,0.002,74.82
SNU-61,CTRPv2,0.0041,68.83
SNU-61,CTRPv2,0.0081,81.21
SNU-61,CTRPv2,0.016,76.77
SNU-61,CTRPv2,0.032,80.65
SNU-61,CTRPv2,0.065,78.5
SNU-61,CTRPv2,0.13,71.41
SNU-61,CTRPv2,0.26,98.51
SNU-61,CTRPv2,0.52,95.35
SNU-61,CTRPv2,1.0,90.26
SNU-61,CTRPv2,2.1,80.96
SNU-61,CTRPv2,4.2,80.91
SNU-61,CTRPv2,8.3,98.32
SNU-61,CTRPv2,17.0,94.95
SNU-61,CTRPv2,33.0,61.08
HT55,CTRPv2,0.001,103.2
HT55,CTRPv2,0.002,94.78
HT55,CTRPv2,0.0041,102.2
HT55,CTRPv2,0.0081,101.0
HT55,CTRPv2,0.016,102.3
HT55,CTRPv2,0.032,102.9
HT55,CTRPv2,0.065,106.0
HT55,CTRPv2,0.13,101.8
HT55,CTRPv2,0.26,101.7
HT55,CTRPv2,0.52,96.2
HT55,CTRPv2,1.0,103.4
HT55,CTRPv2,2.1,102.7
HT55,CTRPv2,4.2,102.6
HT55,CTRPv2,8.3,99.53
HT55,CTRPv2,17.0,100.7
HT55,CTRPv2,33.0,97.0
SW620,CTRPv2,0.001,102.8
SW620,CTRPv2,0.002,104.4
SW620,CTRPv2,0.0041,103.5
SW620,CTRPv2,0.0081,101.2
SW620,CTRPv2,0.016,107.1
SW620,CTRPv2,0.032,107.2
SW620,CTRPv2,0.065,105.2
SW620,CTRPv2,0.13,106.7
SW620,CTRPv2,0.26,100.5
SW620,CTRPv2,0.52,39.12
SW620,CTRPv2,1.0,100.0
SW620,CTRPv2,2.1,104.0
SW620,CTRPv2,4.2,99.95
SW620,CTRPv2,8.3,98.87
SW620,CTRPv2,17.0,100.6
SW620,CTRPv2,33.0,92.5
LoVo,CTRPv2,0.001,96.67
LoVo,CTRPv2,0.002,105.5
LoVo,CTRPv2,0.0041,101.6
LoVo,CTRPv2,0.0081,93.56
LoVo,CTRPv2,0.016,103.8
LoVo,CTRPv2,0.032,113.3
LoVo,CTRPv2,0.065,100.2
LoVo,CTRPv2,0.13,106.2
LoVo,CTRPv2,0.26,91.12
LoVo,CTRPv2,0.52,96.69
LoVo,CTRPv2,1.0,88.21
LoVo,CTRPv2,2.1,92.44
LoVo,CTRPv2,4.2,89.23
LoVo,CTRPv2,8.3,72.71
LoVo,CTRPv2,17.0,65.26
LoVo,CTRPv2,33.0,49.2
MDST8,CTRPv2,0.001,105.7
MDST8,CTRPv2,0.002,105.5
MDST8,CTRPv2,0.0041,103.6
MDST8,CTRPv2,0.0081,100.4
MDST8,CTRPv2,0.016,104.4
MDST8,CTRPv2,0.032,103.0
MDST8,CTRPv2,0.065,101.9
MDST8,CTRPv2,0.13,104.2
MDST8,CTRPv2,0.26,101.3
MDST8,CTRPv2,0.52,103.5
MDST8,CTRPv2,1.0,99.63
MDST8,CTRPv2,2.1,98.47
MDST8,CTRPv2,4.2,94.37
MDST8,CTRPv2,8.3,88.54
MDST8,CTRPv2,17.0,89.11
MDST8,CTRPv2,33.0,51.15
C2BBe1,CTRPv2,0.001,118.2
C2BBe1,CTRPv2,0.002,101.6
C2BBe1,CTRPv2,0.0041,105.0
C2BBe1,CTRPv2,0.0081,90.59
C2BBe1,CTRPv2,0.016,88.51
C2BBe1,CTRPv2,0.032,97.1
C2BBe1,CTRPv2,0.065,89.63
C2BBe1,CTRPv2,0.13,89.41
C2BBe1,CTRPv2,0.26,103.0
C2BBe1,CTRPv2,0.52,94.74
C2BBe1,CTRPv2,1.0,85.27
C2BBe1,CTRPv2,2.1,105.3
C2BBe1,CTRPv2,4.2,81.15
C2BBe1,CTRPv2,8.3,86.17
C2BBe1,CTRPv2,17.0,80.25
C2BBe1,CTRPv2,33.0,55.25
LS-1034,CTRPv2,0.001,107.3
LS-1034,CTRPv2,0.002,95.71
LS-1034,CTRPv2,0.0041,106.3
LS-1034,CTRPv2,0.0081,101.5
LS-1034,CTRPv2,0.016,104.9
LS-1034,CTRPv2,0.032,101.8
LS-1034,CTRPv2,0.065,105.7
LS-1034,CTRPv2,0.13,109.0
LS-1034,CTRPv2,0.26,107.3
LS-1034,CTRPv2,0.52,106.2
LS-1034,CTRPv2,1.0,106.7
LS-1034,CTRPv2,2.1,109.4
LS-1034,CTRPv2,4.2,93.49
LS-1034,CTRPv2,8.3,97.64
LS-1034,CTRPv2,17.0,95.28
LS-1034,CTRPv2,33.0,60.1
Gp2D,CTRPv2,0.001,87.61
Gp2D,CTRPv2,0.002,81.93
Gp2D,CTRPv2,0.0041,88.21
Gp2D,CTRPv2,0.0081,78.7
Gp2D,CTRPv2,0.016,86.35
Gp2D,CTRPv2,0.032,78.96
Gp2D,CTRPv2,0.065,83.04
Gp2D,CTRPv2,0.13,77.47
Gp2D,CTRPv2,0.26,73.04
Gp2D,CTRPv2,0.52,67.82
Gp2D,CTRPv2,1.0,80.4
Gp2D,CTRPv2,2.1,84.09
Gp2D,CTRPv2,4.2,78.78
Gp2D,CTRPv2,8.3,85.75
Gp2D,CTRPv2,17.0,84.42
Gp2D,CTRPv2,33.0,59.35
RCM-1,CTRPv2,0.001,99.99
RCM-1,CTRPv2,0.002,98.27
RCM-1,CTRPv2,0.0041,98.19
RCM-1,CTRPv2,0.0081,101.9
RCM-1,CTRPv2,0.016,95.64
RCM-1,CTRPv2,0.032,99.36
RCM-1,CTRPv2,0.065,96.66
RCM-1,CTRPv2,0.13,101.4
RCM-1,CTRPv2,0.26,99.36
RCM-1,CTRPv2,0.52,94.73
RCM-1,CTRPv2,1.0,97.29
RCM-1,CTRPv2,2.1,95.78
RCM-1,CTRPv2,4.2,95.85
RCM-1,CTRPv2,8.3,95.13
RCM-1,CTRPv2,17.0,92.05
RCM-1,CTRPv2,33.0,92.31
NCI-H716,CTRPv2,0.001,95.48
NCI-H716,CTRPv2,0.002,95.97
NCI-H716,CTRPv2,0.0041,92.69
NCI-H716,CTRPv2,0.0081,101.9
NCI-H716,CTRPv2,0.016,101.0
NCI-H716,CTRPv2,0.032,95.16
NCI-H716,CTRPv2,0.065,99.96
NCI-H716,CTRPv2,0.13,97.2
NCI-H716,CTRPv2,0.26,93.16
NCI-H716,CTRPv2,0.52,94.48
NCI-H716,CTRPv2,1.0,94.7
NCI-H716,CTRPv2,2.1,81.03
NCI-H716,CTRPv2,4.2,77.78
NCI-H716,CTRPv2,8.3,82.42
NCI-H716,CTRPv2,17.0,77.28
NCI-H716,CTRPv2,33.0,91.55
HCT-15,CTRPv2,0.001,98.32
HCT-15,CTRPv2,0.002,95.52
HCT-15,CTRPv2,0.0041,97.27
HCT-15,CTRPv2,0.0081,109.4
HCT-15,CTRPv2,0.016,97.94
HCT-15,CTRPv2,0.032,97.98
HCT-15,CTRPv2,0.065,103.1
HCT-15,CTRPv2,0.13,101.3
HCT-15,CTRPv2,0.26,104.7
HCT-15,CTRPv2,0.52,100.1
HCT-15,CTRPv2,1.0,100.8
HCT-15,CTRPv2,2.1,101.9
HCT-15,CTRPv2,4.2,96.49
HCT-15,CTRPv2,8.3,94.15
HCT-15,CTRPv2,17.0,98.96
HCT-15,CTRPv2,33.0,89.19
HCC-56,CTRPv2,0.002,56.89
HCC-56,CTRPv2,0.0081,58.86
HCC-56,CTRPv2,0.016,118.3
HCC-56,CTRPv2,0.032,116.5
HCC-56,CTRPv2,0.065,113.2
HCC-56,CTRPv2,0.13,124.7
HCC-56,CTRPv2,0.26,112.2
HCC-56,CTRPv2,0.52,112.5
HCC-56,CTRPv2,1.0,117.2
HCC-56,CTRPv2,2.1,117.0
HCC-56,CTRPv2,4.2,122.4
HCC-56,CTRPv2,8.3,113.6
HCC-56,CTRPv2,17.0,112.9
HCC-56,CTRPv2,33.0,119.8
SNU-503,CTRPv2,0.002,109.4
SNU-503,CTRPv2,0.0081,102.5
SNU-503,CTRPv2,0.016,99.87
SNU-503,CTRPv2,0.032,104.5
SNU-503,CTRPv2,0.065,89.47
SNU-503,CTRPv2,0.13,108.3
SNU-503,CTRPv2,0.26,101.5
SNU-503,CTRPv2,0.52,97.23
SNU-503,CTRPv2,1.0,87.78
SNU-503,CTRPv2,2.1,91.33
SNU-503,CTRPv2,4.2,80.74
SNU-503,CTRPv2,8.3,80.48
SNU-503,CTRPv2,17.0,80.97
SNU-503,CTRPv2,33.0,76.19
SNU-C1,CTRPv2,0.002,99.88
SNU-C1,CTRPv2,0.0081,90.66
SNU-C1,CTRPv2,0.016,97.74
SNU-C1,CTRPv2,0.032,110.1
SNU-C1,CTRPv2,0.065,108.9
SNU-C1,CTRPv2,0.13,93.32
SNU-C1,CTRPv2,0.26,96.07
SNU-C1,CTRPv2,0.52,95.76
SNU-C1,CTRPv2,1.0,97.38
SNU-C1,CTRPv2,2.1,77.61
SNU-C1,CTRPv2,4.2,78.95
SNU-C1,CTRPv2,8.3,101.6
SNU-C1,CTRPv2,17.0,84.85
SNU-C1,CTRPv2,33.0,37.01
SW948,CTRPv2,0.002,105.4
SW948,CTRPv2,0.0081,101.0
SW948,CTRPv2,0.016,105.7
SW948,CTRPv2,0.032,100.2
SW948,CTRPv2,0.065,97.08
SW948,CTRPv2,0.13,112.8
SW948,CTRPv2,0.26,97.84
SW948,CTRPv2,0.52,103.6
SW948,CTRPv2,1.0,104.7
SW948,CTRPv2,2.1,105.3
SW948,CTRPv2,4.2,124.0
SW948,CTRPv2,8.3,109.5
SW948,CTRPv2,17.0,108.5
SW948,CTRPv2,33.0,114.2
COLO-678,CTRPv2,0.002,94.15
COLO-678,CTRPv2,0.0081,96.84
COLO-678,CTRPv2,0.016,87.35
COLO-678,CTRPv2,0.032,106.5
COLO-678,CTRPv2,0.065,98.17
COLO-678,CTRPv2,0.13,105.0
COLO-678,CTRPv2,0.26,81.44
COLO-678,CTRPv2,0.52,90.0
COLO-678,CTRPv2,1.0,87.62
COLO-678,CTRPv2,2.1,96.31
COLO-678,CTRPv2,4.2,94.56
COLO-678,CTRPv2,8.3,94.63
COLO-678,CTRPv2,17.0,88.21
COLO-678,CTRPv2,33.0,77.12
SW1417,CTRPv2,0.002,103.4
SW1417,CTRPv2,0.0081,98.95
SW1417,CTRPv2,0.016,89.78
SW1417,CTRPv2,0.032,100.4
SW1417,CTRPv2,0.065,101.9
SW1417,CTRPv2,0.13,98.48
SW1417,CTRPv2,0.26,101.1
SW1417,CTRPv2,0.52,103.7
SW1417,CTRPv2,1.0,95.67
SW1417,CTRPv2,2.1,92.73
SW1417,CTRPv2,4.2,104.5
SW1417,CTRPv2,8.3,101.5
SW1417,CTRPv2,17.0,101.8
SW1417,CTRPv2,33.0,98.21
NCI-H747,CTRPv2,0.001,121.1
NCI-H747,CTRPv2,0.002,124.0
NCI-H747,CTRPv2,0.0041,126.8
NCI-H747,CTRPv2,0.0081,106.3
NCI-H747,CTRPv2,0.016,122.7
NCI-H747,CTRPv2,0.032,133.7
NCI-H747,CTRPv2,0.065,122.0
NCI-H747,CTRPv2,0.13,123.6
NCI-H747,CTRPv2,0.26,63.5
NCI-H747,CTRPv2,0.52,68.21
NCI-H747,CTRPv2,1.0,68.7
NCI-H747,CTRPv2,2.1,56.32
NCI-H747,CTRPv2,4.2,36.55
NCI-H747,CTRPv2,8.3,48.75
NCI-H747,CTRPv2,17.0,36.6
NCI-H747,CTRPv2,33.0,1.372
HCT-8,CTRPv2,0.001,99.92
HCT-8,CTRPv2,0.002,97.69
HCT-8,CTRPv2,0.0041,106.8
HCT-8,CTRPv2,0.0081,105.8
HCT-8,CTRPv2,0.016,101.7
HCT-8,CTRPv2,0.032,108.5
HCT-8,CTRPv2,0.065,104.5
HCT-8,CTRPv2,0.13,113.6
HCT-8,CTRPv2,0.26,106.9
HCT-8,CTRPv2,0.52,100.3
HCT-8,CTRPv2,1.0,111.8
HCT-8,CTRPv2,2.1,115.4
HCT-8,CTRPv2,4.2,110.9
HCT-8,CTRPv2,8.3,128.3
HCT-8,CTRPv2,17.0,122.6
HCT-8,CTRPv2,33.0,64.27
SNU-C4,CTRPv2,0.001,87.15
SNU-C4,CTRPv2,0.002,94.69
SNU-C4,CTRPv2,0.0041,96.19
SNU-C4,CTRPv2,0.0081,82.78
SNU-C4,CTRPv2,0.016,105.0
SNU-C4,CTRPv2,0.032,97.28
SNU-C4,CTRPv2,0.065,85.12
SNU-C4,CTRPv2,0.13,95.74
SNU-C4,CTRPv2,0.26,95.83
SNU-C4,CTRPv2,0.52,95.19
SNU-C4,CTRPv2,1.0,22.68
SNU-C4,CTRPv2,2.1,102.4
SNU-C4,CTRPv2,4.2,99.76
SNU-C4,CTRPv2,8.3,96.76
SNU-C4,CTRPv2,17.0,101.8
SNU-C4,CTRPv2,33.0,107.5
T84,CTRPv2,0.001,112.9
T84,CTRPv2,0.002,105.5
T84,CTRPv2,0.0041,97.82
T84,CTRPv2,0.0081,100.1
T84,CTRPv2,0.016,106.2
T84,CTRPv2,0.032,119.0
T84,CTRPv2,0.065,99.83
T84,CTRPv2,0.13,117.5
T84,CTRPv2,0.26,99.04
T84,CTRPv2,0.52,83.41
T84,CTRPv2,1.0,88.89
T84,CTRPv2,2.1,96.96
T84,CTRPv2,4.2,87.99
T84,CTRPv2,8.3,100.7
T84,CTRPv2,17.0,89.48
T84,CTRPv2,33.0,75.25
SNU-1033,CTRPv2,0.001,132.5
SNU-1033,CTRPv2,0.002,114.9
SNU-1033,CTRPv2,0.0041,118.8
SNU-1033,CTRPv2,0.0081,99.55
SNU-1033,CTRPv2,0.016,103.8
SNU-1033,CTRPv2,0.032,128.8
SNU-1033,CTRPv2,0.065,113.9
SNU-1033,CTRPv2,0.13,127.9
SNU-1033,CTRPv2,0.26,140.7
SNU-1033,CTRPv2,0.52,129.7
SNU-1033,CTRPv2,1.0,134.4
SNU-1033,CTRPv2,2.1,134.5
SNU-1033,CTRPv2,4.2,119.5
SNU-1033,CTRPv2,8.3,135.2
SNU-1033,CTRPv2,17.0,131.7
SNU-1033,CTRPv2,33.0,148.9
COLO-320-HSR,CTRPv2,0.001,124.6
COLO-320-HSR,CTRPv2,0.002,116.5
COLO-320-HSR,CTRPv2,0.0041,84.99
COLO-320-HSR,CTRPv2,0.0081,100.3
COLO-320-HSR,CTRPv2,0.016,107.6
COLO-320-HSR,CTRPv2,0.032,124.2
COLO-320-HSR,CTRPv2,0.065,91.36
COLO-320-HSR,CTRPv2,0.13,114.4
COLO-320-HSR,CTRPv2,0.26,113.6
COLO-320-HSR,CTRPv2,0.52,99.5
COLO-320-HSR,CTRPv2,1.0,103.0
COLO-320-HSR,CTRPv2,2.1,74.93
COLO-320-HSR,CTRPv2,4.2,107.8
COLO-320-HSR,CTRPv2,8.3,98.91
COLO-320-HSR,CTRPv2,17.0,106.4
COLO-320-HSR,CTRPv2,33.0,88.14
