Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.0081,63.98
HSTS,CTRPv2,0.016,48.77
HSTS,CTRPv2,0.032,12.19
HSTS,CTRPv2,0.065,9.688
HSTS,CTRPv2,0.13,8.709
HSTS,CTRPv2,0.26,10.45
HSTS,CTRPv2,0.52,7.65
HSTS,CTRPv2,1.0,9.852
HSTS,CTRPv2,2.1,7.532
HSTS,CTRPv2,4.2,6.021
HSTS,CTRPv2,8.3,4.515
HSTS,CTRPv2,17.0,4.308
HSTS,CTRPv2,33.0,5.301
HSTS,CTRPv2,66.0,5.545
KRIJ,CTRPv2,0.002,112.8
KRIJ,CTRPv2,0.0041,106.2
KRIJ,CTRPv2,0.0081,94.36
KRIJ,CTRPv2,0.016,57.86
KRIJ,CTRPv2,0.032,13.79
KRIJ,CTRPv2,0.065,10.36
KRIJ,CTRPv2,0.13,11.06
KRIJ,CTRPv2,0.26,9.141
KRIJ,CTRPv2,0.52,10.04
KRIJ,CTRPv2,1.0,10.46
KRIJ,CTRPv2,2.1,8.206
KRIJ,CTRPv2,4.2,7.427
KRIJ,CTRPv2,8.3,23.67
KRIJ,CTRPv2,17.0,5.961
KRIJ,CTRPv2,33.0,8.002
KRIJ,CTRPv2,66.0,7.485
PSTS,CTRPv2,0.002,110.6
PSTS,CTRPv2,0.0041,88.63
PSTS,CTRPv2,0.0081,103.5
PSTS,CTRPv2,0.016,89.54
PSTS,CTRPv2,0.032,50.43
PSTS,CTRPv2,0.065,44.81
PSTS,CTRPv2,0.13,39.65
PSTS,CTRPv2,0.26,31.28
PSTS,CTRPv2,0.52,31.5
PSTS,CTRPv2,1.0,35.7
PSTS,CTRPv2,2.1,43.36
PSTS,CTRPv2,4.2,24.87
PSTS,CTRPv2,8.3,33.96
PSTS,CTRPv2,17.0,34.09
PSTS,CTRPv2,33.0,37.39
PSTS,CTRPv2,66.0,32.93
U-CH1,CTRPv2,0.002,95.49
U-CH1,CTRPv2,0.0041,96.84
U-CH1,CTRPv2,0.0081,87.63
U-CH1,CTRPv2,0.016,83.97
U-CH1,CTRPv2,0.032,69.51
U-CH1,CTRPv2,0.065,76.36
U-CH1,CTRPv2,0.13,84.47
U-CH1,CTRPv2,0.26,81.87
U-CH1,CTRPv2,0.52,70.18
U-CH1,CTRPv2,1.0,79.84
U-CH1,CTRPv2,2.1,77.62
U-CH1,CTRPv2,4.2,70.2
U-CH1,CTRPv2,8.3,70.9
U-CH1,CTRPv2,17.0,72.87
U-CH1,CTRPv2,33.0,67.66
U-CH1,CTRPv2,66.0,71.23
HS888LU,CTRPv2,0.002,89.53
HS888LU,CTRPv2,0.0041,91.07
HS888LU,CTRPv2,0.0081,76.91
HS888LU,CTRPv2,0.016,74.4
HS888LU,CTRPv2,0.032,59.81
HS888LU,CTRPv2,0.065,55.55
HS888LU,CTRPv2,0.13,56.7
HS888LU,CTRPv2,0.26,57.25
HS888LU,CTRPv2,0.52,64.78
HS888LU,CTRPv2,1.0,62.33
HS888LU,CTRPv2,2.1,65.51
HS888LU,CTRPv2,4.2,68.84
HS888LU,CTRPv2,8.3,66.6
HS888LU,CTRPv2,17.0,65.15
HS888LU,CTRPv2,33.0,72.73
HS888LU,CTRPv2,66.0,66.24
BT139,CTRPv2,0.002,114.7
BT139,CTRPv2,0.0041,118.5
BT139,CTRPv2,0.0081,120.5
BT139,CTRPv2,0.016,121.4
BT139,CTRPv2,0.032,108.9
BT139,CTRPv2,0.065,86.31
BT139,CTRPv2,0.13,81.56
BT139,CTRPv2,0.26,105.6
BT139,CTRPv2,0.52,104.8
BT139,CTRPv2,1.0,99.48
BT139,CTRPv2,2.1,99.9
BT139,CTRPv2,4.2,96.47
BT139,CTRPv2,8.3,93.9
BT139,CTRPv2,17.0,88.15
BT139,CTRPv2,33.0,96.05
BT139,CTRPv2,66.0,95.05
BT159,CTRPv2,0.002,113.1
BT159,CTRPv2,0.0041,109.3
BT159,CTRPv2,0.0081,117.8
BT159,CTRPv2,0.016,111.5
BT159,CTRPv2,0.032,109.2
BT159,CTRPv2,0.065,80.95
BT159,CTRPv2,0.13,56.21
BT159,CTRPv2,0.26,69.35
BT159,CTRPv2,0.52,85.28
BT159,CTRPv2,1.0,79.35
BT159,CTRPv2,2.1,95.39
BT159,CTRPv2,4.2,90.31
BT159,CTRPv2,8.3,86.27
BT159,CTRPv2,17.0,81.13
BT159,CTRPv2,33.0,81.68
BT159,CTRPv2,66.0,70.67
BT187,CTRPv2,0.002,115.5
BT187,CTRPv2,0.0041,116.8
BT187,CTRPv2,0.0081,107.9
BT187,CTRPv2,0.016,106.6
BT187,CTRPv2,0.032,107.8
BT187,CTRPv2,0.065,99.35
BT187,CTRPv2,0.13,86.15
BT187,CTRPv2,0.26,84.55
BT187,CTRPv2,0.52,92.93
BT187,CTRPv2,1.0,98.19
BT187,CTRPv2,2.1,95.53
BT187,CTRPv2,4.2,103.7
BT187,CTRPv2,8.3,104.1
BT187,CTRPv2,17.0,100.3
BT187,CTRPv2,33.0,99.18
BT187,CTRPv2,66.0,82.12
BT228,CTRPv2,0.002,116.9
BT228,CTRPv2,0.0041,104.4
BT228,CTRPv2,0.0081,114.1
BT228,CTRPv2,0.016,107.0
BT228,CTRPv2,0.032,102.8
BT228,CTRPv2,0.065,102.7
BT228,CTRPv2,0.13,91.53
BT228,CTRPv2,0.26,71.57
BT228,CTRPv2,0.52,70.21
BT228,CTRPv2,1.0,65.19
BT228,CTRPv2,2.1,77.16
BT228,CTRPv2,4.2,70.58
BT228,CTRPv2,8.3,64.95
BT228,CTRPv2,17.0,69.66
BT228,CTRPv2,33.0,66.23
BT228,CTRPv2,66.0,61.91
BT231,CTRPv2,0.002,114.2
BT231,CTRPv2,0.0041,115.7
BT231,CTRPv2,0.0081,129.6
BT231,CTRPv2,0.016,101.6
BT231,CTRPv2,0.032,89.21
BT231,CTRPv2,0.065,68.37
BT231,CTRPv2,0.13,44.57
BT231,CTRPv2,0.26,41.68
BT231,CTRPv2,0.52,40.61
BT231,CTRPv2,1.0,48.89
BT231,CTRPv2,2.1,50.02
BT231,CTRPv2,4.2,60.47
BT231,CTRPv2,8.3,51.46
BT231,CTRPv2,17.0,49.61
BT231,CTRPv2,33.0,61.37
BT231,CTRPv2,66.0,49.52
BT239,CTRPv2,0.002,117.9
BT239,CTRPv2,0.0041,100.6
BT239,CTRPv2,0.0081,117.5
BT239,CTRPv2,0.016,101.8
BT239,CTRPv2,0.032,99.52
BT239,CTRPv2,0.065,88.67
BT239,CTRPv2,0.13,73.28
BT239,CTRPv2,0.26,60.64
BT239,CTRPv2,0.52,50.32
BT239,CTRPv2,1.0,36.68
BT239,CTRPv2,2.1,13.58
BT239,CTRPv2,4.2,14.45
BT239,CTRPv2,8.3,12.93
BT239,CTRPv2,17.0,13.92
BT239,CTRPv2,33.0,7.905
BT239,CTRPv2,66.0,6.764
HS578BST,CTRPv2,0.002,109.9
HS578BST,CTRPv2,0.0041,115.0
HS578BST,CTRPv2,0.0081,96.71
HS578BST,CTRPv2,0.016,108.5
HS578BST,CTRPv2,0.032,84.47
HS578BST,CTRPv2,0.065,95.77
HS578BST,CTRPv2,0.13,84.34
HS578BST,CTRPv2,0.26,86.53
HS578BST,CTRPv2,0.52,101.4
HS578BST,CTRPv2,1.0,78.07
HS578BST,CTRPv2,2.1,82.69
HS578BST,CTRPv2,4.2,73.49
HS578BST,CTRPv2,8.3,94.44
HS578BST,CTRPv2,17.0,66.92
HS578BST,CTRPv2,33.0,89.2
HS578BST,CTRPv2,66.0,84.15
BT248,CTRPv2,0.002,106.0
BT248,CTRPv2,0.0041,101.4
BT248,CTRPv2,0.0081,108.6
BT248,CTRPv2,0.016,100.8
BT248,CTRPv2,0.032,104.5
BT248,CTRPv2,0.065,92.35
BT248,CTRPv2,0.13,85.11
BT248,CTRPv2,0.26,68.64
BT248,CTRPv2,0.52,69.59
BT248,CTRPv2,1.0,72.48
BT248,CTRPv2,2.1,80.15
BT248,CTRPv2,4.2,65.61
BT248,CTRPv2,8.3,80.16
BT248,CTRPv2,17.0,62.45
BT248,CTRPv2,33.0,57.5
BT248,CTRPv2,66.0,52.33
BT131,CTRPv2,0.002,94.68
BT131,CTRPv2,0.0041,97.36
BT131,CTRPv2,0.0081,104.5
BT131,CTRPv2,0.016,96.4
BT131,CTRPv2,0.032,101.9
BT131,CTRPv2,0.065,92.94
BT131,CTRPv2,0.13,75.29
BT131,CTRPv2,0.26,52.33
BT131,CTRPv2,0.52,59.65
BT131,CTRPv2,1.0,71.33
BT131,CTRPv2,2.1,81.89
BT131,CTRPv2,4.2,77.42
BT131,CTRPv2,8.3,75.75
BT131,CTRPv2,17.0,75.67
BT131,CTRPv2,33.0,73.08
BT131,CTRPv2,66.0,63.1
BT147,CTRPv2,0.002,97.42
BT147,CTRPv2,0.0041,100.3
BT147,CTRPv2,0.0081,99.46
BT147,CTRPv2,0.016,92.14
BT147,CTRPv2,0.032,80.87
BT147,CTRPv2,0.065,73.27
BT147,CTRPv2,0.13,57.58
BT147,CTRPv2,0.26,57.92
BT147,CTRPv2,0.52,60.4
BT147,CTRPv2,1.0,63.94
BT147,CTRPv2,2.1,57.33
BT147,CTRPv2,4.2,62.95
BT147,CTRPv2,8.3,56.56
BT147,CTRPv2,17.0,55.13
BT147,CTRPv2,33.0,53.14
BT147,CTRPv2,66.0,41.8
BT172,CTRPv2,0.002,100.5
BT172,CTRPv2,0.0041,103.1
BT172,CTRPv2,0.0081,99.91
BT172,CTRPv2,0.016,97.96
BT172,CTRPv2,0.032,87.56
BT172,CTRPv2,0.065,79.56
BT172,CTRPv2,0.13,56.59
BT172,CTRPv2,0.26,68.67
BT172,CTRPv2,0.52,60.66
BT172,CTRPv2,1.0,53.21
BT172,CTRPv2,2.1,63.04
BT172,CTRPv2,4.2,56.7
BT172,CTRPv2,8.3,49.03
BT172,CTRPv2,17.0,50.3
BT172,CTRPv2,33.0,46.44
BT172,CTRPv2,66.0,38.0
BT216,CTRPv2,0.002,106.6
BT216,CTRPv2,0.0041,97.17
BT216,CTRPv2,0.0081,103.4
BT216,CTRPv2,0.016,105.0
BT216,CTRPv2,0.032,100.0
BT216,CTRPv2,0.065,89.72
BT216,CTRPv2,0.13,70.26
BT216,CTRPv2,0.26,74.45
BT216,CTRPv2,0.52,87.79
BT216,CTRPv2,1.0,85.27
BT216,CTRPv2,2.1,94.17
BT216,CTRPv2,4.2,77.68
BT216,CTRPv2,8.3,73.11
BT216,CTRPv2,17.0,79.77
BT216,CTRPv2,33.0,68.39
BT216,CTRPv2,66.0,48.98
BT232,CTRPv2,0.002,105.6
BT232,CTRPv2,0.0041,104.0
BT232,CTRPv2,0.0081,107.0
BT232,CTRPv2,0.016,97.11
BT232,CTRPv2,0.032,95.27
BT232,CTRPv2,0.065,96.22
BT232,CTRPv2,0.13,74.54
BT232,CTRPv2,0.26,68.79
BT232,CTRPv2,0.52,70.98
BT232,CTRPv2,1.0,60.44
BT232,CTRPv2,2.1,64.34
BT232,CTRPv2,4.2,63.97
BT232,CTRPv2,8.3,54.25
BT232,CTRPv2,17.0,59.35
BT232,CTRPv2,33.0,53.8
BT232,CTRPv2,66.0,50.24
BT245,CTRPv2,0.002,117.9
BT245,CTRPv2,0.0041,97.12
BT245,CTRPv2,0.0081,108.5
BT245,CTRPv2,0.016,102.8
BT245,CTRPv2,0.032,102.2
BT245,CTRPv2,0.065,94.72
BT245,CTRPv2,0.13,59.75
BT245,CTRPv2,0.26,34.3
BT245,CTRPv2,0.52,26.13
BT245,CTRPv2,1.0,24.34
BT245,CTRPv2,2.1,26.18
BT245,CTRPv2,4.2,22.32
BT245,CTRPv2,8.3,15.58
BT245,CTRPv2,17.0,23.32
BT245,CTRPv2,33.0,20.16
BT245,CTRPv2,66.0,17.9
BT271,CTRPv2,0.002,113.2
BT271,CTRPv2,0.0041,87.65
BT271,CTRPv2,0.0081,92.57
BT271,CTRPv2,0.016,75.24
BT271,CTRPv2,0.032,76.42
BT271,CTRPv2,0.065,72.83
BT271,CTRPv2,0.13,43.66
BT271,CTRPv2,0.26,45.83
BT271,CTRPv2,0.52,55.7
BT271,CTRPv2,1.0,62.92
BT271,CTRPv2,2.1,64.76
BT271,CTRPv2,4.2,59.46
BT271,CTRPv2,8.3,56.72
BT271,CTRPv2,17.0,60.03
BT271,CTRPv2,33.0,56.59
BT271,CTRPv2,66.0,45.37
BT286,CTRPv2,0.002,98.21
BT286,CTRPv2,0.0041,94.35
BT286,CTRPv2,0.0081,91.3
BT286,CTRPv2,0.016,85.61
BT286,CTRPv2,0.032,94.86
BT286,CTRPv2,0.065,78.86
BT286,CTRPv2,0.13,53.26
BT286,CTRPv2,0.26,43.9
BT286,CTRPv2,0.52,43.34
BT286,CTRPv2,1.0,40.85
BT286,CTRPv2,2.1,42.5
BT286,CTRPv2,4.2,36.88
BT286,CTRPv2,8.3,32.07
BT286,CTRPv2,17.0,31.6
BT286,CTRPv2,33.0,32.88
BT286,CTRPv2,66.0,28.71
BT320,CTRPv2,0.002,98.68
BT320,CTRPv2,0.0041,99.97
BT320,CTRPv2,0.0081,105.4
BT320,CTRPv2,0.016,100.8
BT320,CTRPv2,0.032,97.56
BT320,CTRPv2,0.065,99.83
BT320,CTRPv2,0.13,47.7
BT320,CTRPv2,0.26,93.03
BT320,CTRPv2,0.52,97.18
BT320,CTRPv2,1.0,92.67
BT320,CTRPv2,2.1,92.21
BT320,CTRPv2,4.2,82.38
BT320,CTRPv2,8.3,75.39
BT320,CTRPv2,17.0,74.22
BT320,CTRPv2,33.0,76.52
BT320,CTRPv2,66.0,64.64
BT328,CTRPv2,0.002,93.65
BT328,CTRPv2,0.0041,96.7
BT328,CTRPv2,0.0081,98.0
BT328,CTRPv2,0.016,92.52
BT328,CTRPv2,0.032,89.38
BT328,CTRPv2,0.065,83.75
BT328,CTRPv2,0.13,71.06
BT328,CTRPv2,0.26,84.42
BT328,CTRPv2,0.52,84.61
BT328,CTRPv2,1.0,87.03
BT328,CTRPv2,2.1,90.39
BT328,CTRPv2,4.2,89.36
BT328,CTRPv2,8.3,93.33
BT328,CTRPv2,17.0,89.64
BT328,CTRPv2,33.0,85.66
BT328,CTRPv2,66.0,80.8
BT330,CTRPv2,0.002,97.75
BT330,CTRPv2,0.0041,93.62
BT330,CTRPv2,0.0081,95.63
BT330,CTRPv2,0.016,83.95
BT330,CTRPv2,0.032,82.42
BT330,CTRPv2,0.065,77.26
BT330,CTRPv2,0.13,51.92
BT330,CTRPv2,0.26,49.18
BT330,CTRPv2,0.52,49.86
BT330,CTRPv2,1.0,49.55
BT330,CTRPv2,2.1,50.97
BT330,CTRPv2,4.2,44.89
BT330,CTRPv2,8.3,40.27
BT330,CTRPv2,17.0,37.1
BT330,CTRPv2,33.0,43.54
BT330,CTRPv2,66.0,37.13
BT333,CTRPv2,0.002,100.3
BT333,CTRPv2,0.0041,96.55
BT333,CTRPv2,0.0081,104.3
BT333,CTRPv2,0.016,96.16
BT333,CTRPv2,0.032,96.74
BT333,CTRPv2,0.065,89.36
BT333,CTRPv2,0.13,71.05
BT333,CTRPv2,0.26,68.14
BT333,CTRPv2,0.52,64.68
BT333,CTRPv2,1.0,63.88
BT333,CTRPv2,2.1,68.49
BT333,CTRPv2,4.2,62.46
BT333,CTRPv2,8.3,60.2
BT333,CTRPv2,17.0,64.64
BT333,CTRPv2,33.0,60.99
BT333,CTRPv2,66.0,64.73
BT340,CTRPv2,0.002,106.3
BT340,CTRPv2,0.0041,96.38
BT340,CTRPv2,0.0081,105.2
BT340,CTRPv2,0.016,96.99
BT340,CTRPv2,0.032,94.93
BT340,CTRPv2,0.065,83.55
BT340,CTRPv2,0.13,64.77
BT340,CTRPv2,0.26,69.63
BT340,CTRPv2,0.52,73.49
BT340,CTRPv2,1.0,77.1
BT340,CTRPv2,2.1,68.54
BT340,CTRPv2,4.2,67.1
BT340,CTRPv2,8.3,70.2
BT340,CTRPv2,17.0,70.85
BT340,CTRPv2,33.0,69.05
BT340,CTRPv2,66.0,65.04
BT359,CTRPv2,0.002,100.6
BT359,CTRPv2,0.0041,95.91
BT359,CTRPv2,0.0081,112.2
BT359,CTRPv2,0.016,121.7
BT359,CTRPv2,0.032,88.23
BT359,CTRPv2,0.065,104.9
BT359,CTRPv2,0.13,98.75
BT359,CTRPv2,0.26,74.68
BT359,CTRPv2,0.52,45.76
BT359,CTRPv2,1.0,45.59
BT359,CTRPv2,2.1,55.43
BT359,CTRPv2,4.2,56.31
BT359,CTRPv2,8.3,51.63
BT359,CTRPv2,17.0,61.72
BT359,CTRPv2,33.0,60.43
BT359,CTRPv2,66.0,53.36
BT416,CTRPv2,0.002,89.92
BT416,CTRPv2,0.0041,88.73
BT416,CTRPv2,0.0081,85.98
BT416,CTRPv2,0.016,74.1
BT416,CTRPv2,0.032,41.08
BT416,CTRPv2,0.065,19.42
BT416,CTRPv2,0.13,12.77
BT416,CTRPv2,0.26,16.01
BT416,CTRPv2,0.52,15.43
BT416,CTRPv2,1.0,14.46
BT416,CTRPv2,2.1,12.63
BT416,CTRPv2,4.2,9.691
BT416,CTRPv2,8.3,9.753
BT416,CTRPv2,17.0,11.07
BT416,CTRPv2,33.0,14.46
BT416,CTRPv2,66.0,20.08
BT422,CTRPv2,0.002,91.72
BT422,CTRPv2,0.0041,94.69
BT422,CTRPv2,0.0081,103.9
BT422,CTRPv2,0.016,106.6
BT422,CTRPv2,0.032,96.42
BT422,CTRPv2,0.065,92.22
BT422,CTRPv2,0.13,82.04
BT422,CTRPv2,0.26,70.02
BT422,CTRPv2,0.52,65.47
BT422,CTRPv2,1.0,60.65
BT422,CTRPv2,2.1,54.76
BT422,CTRPv2,4.2,62.89
BT422,CTRPv2,8.3,54.07
BT422,CTRPv2,17.0,60.13
BT422,CTRPv2,33.0,58.42
BT422,CTRPv2,66.0,53.47
BT428,CTRPv2,0.002,117.8
BT428,CTRPv2,0.0041,97.8
BT428,CTRPv2,0.0081,108.3
BT428,CTRPv2,0.016,97.12
BT428,CTRPv2,0.032,80.43
BT428,CTRPv2,0.065,45.36
BT428,CTRPv2,0.13,41.98
BT428,CTRPv2,0.26,51.52
BT428,CTRPv2,0.52,54.75
BT428,CTRPv2,1.0,64.23
BT428,CTRPv2,2.1,59.7
BT428,CTRPv2,4.2,74.53
BT428,CTRPv2,8.3,53.25
BT428,CTRPv2,17.0,68.96
BT428,CTRPv2,33.0,65.37
BT428,CTRPv2,66.0,52.02
BT440,CTRPv2,0.002,104.7
BT440,CTRPv2,0.0041,97.92
BT440,CTRPv2,0.0081,96.11
BT440,CTRPv2,0.016,97.32
BT440,CTRPv2,0.032,98.33
BT440,CTRPv2,0.065,94.88
BT440,CTRPv2,0.13,79.33
BT440,CTRPv2,0.26,65.05
BT440,CTRPv2,0.52,71.58
BT440,CTRPv2,1.0,80.69
BT440,CTRPv2,2.1,82.09
BT440,CTRPv2,4.2,85.39
BT440,CTRPv2,8.3,69.03
BT440,CTRPv2,17.0,69.95
BT440,CTRPv2,33.0,72.92
BT440,CTRPv2,66.0,67.67
BT444,CTRPv2,0.002,88.59
BT444,CTRPv2,0.0041,84.01
BT444,CTRPv2,0.0081,89.52
BT444,CTRPv2,0.016,86.1
BT444,CTRPv2,0.032,89.63
BT444,CTRPv2,0.065,81.58
BT444,CTRPv2,0.13,72.68
BT444,CTRPv2,0.26,57.27
BT444,CTRPv2,0.52,69.16
BT444,CTRPv2,1.0,76.11
BT444,CTRPv2,2.1,77.5
BT444,CTRPv2,4.2,76.54
BT444,CTRPv2,8.3,70.56
BT444,CTRPv2,17.0,80.12
BT444,CTRPv2,33.0,81.01
BT444,CTRPv2,66.0,78.78
BT482,CTRPv2,0.002,112.3
BT482,CTRPv2,0.0041,105.6
BT482,CTRPv2,0.0081,104.2
BT482,CTRPv2,0.016,104.4
BT482,CTRPv2,0.032,95.57
BT482,CTRPv2,0.065,87.5
BT482,CTRPv2,0.13,74.69
BT482,CTRPv2,0.26,79.62
BT482,CTRPv2,0.52,79.82
BT482,CTRPv2,1.0,86.01
BT482,CTRPv2,2.1,82.0
BT482,CTRPv2,4.2,84.88
BT482,CTRPv2,8.3,83.28
BT482,CTRPv2,17.0,85.5
BT482,CTRPv2,33.0,91.73
BT482,CTRPv2,66.0,76.71
BT498,CTRPv2,0.002,96.69
BT498,CTRPv2,0.0041,88.02
BT498,CTRPv2,0.0081,79.9
BT498,CTRPv2,0.016,76.93
BT498,CTRPv2,0.032,95.75
BT498,CTRPv2,0.065,85.62
BT498,CTRPv2,0.13,65.19
BT498,CTRPv2,0.26,58.17
BT498,CTRPv2,0.52,64.27
BT498,CTRPv2,1.0,68.33
BT498,CTRPv2,2.1,72.33
BT498,CTRPv2,4.2,72.82
BT498,CTRPv2,8.3,68.89
BT498,CTRPv2,17.0,68.74
BT498,CTRPv2,33.0,73.93
BT498,CTRPv2,66.0,58.17
BT504,CTRPv2,0.002,104.5
BT504,CTRPv2,0.0041,90.91
BT504,CTRPv2,0.0081,90.89
BT504,CTRPv2,0.016,90.99
BT504,CTRPv2,0.032,92.59
BT504,CTRPv2,0.065,94.02
BT504,CTRPv2,0.13,62.51
BT504,CTRPv2,0.26,49.05
BT504,CTRPv2,0.52,45.78
BT504,CTRPv2,1.0,44.11
BT504,CTRPv2,2.1,45.64
BT504,CTRPv2,4.2,49.41
BT504,CTRPv2,8.3,38.31
BT504,CTRPv2,17.0,35.15
BT504,CTRPv2,33.0,41.28
BT504,CTRPv2,66.0,39.01
2004,CTRPv2,0.002,97.04
2004,CTRPv2,0.0041,82.76
2004,CTRPv2,0.0081,94.54
2004,CTRPv2,0.016,84.09
2004,CTRPv2,0.032,77.3
2004,CTRPv2,0.065,44.31
2004,CTRPv2,0.13,31.11
2004,CTRPv2,0.26,31.84
2004,CTRPv2,0.52,31.03
2004,CTRPv2,1.0,32.68
2004,CTRPv2,2.1,34.45
2004,CTRPv2,4.2,32.21
2004,CTRPv2,8.3,38.5
2004,CTRPv2,17.0,43.15
2004,CTRPv2,33.0,40.46
2004,CTRPv2,66.0,43.25
ASKA,CTRPv2,0.002,89.03
ASKA,CTRPv2,0.0041,83.82
ASKA,CTRPv2,0.0081,85.91
ASKA,CTRPv2,0.016,66.3
ASKA,CTRPv2,0.032,65.42
ASKA,CTRPv2,0.065,51.5
ASKA,CTRPv2,0.13,47.56
ASKA,CTRPv2,0.26,52.14
ASKA,CTRPv2,0.52,42.92
ASKA,CTRPv2,1.0,39.31
ASKA,CTRPv2,2.1,48.1
ASKA,CTRPv2,4.2,52.46
ASKA,CTRPv2,8.3,58.2
ASKA,CTRPv2,17.0,55.42
ASKA,CTRPv2,33.0,92.12
ASKA,CTRPv2,66.0,65.43
BT12,CTRPv2,0.002,128.7
BT12,CTRPv2,0.0041,116.5
BT12,CTRPv2,0.0081,118.3
BT12,CTRPv2,0.016,115.4
BT12,CTRPv2,0.032,130.3
BT12,CTRPv2,0.065,120.6
BT12,CTRPv2,0.13,85.94
BT12,CTRPv2,0.26,47.5
BT12,CTRPv2,0.52,40.49
BT12,CTRPv2,1.0,29.24
BT12,CTRPv2,2.1,28.18
BT12,CTRPv2,4.2,25.94
BT12,CTRPv2,8.3,24.41
BT12,CTRPv2,17.0,22.71
BT12,CTRPv2,33.0,23.59
BT12,CTRPv2,66.0,26.63
BT16,CTRPv2,0.002,116.7
BT16,CTRPv2,0.0041,115.6
BT16,CTRPv2,0.0081,109.2
BT16,CTRPv2,0.016,116.9
BT16,CTRPv2,0.032,118.2
BT16,CTRPv2,0.065,80.19
BT16,CTRPv2,0.13,58.7
BT16,CTRPv2,0.26,43.66
BT16,CTRPv2,0.52,43.14
BT16,CTRPv2,1.0,32.49
BT16,CTRPv2,2.1,31.31
BT16,CTRPv2,4.2,29.33
BT16,CTRPv2,8.3,24.0
BT16,CTRPv2,17.0,25.82
BT16,CTRPv2,33.0,26.23
BT16,CTRPv2,66.0,121.0
SYO1,CTRPv2,0.002,91.34
SYO1,CTRPv2,0.0041,86.72
SYO1,CTRPv2,0.0081,91.07
SYO1,CTRPv2,0.016,84.97
SYO1,CTRPv2,0.032,63.24
SYO1,CTRPv2,0.065,39.94
SYO1,CTRPv2,0.13,29.56
SYO1,CTRPv2,0.26,29.57
SYO1,CTRPv2,0.52,27.11
SYO1,CTRPv2,1.0,25.02
SYO1,CTRPv2,2.1,24.88
SYO1,CTRPv2,4.2,27.69
SYO1,CTRPv2,8.3,28.26
SYO1,CTRPv2,17.0,30.33
SYO1,CTRPv2,33.0,97.11
SYO1,CTRPv2,66.0,37.22
