Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H522,CTRPv2,27.805,8.17e+04,8.17e+04,0.000,0
NCI-H2110,CTRPv2,31.012,6.39,0.157,46.197,0.244
NCI-H1395,CTRPv2,27.289,20.7,0.58,40.931,0.201
DMS 454,CTRPv2,30.446,123,123,0.000,0
HCC2935,CTRPv2,27.640,73.2,73.2,0.000,0
HOP-62,CTRPv2,43.415,1.04,0.0165,38.527,0.371
DMS-53,CTRPv2,33.482,2.84,2.84,0.000,0.262
KNS-62,CTRPv2,33.584,N/A,0.0154,58.209,0.273
NCI-H1563,CTRPv2,2.283,92.7,92.7,0.000,0
Calu-1,CTRPv2,15.228,N/A,0.00308,82.861,0.0594
DMS-114,CTRPv2,11.746,N/A,0.0118,84.323,0.0277
EKVX,CTRPv2,45.436,0.338,0.0703,28.850,0.394
HCC-1438,CTRPv2,17.190,N/A,0.167,69.610,0.0942
HOP-92,CTRPv2,57.144,0.0989,0.0663,12.709,0.525
NCI-H1651,CTRPv2,10.822,N/A,1e-06,89.178,0.00913
NCI-H1793,CTRPv2,10.914,N/A,1.59,69.885,0.0575
NCI-H1694,CTRPv2,3.760,N/A,5.43,79.762,0.0171
