Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KURAMOCHI,GDSC1000,18.259,55.3,55.3,0.000,0
OVISE,GDSC1000,18.072,45.2,1.98,41.957,0.124
OAW-28,GDSC1000,14.009,13.6,13.6,0.000,0.109
Caov-4,GDSC1000,11.048,20.4,13.4,18.752,0.0821
EFO-27,GDSC1000,27.310,17.3,17.3,0.000,0.194
IOSE-75-16SV40,GDSC1000,53.553,0.113,0.113,0.000,0.484
OVCAR-5,GDSC1000,47.588,0.3,0.3,0.000,0.418
OVMIU,GDSC1000,29.175,3.82,1.59,15.703,0.225
OVCA 420,GDSC1000,25.249,21.7,21.7,0.000,0.174
OAW-42,GDSC1000,19.287,23.5,2.43,35.569,0.135
PE01,GDSC1000,35.829,0.837,0.381,19.257,0.303
A2780,GDSC1000,9.150,29.7,29.7,0.000,0.0625
SW626,GDSC1000,23.372,9.41,9.41,0.000,0.17
IOSE-397,GDSC1000,57.110,0.0698,0.0698,0.000,0.523
HEY,GDSC1000,53.946,0.101,0.0871,2.381,0.488
DOV13,GDSC1000,27.800,2.95,2.95,0.000,0.229
UWB1.289,GDSC1000,16.582,10.8,2.05,42.770,0.129
SNU-8,CTRPv2,10.504,169,169,0.000,0
KURAMOCHI,CTRPv2,3.694,97.6,97.6,0.000,0
ONCO-DG-1,CTRPv2,19.649,8.34,6.15,15.479,0.166
OVTOKO,CTRPv2,23.550,11.3,11.3,0.000,0.175
OVSAHO,CTRPv2,8.224,6.61e+03,6.61e+03,0.000,0
SNU-119,CTRPv2,25.330,18.7,18.7,0.000,0.179
DOV13,CTRPv2,29.084,6.96,6.96,0.000,0.222
ES-2,CTRPv2,10.847,1.27e+03,1.27e+03,0.000,0
OVISE,CTRPv2,4.409,N/A,1e+06,57.989,0
JHOC-5,CTRPv2,21.849,8.27,4.35,20.218,0.174
FU-OV-1,CTRPv2,11.559,483,483,0.000,0
A2780,CTRPv2,69.436,0.00341,0.00341,0.000,0.66
IGROV-1,CTRPv2,32.255,6,6,0.000,0.249
MCAS,CTRPv2,35.729,2.47,2.47,0.000,0.291
OVCAR-8,CTRPv2,9.196,5.54e+04,5.54e+04,0.000,0
IGROV-1,CTRPv2,41.525,2.47,2.47,0.000,0.35
SNU-840,CTRPv2,5.495,N/A,22.9,66.021,0.016
TYK-nu,CTRPv2,21.485,15.5,15.5,0.000,0.155
Caov-3,CTRPv2,11.014,44,44,0.000,0.0716
Hey-A8,CTRPv2,11.454,N/A,6.08,53.067,0.0706
OVK18,CTRPv2,22.218,11.1,11.1,0.000,0.168
RMG-I,CTRPv2,16.019,106,40.7,15.625,0.0936
SK-OV-3,CTRPv2,13.668,N/A,3.81,54.413,0.0791
OAW-28,CTRPv2,21.648,24.6,24.6,0.000,0.148
COV362,CTRPv2,18.757,74.7,7.74,31.356,0.12
EFO-27,CTRPv2,6.443,119,119,0.000,0
EFO-21,CTRPv2,18.857,578,2.29,46.511,0.12
JHOM-1,CTRPv2,8.820,N/A,0.155,84.844,0.0305
COV644,CTRPv2,4.624,1.92e+06,1e+06,6.421,0
OV-90,CTRPv2,11.453,339,339,0.000,0
OAW-42,CTRPv2,6.686,N/A,1e+06,80.732,0
OV7,CTRPv2,36.454,2.14,2.14,0.000,0.3
OAW-28,CTRPv2,6.943,81.2,81.2,0.000,0
OV56,CTRPv2,29.617,3.31,3.31,0.000,0.256
TOV-21G,CTRPv2,15.034,N/A,0.468,68.411,0.0923
JHOS-2,CTRPv2,7.835,688,100,30.938,0
OVCAR-5,CTRPv2,15.022,74.6,74.6,0.000,0
OC-314,CTRPv2,34.798,1.89,1.89,0.000,0.306
COV434,CTRPv2,36.843,1.51,0.936,11.941,0.31
