Cell Line,Dataset,Dose,Response
UO31,GDSC1000,10.24,95.1842
RCC-MF,GDSC1000,0.04,88.1414
RCC-MF,GDSC1000,0.08,96.2488
RCC-MF,GDSC1000,0.16,94.3333
RCC-MF,GDSC1000,0.32,108.124
RCC-MF,GDSC1000,0.64,99.0223
RCC-MF,GDSC1000,1.28,101.179
RCC-MF,GDSC1000,2.56,94.5409
RCC-MF,GDSC1000,5.12,112.037
RCC-MF,GDSC1000,10.24,88.3649
LB2241-RCC,GDSC1000,0.04,102.266
LB2241-RCC,GDSC1000,0.08,100.758
LB2241-RCC,GDSC1000,0.16,97.8905
LB2241-RCC,GDSC1000,0.32,98.4201
LB2241-RCC,GDSC1000,0.64,99.0993
LB2241-RCC,GDSC1000,1.28,102.939
LB2241-RCC,GDSC1000,2.56,105.565
LB2241-RCC,GDSC1000,5.12,100.58
LB2241-RCC,GDSC1000,10.24,95.972
HA7-RCC,GDSC1000,0.04,94.0819
HA7-RCC,GDSC1000,0.08,95.4795
HA7-RCC,GDSC1000,0.16,94.2798
HA7-RCC,GDSC1000,0.32,98.6977
HA7-RCC,GDSC1000,0.64,97.3435
HA7-RCC,GDSC1000,1.28,101.053
HA7-RCC,GDSC1000,2.56,96.285
HA7-RCC,GDSC1000,5.12,96.4754
HA7-RCC,GDSC1000,10.24,99.3161
769-P,GDSC1000,0.04,96.6787
769-P,GDSC1000,0.08,97.4938
769-P,GDSC1000,0.16,95.8262
769-P,GDSC1000,0.32,96.9786
769-P,GDSC1000,0.64,92.7918
769-P,GDSC1000,1.28,107.611
769-P,GDSC1000,2.56,101.965
769-P,GDSC1000,5.12,107.09
769-P,GDSC1000,10.24,98.6465
OS-RC-2,GDSC1000,0.04,98.3111
OS-RC-2,GDSC1000,0.08,96.2346
OS-RC-2,GDSC1000,0.16,91.4224
OS-RC-2,GDSC1000,0.32,96.7802
OS-RC-2,GDSC1000,0.64,98.1207
OS-RC-2,GDSC1000,1.28,99.3241
OS-RC-2,GDSC1000,2.56,98.8061
OS-RC-2,GDSC1000,5.12,104.38
OS-RC-2,GDSC1000,10.24,98.7958
SW156,GDSC1000,0.04,90.5516
SW156,GDSC1000,0.08,91.267
SW156,GDSC1000,0.16,91.3961
SW156,GDSC1000,0.32,93.0837
SW156,GDSC1000,0.64,92.3246
SW156,GDSC1000,1.28,92.8324
SW156,GDSC1000,2.56,93.7327
SW156,GDSC1000,5.12,98.4896
SW156,GDSC1000,10.24,90.7688
ACHN,GDSC1000,0.04,95.9229
ACHN,GDSC1000,0.08,99.0804
ACHN,GDSC1000,0.16,94.5165
ACHN,GDSC1000,0.32,97.2363
ACHN,GDSC1000,0.64,94.9593
ACHN,GDSC1000,1.28,98.7164
ACHN,GDSC1000,2.56,97.7114
ACHN,GDSC1000,5.12,99.5609
ACHN,GDSC1000,10.24,91.8587
KMRC-1,GDSC1000,0.04,88.9737
KMRC-1,GDSC1000,0.08,90.101
KMRC-1,GDSC1000,0.16,90.0028
KMRC-1,GDSC1000,0.32,95.864
KMRC-1,GDSC1000,0.64,91.1864
KMRC-1,GDSC1000,1.28,91.3194
KMRC-1,GDSC1000,2.56,90.0237
KMRC-1,GDSC1000,5.12,91.8318
KMRC-1,GDSC1000,10.24,93.6449
KMRC-20,GDSC1000,0.04,98.2257
KMRC-20,GDSC1000,0.08,98.8723
KMRC-20,GDSC1000,0.16,97.6953
KMRC-20,GDSC1000,0.32,96.8238
KMRC-20,GDSC1000,0.64,99.1257
KMRC-20,GDSC1000,1.28,100.459
KMRC-20,GDSC1000,2.56,96.8281
KMRC-20,GDSC1000,5.12,97.8668
KMRC-20,GDSC1000,10.24,91.1976
RCC-JW,GDSC1000,0.04,97.4818
RCC-JW,GDSC1000,0.08,92.9446
RCC-JW,GDSC1000,0.16,90.0013
RCC-JW,GDSC1000,0.32,96.6209
RCC-JW,GDSC1000,0.64,93.7754
RCC-JW,GDSC1000,1.28,108.514
RCC-JW,GDSC1000,2.56,87.7979
RCC-JW,GDSC1000,5.12,87.7256
RCC-JW,GDSC1000,10.24,82.0121
LB1047-RCC,GDSC1000,0.04,96.4953
LB1047-RCC,GDSC1000,0.08,96.5148
LB1047-RCC,GDSC1000,0.16,94.9353
LB1047-RCC,GDSC1000,0.32,94.7169
LB1047-RCC,GDSC1000,0.64,103.519
LB1047-RCC,GDSC1000,1.28,91.8453
LB1047-RCC,GDSC1000,2.56,94.6274
LB1047-RCC,GDSC1000,5.12,93.7325
LB1047-RCC,GDSC1000,10.24,91.7232
TUHR4TKB,CTRPv2,0.002,99.06
TUHR4TKB,CTRPv2,0.0041,96.43
TUHR4TKB,CTRPv2,0.0081,91.39
TUHR4TKB,CTRPv2,0.016,98.74
TUHR4TKB,CTRPv2,0.032,100.8
TUHR4TKB,CTRPv2,0.065,90.23
TUHR4TKB,CTRPv2,0.13,96.64
TUHR4TKB,CTRPv2,0.26,88.24
TUHR4TKB,CTRPv2,0.52,96.53
TUHR4TKB,CTRPv2,1.0,112.0
TUHR4TKB,CTRPv2,2.1,98.98
TUHR4TKB,CTRPv2,4.2,85.23
TUHR4TKB,CTRPv2,8.3,94.1
TUHR4TKB,CTRPv2,33.0,28.54
KMRC-20,CTRPv2,0.002,98.13
KMRC-20,CTRPv2,0.0041,96.93
KMRC-20,CTRPv2,0.0081,99.95
KMRC-20,CTRPv2,0.016,102.9
KMRC-20,CTRPv2,0.032,100.4
KMRC-20,CTRPv2,0.065,104.7
KMRC-20,CTRPv2,0.13,102.8
KMRC-20,CTRPv2,0.26,104.1
KMRC-20,CTRPv2,0.52,101.1
KMRC-20,CTRPv2,1.0,100.5
KMRC-20,CTRPv2,2.1,104.0
KMRC-20,CTRPv2,4.2,95.19
KMRC-20,CTRPv2,8.3,56.38
KMRC-20,CTRPv2,17.0,35.89
KMRC-20,CTRPv2,33.0,30.12
OS-RC-2,CTRPv2,0.002,98.62
OS-RC-2,CTRPv2,0.0041,96.34
OS-RC-2,CTRPv2,0.0081,90.18
OS-RC-2,CTRPv2,0.016,85.72
OS-RC-2,CTRPv2,0.032,93.34
OS-RC-2,CTRPv2,0.065,96.54
OS-RC-2,CTRPv2,0.13,78.0
OS-RC-2,CTRPv2,0.26,89.13
OS-RC-2,CTRPv2,0.52,93.52
OS-RC-2,CTRPv2,1.0,88.32
OS-RC-2,CTRPv2,2.1,82.88
OS-RC-2,CTRPv2,4.2,81.15
OS-RC-2,CTRPv2,8.3,74.22
OS-RC-2,CTRPv2,17.0,97.01
OS-RC-2,CTRPv2,33.0,75.31
OS-RC-2,CTRPv2,66.0,86.91
769-P,CTRPv2,0.002,78.57
769-P,CTRPv2,0.0041,83.16
769-P,CTRPv2,0.0081,98.44
769-P,CTRPv2,0.016,89.7
769-P,CTRPv2,0.032,88.91
769-P,CTRPv2,0.065,90.43
769-P,CTRPv2,0.13,80.55
769-P,CTRPv2,0.26,93.69
769-P,CTRPv2,0.52,94.18
769-P,CTRPv2,1.0,93.35
769-P,CTRPv2,2.1,105.6
769-P,CTRPv2,4.2,105.3
769-P,CTRPv2,17.0,94.78
769-P,CTRPv2,66.0,98.17
SNU-1272,CTRPv2,0.002,107.5
SNU-1272,CTRPv2,0.0041,106.5
SNU-1272,CTRPv2,0.0081,106.0
SNU-1272,CTRPv2,0.016,99.95
SNU-1272,CTRPv2,0.032,115.1
SNU-1272,CTRPv2,0.065,117.3
SNU-1272,CTRPv2,0.13,112.9
SNU-1272,CTRPv2,0.26,118.1
SNU-1272,CTRPv2,0.52,105.7
SNU-1272,CTRPv2,1.0,98.1
SNU-1272,CTRPv2,4.2,96.7
SNU-1272,CTRPv2,8.3,77.33
SNU-1272,CTRPv2,17.0,78.6
SNU-1272,CTRPv2,33.0,90.67
SNU-1272,CTRPv2,66.0,92.43
TUHR10TKB,CTRPv2,0.002,105.1
TUHR10TKB,CTRPv2,0.0041,112.3
TUHR10TKB,CTRPv2,0.0081,115.5
TUHR10TKB,CTRPv2,0.016,113.8
TUHR10TKB,CTRPv2,0.032,105.6
TUHR10TKB,CTRPv2,0.065,111.4
TUHR10TKB,CTRPv2,0.13,130.9
TUHR10TKB,CTRPv2,0.26,123.6
TUHR10TKB,CTRPv2,0.52,94.0
TUHR10TKB,CTRPv2,1.0,98.85
TUHR10TKB,CTRPv2,2.1,88.9
TUHR10TKB,CTRPv2,4.2,81.77
TUHR10TKB,CTRPv2,8.3,66.5
TUHR10TKB,CTRPv2,17.0,52.91
TUHR10TKB,CTRPv2,33.0,10.36
TUHR10TKB,CTRPv2,66.0,1.498
VMRC-RCW,CTRPv2,0.002,111.4
VMRC-RCW,CTRPv2,0.0041,106.8
VMRC-RCW,CTRPv2,0.0081,87.92
VMRC-RCW,CTRPv2,0.016,99.43
VMRC-RCW,CTRPv2,0.032,113.6
VMRC-RCW,CTRPv2,0.065,112.6
VMRC-RCW,CTRPv2,0.13,95.45
VMRC-RCW,CTRPv2,0.26,103.9
VMRC-RCW,CTRPv2,0.52,91.77
VMRC-RCW,CTRPv2,1.0,86.46
VMRC-RCW,CTRPv2,2.1,60.81
VMRC-RCW,CTRPv2,4.2,67.25
VMRC-RCW,CTRPv2,8.3,86.28
VMRC-RCW,CTRPv2,17.0,79.58
VMRC-RCW,CTRPv2,33.0,83.87
VMRC-RCW,CTRPv2,66.0,99.67
KMRC-1,CTRPv2,0.002,102.3
KMRC-1,CTRPv2,0.0041,103.9
KMRC-1,CTRPv2,0.0081,99.98
KMRC-1,CTRPv2,0.016,102.8
KMRC-1,CTRPv2,0.032,97.18
KMRC-1,CTRPv2,0.065,101.4
KMRC-1,CTRPv2,0.13,95.16
KMRC-1,CTRPv2,0.26,95.58
KMRC-1,CTRPv2,0.52,65.47
KMRC-1,CTRPv2,1.0,97.84
KMRC-1,CTRPv2,2.1,97.51
KMRC-1,CTRPv2,4.2,95.72
KMRC-1,CTRPv2,8.3,93.18
KMRC-1,CTRPv2,17.0,94.46
KMRC-1,CTRPv2,33.0,87.69
KMRC-1,CTRPv2,66.0,101.4
ACHN,CTRPv2,0.002,108.1
ACHN,CTRPv2,0.0041,103.5
ACHN,CTRPv2,0.0081,100.6
ACHN,CTRPv2,0.016,102.2
ACHN,CTRPv2,0.032,100.9
ACHN,CTRPv2,0.065,101.3
ACHN,CTRPv2,0.13,99.7
ACHN,CTRPv2,0.26,105.0
ACHN,CTRPv2,0.52,92.95
ACHN,CTRPv2,1.0,100.3
ACHN,CTRPv2,2.1,103.6
ACHN,CTRPv2,4.2,96.06
ACHN,CTRPv2,8.3,92.19
ACHN,CTRPv2,17.0,94.39
ACHN,CTRPv2,33.0,94.66
ACHN,CTRPv2,66.0,103.3
VMRC-RCZ,CTRPv2,0.002,101.2
VMRC-RCZ,CTRPv2,0.0041,100.5
VMRC-RCZ,CTRPv2,0.0081,97.15
VMRC-RCZ,CTRPv2,0.016,93.64
VMRC-RCZ,CTRPv2,0.032,85.27
VMRC-RCZ,CTRPv2,0.065,98.03
VMRC-RCZ,CTRPv2,0.13,97.41
VMRC-RCZ,CTRPv2,0.52,67.02
VMRC-RCZ,CTRPv2,1.0,94.26
VMRC-RCZ,CTRPv2,2.1,96.18
VMRC-RCZ,CTRPv2,4.2,93.33
VMRC-RCZ,CTRPv2,8.3,91.77
VMRC-RCZ,CTRPv2,17.0,95.93
VMRC-RCZ,CTRPv2,33.0,88.87
VMRC-RCZ,CTRPv2,66.0,85.58
CAKI-1,CTRPv2,0.002,101.6
CAKI-1,CTRPv2,0.0041,102.9
CAKI-1,CTRPv2,0.0081,95.62
CAKI-1,CTRPv2,0.016,95.71
CAKI-1,CTRPv2,0.032,102.0
CAKI-1,CTRPv2,0.065,103.3
CAKI-1,CTRPv2,0.13,94.42
CAKI-1,CTRPv2,0.26,97.51
CAKI-1,CTRPv2,0.52,89.49
CAKI-1,CTRPv2,1.0,94.39
CAKI-1,CTRPv2,2.1,98.3
CAKI-1,CTRPv2,4.2,93.54
CAKI-1,CTRPv2,8.3,87.84
CAKI-1,CTRPv2,17.0,95.39
CAKI-1,CTRPv2,33.0,85.81
CAKI-1,CTRPv2,66.0,89.95
Caki-2,CTRPv2,0.002,96.82
Caki-2,CTRPv2,0.0041,98.79
Caki-2,CTRPv2,0.0081,93.59
Caki-2,CTRPv2,0.016,96.64
Caki-2,CTRPv2,0.032,74.45
Caki-2,CTRPv2,0.065,98.96
Caki-2,CTRPv2,0.13,95.65
Caki-2,CTRPv2,0.26,98.28
Caki-2,CTRPv2,0.52,48.26
Caki-2,CTRPv2,1.0,94.23
Caki-2,CTRPv2,2.1,95.86
Caki-2,CTRPv2,4.2,93.74
Caki-2,CTRPv2,8.3,89.87
Caki-2,CTRPv2,17.0,96.89
Caki-2,CTRPv2,33.0,88.05
Caki-2,CTRPv2,66.0,99.0
CAL-54,CTRPv2,0.002,107.4
CAL-54,CTRPv2,0.0041,105.1
CAL-54,CTRPv2,0.0081,98.53
CAL-54,CTRPv2,0.016,102.9
CAL-54,CTRPv2,0.032,101.3
CAL-54,CTRPv2,0.065,104.1
CAL-54,CTRPv2,0.13,103.2
CAL-54,CTRPv2,0.26,108.5
CAL-54,CTRPv2,0.52,74.07
CAL-54,CTRPv2,1.0,104.9
CAL-54,CTRPv2,2.1,101.8
CAL-54,CTRPv2,4.2,103.7
CAL-54,CTRPv2,8.3,101.3
CAL-54,CTRPv2,17.0,100.3
CAL-54,CTRPv2,33.0,100.4
CAL-54,CTRPv2,66.0,107.1
KMRC-2,CTRPv2,0.002,110.8
KMRC-2,CTRPv2,0.0041,102.8
KMRC-2,CTRPv2,0.0081,95.93
KMRC-2,CTRPv2,0.016,94.23
KMRC-2,CTRPv2,0.032,104.4
KMRC-2,CTRPv2,0.065,104.0
KMRC-2,CTRPv2,0.13,100.9
KMRC-2,CTRPv2,0.26,102.2
KMRC-2,CTRPv2,0.52,81.6
KMRC-2,CTRPv2,1.0,94.59
KMRC-2,CTRPv2,2.1,93.39
KMRC-2,CTRPv2,4.2,96.53
KMRC-2,CTRPv2,8.3,91.65
KMRC-2,CTRPv2,17.0,92.56
KMRC-2,CTRPv2,33.0,88.57
KMRC-2,CTRPv2,66.0,98.44
786-0,CTRPv2,0.002,99.2
786-0,CTRPv2,0.0041,99.42
786-0,CTRPv2,0.0081,97.37
786-0,CTRPv2,0.016,100.8
786-0,CTRPv2,0.032,97.19
786-0,CTRPv2,0.065,97.47
786-0,CTRPv2,0.13,96.59
786-0,CTRPv2,0.26,97.06
786-0,CTRPv2,0.52,17.82
786-0,CTRPv2,1.0,95.41
786-0,CTRPv2,2.1,92.58
786-0,CTRPv2,4.2,92.83
786-0,CTRPv2,8.3,79.87
786-0,CTRPv2,17.0,84.49
786-0,CTRPv2,33.0,56.1
786-0,CTRPv2,66.0,99.68
UO31,CTRPv2,0.002,99.76
UO31,CTRPv2,0.0041,101.6
UO31,CTRPv2,0.0081,87.41
UO31,CTRPv2,0.016,95.09
UO31,CTRPv2,0.032,102.8
UO31,CTRPv2,0.065,107.3
UO31,CTRPv2,0.13,90.94
UO31,CTRPv2,0.26,92.4
UO31,CTRPv2,0.52,96.41
UO31,CTRPv2,1.0,99.3
UO31,CTRPv2,2.1,94.4
UO31,CTRPv2,4.2,97.49
UO31,CTRPv2,8.3,75.4
UO31,CTRPv2,17.0,57.61
UO31,CTRPv2,33.0,41.31
UO31,CTRPv2,66.0,5.809
KMRC-3,CTRPv2,0.002,100.8
KMRC-3,CTRPv2,0.0041,91.58
KMRC-3,CTRPv2,0.0081,95.02
KMRC-3,CTRPv2,0.016,101.5
KMRC-3,CTRPv2,0.032,100.1
KMRC-3,CTRPv2,0.065,92.28
KMRC-3,CTRPv2,0.13,96.05
KMRC-3,CTRPv2,0.26,101.3
KMRC-3,CTRPv2,0.52,91.09
KMRC-3,CTRPv2,1.0,92.02
KMRC-3,CTRPv2,2.1,104.9
KMRC-3,CTRPv2,4.2,98.24
KMRC-3,CTRPv2,8.3,85.07
KMRC-3,CTRPv2,17.0,94.41
KMRC-3,CTRPv2,33.0,81.19
KMRC-3,CTRPv2,66.0,56.53
RCC10RGB,CTRPv2,0.002,104.8
RCC10RGB,CTRPv2,0.0041,105.5
RCC10RGB,CTRPv2,0.0081,95.94
RCC10RGB,CTRPv2,0.016,99.72
RCC10RGB,CTRPv2,0.032,102.3
RCC10RGB,CTRPv2,0.065,102.9
RCC10RGB,CTRPv2,0.13,90.5
RCC10RGB,CTRPv2,0.26,87.8
RCC10RGB,CTRPv2,0.52,95.78
RCC10RGB,CTRPv2,1.0,102.7
RCC10RGB,CTRPv2,2.1,85.73
RCC10RGB,CTRPv2,4.2,100.2
RCC10RGB,CTRPv2,8.3,100.0
RCC10RGB,CTRPv2,17.0,102.6
RCC10RGB,CTRPv2,33.0,93.29
RCC10RGB,CTRPv2,66.0,80.42
