Cell Line,Dataset,Dose,Response
NCI-H508,GDSC1000,0.0390625,94.6211
NCI-H508,GDSC1000,0.15625,100.19
NCI-H508,GDSC1000,0.625,98.3945
NCI-H508,GDSC1000,2.5,97.4421
NCI-H508,GDSC1000,10.0,95.8873
CaR-1,GDSC1000,0.0390625,127.662
CaR-1,GDSC1000,0.15625,95.7854
CaR-1,GDSC1000,0.625,121.311
CaR-1,GDSC1000,2.5,138.836
CaR-1,GDSC1000,10.0,101.846
SW1417,GDSC1000,0.0390625,103.566
SW1417,GDSC1000,0.15625,106.32
SW1417,GDSC1000,0.625,97.7815
SW1417,GDSC1000,2.5,106.129
SW1417,GDSC1000,10.0,99.5429
LS 180,GDSC1000,0.0390625,97.7964
LS 180,GDSC1000,0.15625,103.393
LS 180,GDSC1000,0.625,94.7256
LS 180,GDSC1000,2.5,98.7778
LS 180,GDSC1000,10.0,91.3997
CL-40,GDSC1000,0.0390625,104.727
CL-40,GDSC1000,0.15625,98.3314
CL-40,GDSC1000,0.625,100.613
CL-40,GDSC1000,2.5,101.554
CL-40,GDSC1000,10.0,109.473
SNU-1040,GDSC1000,0.0390625,97.6728
SNU-1040,GDSC1000,0.15625,97.9668
SNU-1040,GDSC1000,0.625,98.3014
SNU-1040,GDSC1000,2.5,97.8983
SNU-1040,GDSC1000,10.0,96.7729
SNU-407,GDSC1000,0.0390625,98.1788
SNU-407,GDSC1000,0.15625,106.963
SNU-407,GDSC1000,0.625,102.525
SNU-407,GDSC1000,2.5,107.87
SNU-407,GDSC1000,10.0,96.1678
CW-2,GDSC1000,0.0390625,108.731
CW-2,GDSC1000,0.15625,115.057
CW-2,GDSC1000,0.625,110.996
CW-2,GDSC1000,2.5,100.759
CW-2,GDSC1000,10.0,107.421
SNU-C2B,GDSC1000,0.0390625,127.186
SNU-C2B,GDSC1000,0.15625,132.183
SNU-C2B,GDSC1000,0.625,124.23
SNU-C2B,GDSC1000,2.5,114.708
SNU-C2B,GDSC1000,10.0,99.463
RCM-1,GDSC1000,0.0390625,109.499
RCM-1,GDSC1000,0.15625,106.793
RCM-1,GDSC1000,0.625,68.7611
RCM-1,GDSC1000,2.5,71.1917
RCM-1,GDSC1000,10.0,73.1761
LoVo,GDSC1000,0.0390625,93.2356
LoVo,GDSC1000,0.15625,90.8839
LoVo,GDSC1000,0.625,92.1302
LoVo,GDSC1000,2.5,99.6106
LoVo,GDSC1000,10.0,84.398
LS-123,GDSC1000,0.0390625,88.9404
LS-123,GDSC1000,0.15625,93.5507
LS-123,GDSC1000,0.625,98.537
LS-123,GDSC1000,2.5,94.9385
LS-123,GDSC1000,10.0,79.2748
COLO-205,GDSC1000,0.0390625,99.8505
COLO-205,GDSC1000,0.15625,95.1752
COLO-205,GDSC1000,0.625,97.8914
COLO-205,GDSC1000,2.5,91.5433
COLO-205,GDSC1000,10.0,90.8001
HCT-116,GDSC1000,0.0390625,95.8031
HCT-116,GDSC1000,0.15625,98.0178
HCT-116,GDSC1000,0.625,129.02
HCT-116,GDSC1000,2.5,107.771
HCT-116,GDSC1000,10.0,86.5108
LIM1215,GDSC1000,0.0390625,98.54
LIM1215,GDSC1000,0.15625,98.2039
LIM1215,GDSC1000,0.625,105.023
LIM1215,GDSC1000,2.5,102.584
LIM1215,GDSC1000,10.0,83.1571
T84,GDSC1000,0.0390625,96.2781
T84,GDSC1000,0.15625,83.7664
T84,GDSC1000,0.625,65.6957
T84,GDSC1000,2.5,111.46
T84,GDSC1000,10.0,87.2768
SW837,GDSC1000,0.0390625,110.651
SW837,GDSC1000,0.15625,101.049
SW837,GDSC1000,0.625,93.7317
SW837,GDSC1000,2.5,102.766
SW837,GDSC1000,10.0,91.0165
Geo,GDSC1000,0.0390625,114.193
Geo,GDSC1000,0.15625,127.707
Geo,GDSC1000,0.625,118.079
Geo,GDSC1000,2.5,120.083
Geo,GDSC1000,10.0,91.9218
KM12,GDSC1000,0.0390625,130.276
KM12,GDSC1000,0.15625,107.337
KM12,GDSC1000,0.625,106.063
KM12,GDSC1000,2.5,104.081
KM12,GDSC1000,10.0,101.306
SW948,GDSC1000,0.0390625,111.729
SW948,GDSC1000,0.15625,130.282
SW948,GDSC1000,0.625,136.101
SW948,GDSC1000,2.5,114.489
SW948,GDSC1000,10.0,118.899
HCC-56,GDSC1000,0.0390625,88.6671
HCC-56,GDSC1000,0.15625,106.741
HCC-56,GDSC1000,0.625,102.215
HCC-56,GDSC1000,2.5,90.7297
HCC-56,GDSC1000,10.0,92.3702
C2BBe1,GDSC1000,0.0390625,103.468
C2BBe1,GDSC1000,0.15625,100.731
C2BBe1,GDSC1000,0.625,102.644
C2BBe1,GDSC1000,2.5,88.5597
C2BBe1,GDSC1000,10.0,83.3974
COLO-678,GDSC1000,0.0390625,100.021
COLO-678,GDSC1000,0.15625,106.713
COLO-678,GDSC1000,0.625,102.805
COLO-678,GDSC1000,2.5,111.964
COLO-678,GDSC1000,10.0,97.7031
