Cell Line,Dataset,Dose,Response
HEC-6,CTRPv2,0.024,97.25
HEC-6,CTRPv2,0.049,100.3
HEC-6,CTRPv2,0.097,94.55
HEC-6,CTRPv2,0.19,94.77
HEC-6,CTRPv2,0.39,92.53
HEC-6,CTRPv2,0.78,91.48
HEC-6,CTRPv2,1.6,97.36
HEC-6,CTRPv2,3.1,101.5
HEC-6,CTRPv2,6.2,99.88
HEC-6,CTRPv2,12.0,91.68
HEC-6,CTRPv2,25.0,62.35
HEC-6,CTRPv2,50.0,20.68
HEC-6,CTRPv2,100.0,2.114
JHUEM-2,CTRPv2,0.003,97.08
JHUEM-2,CTRPv2,0.0061,101.8
JHUEM-2,CTRPv2,0.012,94.08
JHUEM-2,CTRPv2,0.024,90.41
JHUEM-2,CTRPv2,0.049,98.69
JHUEM-2,CTRPv2,0.097,92.39
JHUEM-2,CTRPv2,0.19,93.9
JHUEM-2,CTRPv2,0.39,94.16
JHUEM-2,CTRPv2,0.78,90.8
JHUEM-2,CTRPv2,1.6,94.17
JHUEM-2,CTRPv2,3.1,97.26
JHUEM-2,CTRPv2,6.2,88.89
JHUEM-2,CTRPv2,12.0,52.91
JHUEM-2,CTRPv2,25.0,33.63
JHUEM-2,CTRPv2,50.0,9.184
JHUEM-2,CTRPv2,100.0,2.113
KLE,CTRPv2,0.003,90.51
KLE,CTRPv2,0.0061,108.5
KLE,CTRPv2,0.012,89.76
KLE,CTRPv2,0.024,84.34
KLE,CTRPv2,0.049,93.68
KLE,CTRPv2,0.097,107.3
KLE,CTRPv2,0.19,109.5
KLE,CTRPv2,0.39,84.2
KLE,CTRPv2,0.78,93.24
KLE,CTRPv2,1.6,80.23
KLE,CTRPv2,3.1,83.64
KLE,CTRPv2,6.2,90.51
KLE,CTRPv2,12.0,81.78
KLE,CTRPv2,50.0,3.13
KLE,CTRPv2,100.0,2.21
SNG-M,CTRPv2,0.003,96.74
SNG-M,CTRPv2,0.0061,104.3
SNG-M,CTRPv2,0.012,101.3
SNG-M,CTRPv2,0.024,99.57
SNG-M,CTRPv2,0.049,103.4
SNG-M,CTRPv2,0.097,96.59
SNG-M,CTRPv2,0.19,102.1
SNG-M,CTRPv2,0.39,97.76
SNG-M,CTRPv2,0.78,97.95
SNG-M,CTRPv2,1.6,99.7
SNG-M,CTRPv2,3.1,96.33
SNG-M,CTRPv2,6.2,103.9
SNG-M,CTRPv2,12.0,103.4
SNG-M,CTRPv2,25.0,99.78
SNG-M,CTRPv2,50.0,61.37
SNG-M,CTRPv2,100.0,8.746
HEC-50B,CTRPv2,0.003,88.58
HEC-50B,CTRPv2,0.0061,94.86
HEC-50B,CTRPv2,0.012,99.06
HEC-50B,CTRPv2,0.024,100.0
HEC-50B,CTRPv2,0.049,96.7
HEC-50B,CTRPv2,0.097,89.13
HEC-50B,CTRPv2,0.19,98.32
HEC-50B,CTRPv2,0.39,95.78
HEC-50B,CTRPv2,0.78,100.3
HEC-50B,CTRPv2,1.6,100.6
HEC-50B,CTRPv2,3.1,98.97
HEC-50B,CTRPv2,6.2,98.37
HEC-50B,CTRPv2,12.0,99.89
HEC-50B,CTRPv2,25.0,97.81
HEC-50B,CTRPv2,50.0,53.99
HEC-50B,CTRPv2,100.0,32.91
EFE-184,CTRPv2,0.003,101.5
EFE-184,CTRPv2,0.0061,102.9
EFE-184,CTRPv2,0.012,103.8
EFE-184,CTRPv2,0.024,108.3
EFE-184,CTRPv2,0.049,101.7
EFE-184,CTRPv2,0.097,97.46
EFE-184,CTRPv2,0.19,99.49
EFE-184,CTRPv2,0.39,94.6
EFE-184,CTRPv2,0.78,101.1
EFE-184,CTRPv2,1.6,100.6
EFE-184,CTRPv2,3.1,106.0
EFE-184,CTRPv2,6.2,98.93
EFE-184,CTRPv2,12.0,102.0
EFE-184,CTRPv2,25.0,80.87
EFE-184,CTRPv2,50.0,73.78
EFE-184,CTRPv2,100.0,2.318
HEC-151,CTRPv2,0.003,108.3
HEC-151,CTRPv2,0.0061,108.1
HEC-151,CTRPv2,0.012,105.4
HEC-151,CTRPv2,0.024,103.7
HEC-151,CTRPv2,0.049,104.0
HEC-151,CTRPv2,0.097,106.5
HEC-151,CTRPv2,0.19,103.1
HEC-151,CTRPv2,0.39,104.2
HEC-151,CTRPv2,0.78,102.8
HEC-151,CTRPv2,1.6,98.29
HEC-151,CTRPv2,3.1,104.8
HEC-151,CTRPv2,6.2,106.0
HEC-151,CTRPv2,12.0,106.0
HEC-151,CTRPv2,25.0,98.83
HEC-151,CTRPv2,50.0,18.97
HEC-151,CTRPv2,100.0,2.323
JHUEM-3,CTRPv2,0.003,83.69
JHUEM-3,CTRPv2,0.0061,84.24
JHUEM-3,CTRPv2,0.012,99.62
JHUEM-3,CTRPv2,0.024,106.4
JHUEM-3,CTRPv2,0.049,88.68
JHUEM-3,CTRPv2,0.097,84.24
JHUEM-3,CTRPv2,0.19,96.82
JHUEM-3,CTRPv2,0.39,105.6
JHUEM-3,CTRPv2,0.78,78.96
JHUEM-3,CTRPv2,1.6,73.88
JHUEM-3,CTRPv2,3.1,98.31
JHUEM-3,CTRPv2,6.2,102.9
JHUEM-3,CTRPv2,12.0,43.99
JHUEM-3,CTRPv2,50.0,44.69
JHUEM-3,CTRPv2,100.0,1.205
JHUEM-7,CTRPv2,0.003,101.3
JHUEM-7,CTRPv2,0.0061,107.1
JHUEM-7,CTRPv2,0.012,100.6
JHUEM-7,CTRPv2,0.024,115.8
JHUEM-7,CTRPv2,0.049,102.5
JHUEM-7,CTRPv2,0.097,95.73
JHUEM-7,CTRPv2,0.19,117.6
JHUEM-7,CTRPv2,0.39,115.8
JHUEM-7,CTRPv2,0.78,105.5
JHUEM-7,CTRPv2,1.6,98.58
JHUEM-7,CTRPv2,3.1,105.0
JHUEM-7,CTRPv2,6.2,104.2
JHUEM-7,CTRPv2,12.0,52.95
JHUEM-7,CTRPv2,25.0,51.79
JHUEM-7,CTRPv2,50.0,52.85
JHUEM-7,CTRPv2,100.0,1.851
SNU-685,CTRPv2,0.003,106.2
SNU-685,CTRPv2,0.0061,109.0
SNU-685,CTRPv2,0.012,104.2
SNU-685,CTRPv2,0.024,107.9
SNU-685,CTRPv2,0.049,111.2
SNU-685,CTRPv2,0.097,108.5
SNU-685,CTRPv2,0.19,107.6
SNU-685,CTRPv2,0.39,105.3
SNU-685,CTRPv2,0.78,105.6
SNU-685,CTRPv2,1.6,106.9
SNU-685,CTRPv2,3.1,100.6
SNU-685,CTRPv2,6.2,101.5
SNU-685,CTRPv2,12.0,103.7
SNU-685,CTRPv2,25.0,103.7
SNU-685,CTRPv2,50.0,81.92
SNU-685,CTRPv2,100.0,38.17
AN3-CA,CTRPv2,0.003,102.8
AN3-CA,CTRPv2,0.0061,106.8
AN3-CA,CTRPv2,0.012,108.6
AN3-CA,CTRPv2,0.024,106.3
AN3-CA,CTRPv2,0.049,105.1
AN3-CA,CTRPv2,0.097,104.8
AN3-CA,CTRPv2,0.19,103.1
AN3-CA,CTRPv2,0.39,108.0
AN3-CA,CTRPv2,0.78,106.9
AN3-CA,CTRPv2,1.6,106.7
AN3-CA,CTRPv2,3.1,102.1
AN3-CA,CTRPv2,6.2,109.5
AN3-CA,CTRPv2,12.0,47.75
AN3-CA,CTRPv2,25.0,48.65
AN3-CA,CTRPv2,50.0,57.28
AN3-CA,CTRPv2,100.0,1.972
EN,CTRPv2,0.003,103.8
EN,CTRPv2,0.0061,107.5
EN,CTRPv2,0.012,105.4
EN,CTRPv2,0.024,109.8
EN,CTRPv2,0.049,106.0
EN,CTRPv2,0.097,105.2
EN,CTRPv2,0.19,107.8
EN,CTRPv2,0.39,104.2
EN,CTRPv2,0.78,103.0
EN,CTRPv2,1.6,102.5
EN,CTRPv2,3.1,96.1
EN,CTRPv2,6.2,97.52
EN,CTRPv2,12.0,102.0
EN,CTRPv2,25.0,98.72
EN,CTRPv2,50.0,95.47
EN,CTRPv2,100.0,55.02
COLO-684,CTRPv2,0.003,100.8
COLO-684,CTRPv2,0.0061,100.9
COLO-684,CTRPv2,0.012,92.77
COLO-684,CTRPv2,0.024,97.76
COLO-684,CTRPv2,0.049,93.19
COLO-684,CTRPv2,0.097,110.4
COLO-684,CTRPv2,0.19,111.1
COLO-684,CTRPv2,0.39,94.7
COLO-684,CTRPv2,0.78,91.22
COLO-684,CTRPv2,1.6,92.07
COLO-684,CTRPv2,3.1,90.79
COLO-684,CTRPv2,6.2,92.94
COLO-684,CTRPv2,12.0,38.69
COLO-684,CTRPv2,25.0,46.05
COLO-684,CTRPv2,50.0,43.39
COLO-684,CTRPv2,100.0,2.226
MES-SA,CTRPv2,0.003,94.96
MES-SA,CTRPv2,0.0061,103.9
MES-SA,CTRPv2,0.012,99.93
MES-SA,CTRPv2,0.024,102.1
MES-SA,CTRPv2,0.049,96.08
MES-SA,CTRPv2,0.097,102.5
MES-SA,CTRPv2,0.19,95.92
MES-SA,CTRPv2,0.39,96.73
MES-SA,CTRPv2,0.78,102.2
MES-SA,CTRPv2,1.6,100.0
MES-SA,CTRPv2,3.1,97.42
MES-SA,CTRPv2,6.2,100.3
MES-SA,CTRPv2,12.0,94.58
MES-SA,CTRPv2,25.0,96.7
MES-SA,CTRPv2,50.0,97.35
MES-SA,CTRPv2,100.0,36.61
ESS-1,CTRPv2,0.003,102.8
ESS-1,CTRPv2,0.0061,100.9
ESS-1,CTRPv2,0.012,96.89
ESS-1,CTRPv2,0.024,101.0
ESS-1,CTRPv2,0.049,102.0
ESS-1,CTRPv2,0.097,108.0
ESS-1,CTRPv2,0.19,98.26
ESS-1,CTRPv2,0.39,105.3
ESS-1,CTRPv2,0.78,96.26
ESS-1,CTRPv2,1.6,97.64
ESS-1,CTRPv2,3.1,94.16
ESS-1,CTRPv2,6.2,101.9
ESS-1,CTRPv2,12.0,47.9
ESS-1,CTRPv2,25.0,52.7
ESS-1,CTRPv2,50.0,43.78
ESS-1,CTRPv2,100.0,2.127
MFE-319,CTRPv2,0.003,96.42
MFE-319,CTRPv2,0.0061,101.4
MFE-319,CTRPv2,0.012,97.01
MFE-319,CTRPv2,0.024,98.74
MFE-319,CTRPv2,0.049,107.4
MFE-319,CTRPv2,0.097,97.96
MFE-319,CTRPv2,0.19,98.49
MFE-319,CTRPv2,0.39,102.9
MFE-319,CTRPv2,0.78,95.59
MFE-319,CTRPv2,1.6,101.0
MFE-319,CTRPv2,3.1,104.8
MFE-319,CTRPv2,6.2,103.0
MFE-319,CTRPv2,12.0,97.98
MFE-319,CTRPv2,25.0,100.1
MFE-319,CTRPv2,50.0,108.0
MFE-319,CTRPv2,100.0,81.74
JHUEM-1,CTRPv2,0.003,116.0
JHUEM-1,CTRPv2,0.0061,117.2
JHUEM-1,CTRPv2,0.012,110.6
JHUEM-1,CTRPv2,0.024,113.2
JHUEM-1,CTRPv2,0.049,118.4
JHUEM-1,CTRPv2,0.097,115.0
JHUEM-1,CTRPv2,0.19,109.3
JHUEM-1,CTRPv2,0.39,116.4
JHUEM-1,CTRPv2,0.78,99.47
JHUEM-1,CTRPv2,1.6,89.96
JHUEM-1,CTRPv2,3.1,106.4
JHUEM-1,CTRPv2,6.2,103.6
JHUEM-1,CTRPv2,25.0,37.29
JHUEM-1,CTRPv2,50.0,8.687
JHUEM-1,CTRPv2,100.0,1.856
HEC-1-A,CTRPv2,0.003,98.92
HEC-1-A,CTRPv2,0.0061,100.7
HEC-1-A,CTRPv2,0.012,99.92
HEC-1-A,CTRPv2,0.024,97.07
HEC-1-A,CTRPv2,0.049,97.29
HEC-1-A,CTRPv2,0.097,96.67
HEC-1-A,CTRPv2,0.19,95.37
HEC-1-A,CTRPv2,0.39,98.46
HEC-1-A,CTRPv2,0.78,99.56
HEC-1-A,CTRPv2,1.6,102.9
HEC-1-A,CTRPv2,3.1,103.3
HEC-1-A,CTRPv2,6.2,95.35
HEC-1-A,CTRPv2,12.0,84.36
HEC-1-A,CTRPv2,25.0,55.05
HEC-1-A,CTRPv2,50.0,55.26
HEC-1-A,CTRPv2,100.0,3.596
MFE-296,CTRPv2,0.003,104.1
MFE-296,CTRPv2,0.0061,101.7
MFE-296,CTRPv2,0.012,104.9
MFE-296,CTRPv2,0.024,102.7
MFE-296,CTRPv2,0.049,95.88
MFE-296,CTRPv2,0.097,103.7
MFE-296,CTRPv2,0.19,99.55
MFE-296,CTRPv2,0.39,99.38
MFE-296,CTRPv2,0.78,98.2
MFE-296,CTRPv2,1.6,98.82
MFE-296,CTRPv2,3.1,99.38
MFE-296,CTRPv2,6.2,96.49
MFE-296,CTRPv2,12.0,57.1
MFE-296,CTRPv2,25.0,47.05
MFE-296,CTRPv2,50.0,2.821
MFE-296,CTRPv2,100.0,2.811
