Cell Line,Dataset,Dose,Response
HGC-27,GDSC1000,10.0,89.5305
NCI-N87,GDSC1000,0.0390625,116.006
NCI-N87,GDSC1000,0.078125,103.785
NCI-N87,GDSC1000,0.15625,119.097
NCI-N87,GDSC1000,0.3125,91.7257
NCI-N87,GDSC1000,0.625,106.336
NCI-N87,GDSC1000,1.25,92.595
NCI-N87,GDSC1000,2.5,95.173
NCI-N87,GDSC1000,5.0,83.5646
NCI-N87,GDSC1000,10.0,110.874
Hs 746T,GDSC1000,0.0390625,105.917
Hs 746T,GDSC1000,0.078125,103.355
Hs 746T,GDSC1000,0.15625,103.162
Hs 746T,GDSC1000,0.3125,106.316
Hs 746T,GDSC1000,0.625,95.8214
Hs 746T,GDSC1000,1.25,95.9605
Hs 746T,GDSC1000,2.5,103.6
Hs 746T,GDSC1000,5.0,104.641
Hs 746T,GDSC1000,10.0,108.351
SCH,GDSC1000,0.0390625,108.433
SCH,GDSC1000,0.078125,102.87
SCH,GDSC1000,0.15625,112.864
SCH,GDSC1000,0.3125,103.756
SCH,GDSC1000,0.625,115.301
SCH,GDSC1000,1.25,110.907
SCH,GDSC1000,2.5,116.498
SCH,GDSC1000,5.0,90.2628
SCH,GDSC1000,10.0,115.558
RF-48,GDSC1000,0.0390625,100.249
RF-48,GDSC1000,0.078125,88.9267
RF-48,GDSC1000,0.15625,90.9873
RF-48,GDSC1000,0.3125,106.591
RF-48,GDSC1000,0.625,111.549
RF-48,GDSC1000,1.25,96.7644
RF-48,GDSC1000,2.5,111.621
RF-48,GDSC1000,5.0,103.436
RF-48,GDSC1000,10.0,110.057
MKN1,GDSC1000,0.0390625,103.218
MKN1,GDSC1000,0.078125,113.949
MKN1,GDSC1000,0.15625,89.5852
MKN1,GDSC1000,0.3125,98.1183
MKN1,GDSC1000,0.625,82.2679
MKN1,GDSC1000,1.25,113.229
MKN1,GDSC1000,2.5,92.6067
MKN1,GDSC1000,5.0,114.31
MKN1,GDSC1000,10.0,80.7938
TMK-1,GDSC1000,0.0390625,106.67
TMK-1,GDSC1000,0.078125,109.871
TMK-1,GDSC1000,0.15625,109.96
TMK-1,GDSC1000,0.3125,111.723
TMK-1,GDSC1000,0.625,110.956
TMK-1,GDSC1000,1.25,113.98
TMK-1,GDSC1000,2.5,101.22
TMK-1,GDSC1000,5.0,110.924
TMK-1,GDSC1000,10.0,108.75
23132-87,GDSC1000,0.0390625,126.462
23132-87,GDSC1000,0.078125,127.258
23132-87,GDSC1000,0.15625,149.054
23132-87,GDSC1000,0.3125,126.339
23132-87,GDSC1000,0.625,139.864
23132-87,GDSC1000,1.25,119.871
23132-87,GDSC1000,2.5,135.05
23132-87,GDSC1000,5.0,119.827
23132-87,GDSC1000,10.0,120.889
Takigawa,GDSC1000,0.0390625,107.236
Takigawa,GDSC1000,0.078125,111.86
Takigawa,GDSC1000,0.15625,107.485
Takigawa,GDSC1000,0.3125,116.62
Takigawa,GDSC1000,0.625,116.758
Takigawa,GDSC1000,1.25,109.523
Takigawa,GDSC1000,2.5,103.755
Takigawa,GDSC1000,5.0,105.318
Takigawa,GDSC1000,10.0,110.05
MKN7,GDSC1000,0.0390625,113.24
MKN7,GDSC1000,0.078125,121.046
MKN7,GDSC1000,0.15625,115.517
MKN7,GDSC1000,0.3125,117.928
MKN7,GDSC1000,0.625,123.959
MKN7,GDSC1000,1.25,99.3368
MKN7,GDSC1000,2.5,124.668
MKN7,GDSC1000,5.0,119.535
MKN7,GDSC1000,10.0,99.5466
FU97,GDSC1000,0.0390625,113.627
FU97,GDSC1000,0.078125,106.292
FU97,GDSC1000,0.15625,116.321
FU97,GDSC1000,0.3125,112.611
FU97,GDSC1000,0.625,113.971
FU97,GDSC1000,1.25,119.792
FU97,GDSC1000,2.5,111.5
FU97,GDSC1000,5.0,109.875
FU97,GDSC1000,10.0,105.802
NCI-SNU-1,GDSC1000,0.0390625,89.0633
NCI-SNU-1,GDSC1000,0.078125,92.9854
NCI-SNU-1,GDSC1000,0.15625,91.3901
NCI-SNU-1,GDSC1000,0.3125,71.002
NCI-SNU-1,GDSC1000,0.625,90.3453
NCI-SNU-1,GDSC1000,1.25,92.882
NCI-SNU-1,GDSC1000,2.5,92.1575
NCI-SNU-1,GDSC1000,5.0,86.8621
NCI-SNU-1,GDSC1000,10.0,94.8547
NUGC-4,GDSC1000,0.0390625,120.13
NUGC-4,GDSC1000,0.078125,123.001
NUGC-4,GDSC1000,0.15625,122.969
NUGC-4,GDSC1000,0.3125,119.924
NUGC-4,GDSC1000,0.625,118.481
NUGC-4,GDSC1000,1.25,123.705
NUGC-4,GDSC1000,2.5,119.456
NUGC-4,GDSC1000,5.0,119.988
NUGC-4,GDSC1000,10.0,115.443
TGBC11TKB,GDSC1000,0.0390625,99.2475
TGBC11TKB,GDSC1000,0.078125,93.3336
TGBC11TKB,GDSC1000,0.15625,112.647
TGBC11TKB,GDSC1000,0.3125,98.3702
TGBC11TKB,GDSC1000,0.625,106.556
TGBC11TKB,GDSC1000,1.25,89.8821
TGBC11TKB,GDSC1000,2.5,98.2982
TGBC11TKB,GDSC1000,5.0,108.939
TGBC11TKB,GDSC1000,10.0,90.3252
NUGC-3,GDSC1000,0.0390625,97.4722
NUGC-3,GDSC1000,0.078125,76.6314
NUGC-3,GDSC1000,0.15625,86.6227
NUGC-3,GDSC1000,0.3125,72.0422
NUGC-3,GDSC1000,0.625,112.784
NUGC-3,GDSC1000,1.25,103.89
NUGC-3,GDSC1000,2.5,61.3211
NUGC-3,GDSC1000,5.0,79.4444
NUGC-3,GDSC1000,10.0,91.3896
HSC-39,GDSC1000,0.0390625,77.5674
HSC-39,GDSC1000,0.078125,83.172
HSC-39,GDSC1000,0.15625,74.639
HSC-39,GDSC1000,0.3125,78.6787
HSC-39,GDSC1000,0.625,70.2228
HSC-39,GDSC1000,1.25,65.4326
HSC-39,GDSC1000,2.5,82.1067
HSC-39,GDSC1000,5.0,74.1346
HSC-39,GDSC1000,10.0,80.6438
NCI-SNU-5,GDSC1000,0.0390625,95.7296
NCI-SNU-5,GDSC1000,0.078125,106.675
NCI-SNU-5,GDSC1000,0.15625,98.1936
NCI-SNU-5,GDSC1000,0.3125,142.702
NCI-SNU-5,GDSC1000,0.625,106.098
NCI-SNU-5,GDSC1000,1.25,105.835
NCI-SNU-5,GDSC1000,2.5,139.582
NCI-SNU-5,GDSC1000,5.0,103.802
NCI-SNU-5,GDSC1000,10.0,177.694
KATOIII,GDSC1000,0.0390625,100.07
KATOIII,GDSC1000,0.078125,98.0505
KATOIII,GDSC1000,0.15625,100.828
KATOIII,GDSC1000,0.3125,98.2343
KATOIII,GDSC1000,0.625,102.238
KATOIII,GDSC1000,1.25,89.739
KATOIII,GDSC1000,2.5,97.4582
KATOIII,GDSC1000,5.0,95.1928
KATOIII,GDSC1000,10.0,94.8929
ECC10,GDSC1000,0.0390625,83.0646
ECC10,GDSC1000,0.078125,92.3578
ECC10,GDSC1000,0.15625,84.6827
ECC10,GDSC1000,0.3125,92.0826
ECC10,GDSC1000,0.625,88.7377
ECC10,GDSC1000,1.25,81.8917
ECC10,GDSC1000,2.5,88.3019
ECC10,GDSC1000,5.0,83.94
ECC10,GDSC1000,10.0,83.5576
AGS,GDSC1000,0.0390625,95.4527
AGS,GDSC1000,0.078125,113.78
AGS,GDSC1000,0.15625,144.79
AGS,GDSC1000,0.3125,148.518
AGS,GDSC1000,0.625,138.629
AGS,GDSC1000,1.25,94.5642
AGS,GDSC1000,2.5,98.0973
AGS,GDSC1000,5.0,98.0633
AGS,GDSC1000,10.0,146.109
