Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,1.25,92.1326
D-392MG,GDSC1000,2.5,90.4274
D-392MG,GDSC1000,5.0,84.0101
D-392MG,GDSC1000,10.0,85.7895
D-392MG,GDSC1000,20.0,6.31161
SW1783,GDSC1000,0.078125,106.172
SW1783,GDSC1000,0.15625,102.208
SW1783,GDSC1000,0.3125,104.178
SW1783,GDSC1000,0.625,99.6694
SW1783,GDSC1000,1.25,100.279
SW1783,GDSC1000,2.5,98.617
SW1783,GDSC1000,5.0,102.32
SW1783,GDSC1000,10.0,101.864
SW1783,GDSC1000,20.0,2.95392
KS-1,GDSC1000,0.078125,106.361
KS-1,GDSC1000,0.15625,97.8439
KS-1,GDSC1000,0.3125,103.883
KS-1,GDSC1000,0.625,97.5705
KS-1,GDSC1000,1.25,97.6063
KS-1,GDSC1000,2.5,97.2409
KS-1,GDSC1000,5.0,94.3949
KS-1,GDSC1000,10.0,73.8897
KS-1,GDSC1000,20.0,-0.177061
SF539,GDSC1000,0.078125,107.935
SF539,GDSC1000,0.15625,98.5745
SF539,GDSC1000,0.3125,91.0943
SF539,GDSC1000,0.625,97.7013
SF539,GDSC1000,1.25,94.226
SF539,GDSC1000,2.5,99.8125
SF539,GDSC1000,5.0,93.4218
SF539,GDSC1000,10.0,93.6202
SF539,GDSC1000,20.0,0.335072
D-423MG,GDSC1000,0.078125,99.1078
D-423MG,GDSC1000,0.15625,90.7388
D-423MG,GDSC1000,0.3125,88.8156
D-423MG,GDSC1000,0.625,90.7151
D-423MG,GDSC1000,1.25,94.2784
D-423MG,GDSC1000,2.5,97.1696
D-423MG,GDSC1000,5.0,95.0537
D-423MG,GDSC1000,10.0,79.4372
D-423MG,GDSC1000,20.0,2.00329
T98G,GDSC1000,0.078125,94.2737
T98G,GDSC1000,0.15625,98.1061
T98G,GDSC1000,0.3125,92.825
T98G,GDSC1000,0.625,94.0198
T98G,GDSC1000,1.25,95.8889
T98G,GDSC1000,2.5,98.5146
T98G,GDSC1000,5.0,100.191
T98G,GDSC1000,10.0,97.6565
T98G,GDSC1000,20.0,18.5406
LN-405,GDSC1000,0.078125,96.8691
LN-405,GDSC1000,0.15625,90.7742
LN-405,GDSC1000,0.3125,94.8241
LN-405,GDSC1000,0.625,100.711
LN-405,GDSC1000,1.25,89.7135
LN-405,GDSC1000,2.5,100.263
LN-405,GDSC1000,5.0,92.4463
LN-405,GDSC1000,10.0,94.8556
LN-405,GDSC1000,20.0,4.02302
D-502MG,GDSC1000,0.078125,88.2138
D-502MG,GDSC1000,0.15625,92.7936
D-502MG,GDSC1000,0.3125,90.3947
D-502MG,GDSC1000,0.625,94.8561
D-502MG,GDSC1000,1.25,92.2302
D-502MG,GDSC1000,2.5,94.0916
D-502MG,GDSC1000,5.0,94.3176
D-502MG,GDSC1000,10.0,92.4316
D-502MG,GDSC1000,20.0,17.9782
GI-1,GDSC1000,0.078125,91.4248
GI-1,GDSC1000,0.15625,107.915
GI-1,GDSC1000,0.3125,104.759
GI-1,GDSC1000,0.625,96.9714
GI-1,GDSC1000,1.25,95.4824
GI-1,GDSC1000,2.5,109.417
GI-1,GDSC1000,5.0,98.2675
GI-1,GDSC1000,10.0,93.7916
GI-1,GDSC1000,20.0,1.59244
GB-1,GDSC1000,0.078125,97.7975
GB-1,GDSC1000,0.15625,89.8388
GB-1,GDSC1000,0.3125,79.0249
GB-1,GDSC1000,0.625,92.226
GB-1,GDSC1000,1.25,65.3112
GB-1,GDSC1000,2.5,71.223
GB-1,GDSC1000,5.0,98.4139
GB-1,GDSC1000,10.0,99.7259
GB-1,GDSC1000,20.0,11.4784
KINGS-1,GDSC1000,0.078125,95.7699
KINGS-1,GDSC1000,0.15625,100.438
KINGS-1,GDSC1000,0.3125,97.6172
KINGS-1,GDSC1000,0.625,105.023
KINGS-1,GDSC1000,1.25,99.7799
KINGS-1,GDSC1000,2.5,98.832
KINGS-1,GDSC1000,5.0,106.247
KINGS-1,GDSC1000,10.0,99.0455
KINGS-1,GDSC1000,20.0,3.80729
ONS-76,GDSC1000,0.078125,106.825
ONS-76,GDSC1000,0.15625,88.0127
ONS-76,GDSC1000,0.3125,95.004
ONS-76,GDSC1000,0.625,83.4376
ONS-76,GDSC1000,1.25,101.128
ONS-76,GDSC1000,2.5,105.001
ONS-76,GDSC1000,5.0,101.095
ONS-76,GDSC1000,10.0,106.684
ONS-76,GDSC1000,20.0,6.56397
U251,GDSC1000,0.078125,92.106
U251,GDSC1000,0.15625,94.2578
U251,GDSC1000,0.3125,101.144
U251,GDSC1000,0.625,100.329
U251,GDSC1000,1.25,97.8763
U251,GDSC1000,2.5,100.191
U251,GDSC1000,5.0,98.1927
U251,GDSC1000,10.0,59.8181
U251,GDSC1000,20.0,1.96356
YKG-1,GDSC1000,0.078125,117.488
YKG-1,GDSC1000,0.15625,110.759
YKG-1,GDSC1000,0.3125,94.0871
YKG-1,GDSC1000,0.625,95.8773
YKG-1,GDSC1000,1.25,110.258
YKG-1,GDSC1000,2.5,97.8734
YKG-1,GDSC1000,5.0,95.9056
YKG-1,GDSC1000,10.0,94.4204
YKG-1,GDSC1000,20.0,9.45653
NMC-G1,GDSC1000,0.078125,95.9803
NMC-G1,GDSC1000,0.15625,94.0536
NMC-G1,GDSC1000,0.3125,95.2697
NMC-G1,GDSC1000,0.625,95.9974
NMC-G1,GDSC1000,1.25,90.6381
NMC-G1,GDSC1000,2.5,91.5567
NMC-G1,GDSC1000,5.0,81.0102
NMC-G1,GDSC1000,10.0,44.7555
NMC-G1,GDSC1000,20.0,2.69738
AM-38,GDSC1000,0.078125,105.496
AM-38,GDSC1000,0.15625,111.599
AM-38,GDSC1000,0.3125,93.8334
AM-38,GDSC1000,0.625,82.6131
AM-38,GDSC1000,1.25,86.5055
AM-38,GDSC1000,2.5,102.527
AM-38,GDSC1000,5.0,106.954
AM-38,GDSC1000,10.0,88.3332
AM-38,GDSC1000,20.0,0.369123
MOG-G-CCM,GDSC1000,0.078125,87.9441
MOG-G-CCM,GDSC1000,0.15625,88.3542
MOG-G-CCM,GDSC1000,0.3125,103.472
MOG-G-CCM,GDSC1000,0.625,98.0279
MOG-G-CCM,GDSC1000,1.25,87.4494
MOG-G-CCM,GDSC1000,2.5,88.0394
MOG-G-CCM,GDSC1000,5.0,84.5594
MOG-G-CCM,GDSC1000,10.0,68.7508
MOG-G-CCM,GDSC1000,20.0,1.76166
42-MG-BA,GDSC1000,0.078125,94.0317
42-MG-BA,GDSC1000,0.15625,98.1067
42-MG-BA,GDSC1000,0.3125,93.6718
42-MG-BA,GDSC1000,0.625,98.1504
42-MG-BA,GDSC1000,1.25,97.369
42-MG-BA,GDSC1000,2.5,98.6717
42-MG-BA,GDSC1000,5.0,92.8559
42-MG-BA,GDSC1000,10.0,92.1731
42-MG-BA,GDSC1000,20.0,5.51388
KALS-1,GDSC1000,0.078125,92.9932
KALS-1,GDSC1000,0.15625,93.9225
KALS-1,GDSC1000,0.3125,99.8867
KALS-1,GDSC1000,0.625,95.8342
KALS-1,GDSC1000,1.25,95.4346
KALS-1,GDSC1000,2.5,93.3016
KALS-1,GDSC1000,5.0,91.8734
KALS-1,GDSC1000,10.0,96.2611
KALS-1,GDSC1000,20.0,11.9946
Hs 683,GDSC1000,0.078125,96.7574
Hs 683,GDSC1000,0.15625,96.9108
Hs 683,GDSC1000,0.3125,95.5446
Hs 683,GDSC1000,0.625,97.4271
Hs 683,GDSC1000,1.25,101.079
Hs 683,GDSC1000,2.5,98.1024
Hs 683,GDSC1000,5.0,101.873
Hs 683,GDSC1000,10.0,99.6032
Hs 683,GDSC1000,20.0,84.1304
SW1088,GDSC1000,0.078125,97.3116
SW1088,GDSC1000,0.15625,91.4554
SW1088,GDSC1000,0.3125,91.5572
SW1088,GDSC1000,0.625,92.4151
SW1088,GDSC1000,1.25,92.0353
SW1088,GDSC1000,2.5,93.3716
SW1088,GDSC1000,5.0,95.0895
SW1088,GDSC1000,10.0,92.2478
SW1088,GDSC1000,20.0,82.3977
no-11,GDSC1000,0.078125,94.2549
no-11,GDSC1000,0.15625,97.3918
no-11,GDSC1000,0.3125,92.4234
no-11,GDSC1000,0.625,95.3022
no-11,GDSC1000,1.25,93.679
no-11,GDSC1000,2.5,94.7454
no-11,GDSC1000,5.0,89.4607
no-11,GDSC1000,10.0,87.6704
no-11,GDSC1000,20.0,46.473
DBTRG-05MG,GDSC1000,0.078125,99.6182
DBTRG-05MG,GDSC1000,0.15625,105.81
DBTRG-05MG,GDSC1000,0.3125,97.8453
DBTRG-05MG,GDSC1000,0.625,104.179
DBTRG-05MG,GDSC1000,1.25,98.2242
DBTRG-05MG,GDSC1000,2.5,101.548
DBTRG-05MG,GDSC1000,5.0,103.584
DBTRG-05MG,GDSC1000,10.0,95.7615
DBTRG-05MG,GDSC1000,20.0,8.40868
