Cell Line,Dataset,Dose,Response
HT-1376,CTRPv2,4.2,89.02
HT-1376,CTRPv2,33.0,92.27
HT-1376,CTRPv2,66.0,87.23
RT4,CTRPv2,0.002,109.5
RT4,CTRPv2,0.0041,104.6
RT4,CTRPv2,0.0081,104.4
RT4,CTRPv2,0.016,95.74
RT4,CTRPv2,0.032,107.2
RT4,CTRPv2,0.065,97.0
RT4,CTRPv2,0.13,94.91
RT4,CTRPv2,0.26,102.2
RT4,CTRPv2,0.52,108.7
RT4,CTRPv2,1.0,96.65
RT4,CTRPv2,2.1,101.8
RT4,CTRPv2,4.2,95.0
RT4,CTRPv2,33.0,96.42
RT4,CTRPv2,66.0,108.4
J82,CTRPv2,0.002,103.2
J82,CTRPv2,0.0041,104.1
J82,CTRPv2,0.0081,100.8
J82,CTRPv2,0.016,98.99
J82,CTRPv2,0.032,100.7
J82,CTRPv2,0.065,102.3
J82,CTRPv2,0.13,106.0
J82,CTRPv2,0.26,103.5
J82,CTRPv2,0.52,102.3
J82,CTRPv2,1.0,99.32
J82,CTRPv2,2.1,97.72
J82,CTRPv2,4.2,98.38
J82,CTRPv2,8.3,98.87
J82,CTRPv2,17.0,94.6
J82,CTRPv2,33.0,86.64
J82,CTRPv2,66.0,10.94
BC-3C,CTRPv2,0.002,99.27
BC-3C,CTRPv2,0.0041,113.3
BC-3C,CTRPv2,0.0081,90.2
BC-3C,CTRPv2,0.016,90.33
BC-3C,CTRPv2,0.032,89.95
BC-3C,CTRPv2,0.065,97.83
BC-3C,CTRPv2,0.13,92.53
BC-3C,CTRPv2,0.26,92.25
BC-3C,CTRPv2,0.52,99.05
BC-3C,CTRPv2,1.0,101.3
BC-3C,CTRPv2,2.1,86.94
BC-3C,CTRPv2,4.2,100.1
BC-3C,CTRPv2,8.3,89.93
BC-3C,CTRPv2,17.0,6.597
BC-3C,CTRPv2,33.0,3.765
BC-3C,CTRPv2,66.0,2.922
T-24,CTRPv2,0.002,100.2
T-24,CTRPv2,0.0041,102.7
T-24,CTRPv2,0.0081,93.1
T-24,CTRPv2,0.016,93.86
T-24,CTRPv2,0.032,98.68
T-24,CTRPv2,0.065,94.01
T-24,CTRPv2,0.13,96.09
T-24,CTRPv2,0.26,95.42
T-24,CTRPv2,0.52,95.91
T-24,CTRPv2,1.0,92.87
T-24,CTRPv2,2.1,93.98
T-24,CTRPv2,4.2,89.61
T-24,CTRPv2,8.3,79.65
T-24,CTRPv2,17.0,74.35
T-24,CTRPv2,33.0,3.82
T-24,CTRPv2,66.0,3.564
HT-1197,CTRPv2,0.002,99.56
HT-1197,CTRPv2,0.0041,104.0
HT-1197,CTRPv2,0.0081,105.2
HT-1197,CTRPv2,0.016,103.1
HT-1197,CTRPv2,0.032,100.8
HT-1197,CTRPv2,0.065,99.43
HT-1197,CTRPv2,0.13,102.8
HT-1197,CTRPv2,0.26,99.2
HT-1197,CTRPv2,0.52,100.1
HT-1197,CTRPv2,1.0,98.01
HT-1197,CTRPv2,2.1,102.6
HT-1197,CTRPv2,4.2,94.6
HT-1197,CTRPv2,8.3,66.69
HT-1197,CTRPv2,17.0,3.619
HT-1197,CTRPv2,33.0,3.587
HT-1197,CTRPv2,66.0,2.965
U-BLC1,CTRPv2,0.002,67.33
U-BLC1,CTRPv2,0.0041,68.2
U-BLC1,CTRPv2,0.0081,88.87
U-BLC1,CTRPv2,0.016,98.75
U-BLC1,CTRPv2,0.032,67.75
U-BLC1,CTRPv2,0.065,70.55
U-BLC1,CTRPv2,0.13,94.62
U-BLC1,CTRPv2,0.26,91.49
U-BLC1,CTRPv2,0.52,64.11
U-BLC1,CTRPv2,1.0,68.97
U-BLC1,CTRPv2,2.1,80.81
U-BLC1,CTRPv2,4.2,69.94
U-BLC1,CTRPv2,33.0,13.46
KMBC-2,CTRPv2,0.002,93.55
KMBC-2,CTRPv2,0.0041,102.7
KMBC-2,CTRPv2,0.0081,110.2
KMBC-2,CTRPv2,0.016,101.3
KMBC-2,CTRPv2,0.032,110.4
KMBC-2,CTRPv2,0.065,99.52
KMBC-2,CTRPv2,0.13,99.57
KMBC-2,CTRPv2,0.26,92.44
KMBC-2,CTRPv2,0.52,103.1
KMBC-2,CTRPv2,1.0,98.43
KMBC-2,CTRPv2,2.1,94.27
KMBC-2,CTRPv2,4.2,93.91
KMBC-2,CTRPv2,8.3,14.09
KMBC-2,CTRPv2,17.0,14.39
KMBC-2,CTRPv2,33.0,45.24
KMBC-2,CTRPv2,66.0,104.9
