Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,107.4
CCF-STTG1,CTRPv2,0.0041,104.2
CCF-STTG1,CTRPv2,0.0081,101.4
CCF-STTG1,CTRPv2,0.016,105.3
CCF-STTG1,CTRPv2,0.032,98.43
CCF-STTG1,CTRPv2,0.065,105.1
CCF-STTG1,CTRPv2,0.13,93.83
CCF-STTG1,CTRPv2,0.26,104.2
CCF-STTG1,CTRPv2,0.52,99.11
CCF-STTG1,CTRPv2,1.0,96.91
CCF-STTG1,CTRPv2,2.1,106.8
CCF-STTG1,CTRPv2,4.2,102.0
CCF-STTG1,CTRPv2,8.3,99.55
CCF-STTG1,CTRPv2,17.0,86.39
CCF-STTG1,CTRPv2,33.0,56.82
DK-MG,CTRPv2,0.001,106.5
DK-MG,CTRPv2,0.002,102.8
DK-MG,CTRPv2,0.0041,105.7
DK-MG,CTRPv2,0.0081,105.3
DK-MG,CTRPv2,0.016,103.7
DK-MG,CTRPv2,0.032,103.7
DK-MG,CTRPv2,0.065,100.1
DK-MG,CTRPv2,0.13,91.08
DK-MG,CTRPv2,0.26,102.1
DK-MG,CTRPv2,0.52,100.0
DK-MG,CTRPv2,1.0,100.6
DK-MG,CTRPv2,2.1,96.44
DK-MG,CTRPv2,4.2,94.06
DK-MG,CTRPv2,8.3,84.31
DK-MG,CTRPv2,17.0,81.15
DK-MG,CTRPv2,33.0,73.53
CCF-STTG1,CTRPv2,0.001,105.5
CCF-STTG1,CTRPv2,0.002,98.7
CCF-STTG1,CTRPv2,0.0041,95.2
CCF-STTG1,CTRPv2,0.0081,92.14
CCF-STTG1,CTRPv2,0.016,109.2
CCF-STTG1,CTRPv2,0.032,98.09
CCF-STTG1,CTRPv2,0.065,96.94
CCF-STTG1,CTRPv2,0.13,85.99
CCF-STTG1,CTRPv2,0.26,98.92
CCF-STTG1,CTRPv2,0.52,103.6
CCF-STTG1,CTRPv2,1.0,86.25
CCF-STTG1,CTRPv2,2.1,97.62
CCF-STTG1,CTRPv2,4.2,104.2
CCF-STTG1,CTRPv2,8.3,83.73
CCF-STTG1,CTRPv2,17.0,69.14
CCF-STTG1,CTRPv2,33.0,39.7
GI-1,CTRPv2,0.001,93.83
GI-1,CTRPv2,0.002,87.57
GI-1,CTRPv2,0.0041,86.88
GI-1,CTRPv2,0.0081,91.8
GI-1,CTRPv2,0.016,86.54
GI-1,CTRPv2,0.032,90.34
GI-1,CTRPv2,0.065,85.42
GI-1,CTRPv2,0.13,79.51
GI-1,CTRPv2,0.26,85.67
GI-1,CTRPv2,0.52,81.47
GI-1,CTRPv2,1.0,74.19
GI-1,CTRPv2,2.1,66.81
GI-1,CTRPv2,4.2,55.19
GI-1,CTRPv2,8.3,47.44
GI-1,CTRPv2,17.0,22.35
GI-1,CTRPv2,33.0,18.05
U-118-MG,CTRPv2,0.001,102.1
U-118-MG,CTRPv2,0.002,104.4
U-118-MG,CTRPv2,0.0041,95.75
U-118-MG,CTRPv2,0.0081,102.0
U-118-MG,CTRPv2,0.016,101.1
U-118-MG,CTRPv2,0.032,105.0
U-118-MG,CTRPv2,0.065,97.6
U-118-MG,CTRPv2,0.13,96.8
U-118-MG,CTRPv2,0.26,100.9
U-118-MG,CTRPv2,0.52,98.59
U-118-MG,CTRPv2,1.0,91.11
U-118-MG,CTRPv2,2.1,94.33
U-118-MG,CTRPv2,4.2,81.78
U-118-MG,CTRPv2,8.3,76.19
U-118-MG,CTRPv2,17.0,69.17
U-118-MG,CTRPv2,33.0,64.12
A172,CTRPv2,0.001,90.56
A172,CTRPv2,0.002,87.22
A172,CTRPv2,0.0041,76.39
A172,CTRPv2,0.0081,76.73
A172,CTRPv2,0.016,77.78
A172,CTRPv2,0.032,84.31
A172,CTRPv2,0.065,51.11
A172,CTRPv2,0.13,47.66
A172,CTRPv2,0.26,37.9
A172,CTRPv2,0.52,32.61
A172,CTRPv2,1.0,30.61
A172,CTRPv2,2.1,14.56
A172,CTRPv2,4.2,7.007
A172,CTRPv2,8.3,10.25
A172,CTRPv2,17.0,4.632
A172,CTRPv2,33.0,9.636
T98G,CTRPv2,0.001,96.16
T98G,CTRPv2,0.002,96.31
T98G,CTRPv2,0.0041,95.53
T98G,CTRPv2,0.0081,97.16
T98G,CTRPv2,0.016,98.47
T98G,CTRPv2,0.032,93.01
T98G,CTRPv2,0.065,91.56
T98G,CTRPv2,0.13,85.21
T98G,CTRPv2,0.26,79.29
T98G,CTRPv2,0.52,57.66
T98G,CTRPv2,1.0,52.23
T98G,CTRPv2,2.1,28.65
T98G,CTRPv2,4.2,18.68
T98G,CTRPv2,8.3,18.81
T98G,CTRPv2,17.0,12.28
T98G,CTRPv2,33.0,17.04
Becker,CTRPv2,0.001,96.87
Becker,CTRPv2,0.002,95.56
Becker,CTRPv2,0.0041,99.07
Becker,CTRPv2,0.0081,97.84
Becker,CTRPv2,0.016,95.8
Becker,CTRPv2,0.032,93.65
Becker,CTRPv2,0.065,93.68
Becker,CTRPv2,0.13,95.69
Becker,CTRPv2,0.26,97.04
Becker,CTRPv2,0.52,100.2
Becker,CTRPv2,1.0,101.4
Becker,CTRPv2,2.1,100.8
Becker,CTRPv2,4.2,97.33
Becker,CTRPv2,8.3,90.09
Becker,CTRPv2,17.0,63.71
Becker,CTRPv2,33.0,53.35
8-MG-BA,CTRPv2,0.001,97.95
8-MG-BA,CTRPv2,0.002,96.92
8-MG-BA,CTRPv2,0.0041,97.96
8-MG-BA,CTRPv2,0.0081,100.7
8-MG-BA,CTRPv2,0.016,97.2
8-MG-BA,CTRPv2,0.032,98.21
8-MG-BA,CTRPv2,0.065,95.76
8-MG-BA,CTRPv2,0.13,96.92
8-MG-BA,CTRPv2,0.26,98.83
8-MG-BA,CTRPv2,0.52,98.35
8-MG-BA,CTRPv2,1.0,100.5
8-MG-BA,CTRPv2,2.1,87.79
8-MG-BA,CTRPv2,4.2,29.67
8-MG-BA,CTRPv2,8.3,9.034
8-MG-BA,CTRPv2,17.0,7.334
8-MG-BA,CTRPv2,33.0,9.765
GMS-10,CTRPv2,0.001,101.5
GMS-10,CTRPv2,0.002,99.65
GMS-10,CTRPv2,0.0041,94.68
GMS-10,CTRPv2,0.0081,98.96
GMS-10,CTRPv2,0.016,95.7
GMS-10,CTRPv2,0.032,99.6
GMS-10,CTRPv2,0.065,96.66
GMS-10,CTRPv2,0.13,98.57
GMS-10,CTRPv2,0.26,94.51
GMS-10,CTRPv2,0.52,98.03
GMS-10,CTRPv2,1.0,98.69
GMS-10,CTRPv2,2.1,96.52
GMS-10,CTRPv2,4.2,88.73
GMS-10,CTRPv2,8.3,87.79
GMS-10,CTRPv2,17.0,86.33
GMS-10,CTRPv2,33.0,36.52
GOS-3,CTRPv2,0.001,96.25
GOS-3,CTRPv2,0.002,99.71
GOS-3,CTRPv2,0.0041,95.68
GOS-3,CTRPv2,0.0081,97.11
GOS-3,CTRPv2,0.016,97.84
GOS-3,CTRPv2,0.032,96.83
GOS-3,CTRPv2,0.065,96.77
GOS-3,CTRPv2,0.13,93.41
GOS-3,CTRPv2,0.26,95.28
GOS-3,CTRPv2,0.52,91.09
GOS-3,CTRPv2,1.0,91.5
GOS-3,CTRPv2,2.1,82.23
GOS-3,CTRPv2,4.2,61.68
GOS-3,CTRPv2,8.3,51.96
GOS-3,CTRPv2,17.0,46.92
GOS-3,CTRPv2,33.0,34.12
M059K,CTRPv2,0.001,98.44
M059K,CTRPv2,0.002,93.05
M059K,CTRPv2,0.0041,90.48
M059K,CTRPv2,0.0081,94.95
M059K,CTRPv2,0.016,94.68
M059K,CTRPv2,0.032,94.02
M059K,CTRPv2,0.065,89.83
M059K,CTRPv2,0.13,93.44
M059K,CTRPv2,0.26,94.52
M059K,CTRPv2,0.52,90.14
M059K,CTRPv2,1.0,88.73
M059K,CTRPv2,2.1,85.89
M059K,CTRPv2,4.2,86.58
M059K,CTRPv2,8.3,80.07
M059K,CTRPv2,17.0,83.49
M059K,CTRPv2,33.0,74.89
TM-31,CTRPv2,0.001,102.9
TM-31,CTRPv2,0.002,101.2
TM-31,CTRPv2,0.0041,99.57
TM-31,CTRPv2,0.0081,103.1
TM-31,CTRPv2,0.016,101.0
TM-31,CTRPv2,0.032,101.1
TM-31,CTRPv2,0.065,100.6
TM-31,CTRPv2,0.13,99.16
TM-31,CTRPv2,0.26,101.4
TM-31,CTRPv2,0.52,99.02
TM-31,CTRPv2,1.0,102.9
TM-31,CTRPv2,2.1,99.64
TM-31,CTRPv2,4.2,96.74
TM-31,CTRPv2,8.3,98.16
TM-31,CTRPv2,17.0,94.77
TM-31,CTRPv2,33.0,80.5
YH-13,CTRPv2,0.001,97.94
YH-13,CTRPv2,0.002,94.36
YH-13,CTRPv2,0.0041,98.37
YH-13,CTRPv2,0.0081,99.98
YH-13,CTRPv2,0.016,95.13
YH-13,CTRPv2,0.032,98.14
YH-13,CTRPv2,0.065,100.8
YH-13,CTRPv2,0.13,98.4
YH-13,CTRPv2,0.26,93.64
YH-13,CTRPv2,0.52,97.55
YH-13,CTRPv2,1.0,97.49
YH-13,CTRPv2,2.1,95.75
YH-13,CTRPv2,4.2,85.22
YH-13,CTRPv2,8.3,77.69
YH-13,CTRPv2,17.0,77.57
YH-13,CTRPv2,33.0,53.35
Hs 683,CTRPv2,0.001,102.8
Hs 683,CTRPv2,0.002,104.2
Hs 683,CTRPv2,0.0041,90.55
Hs 683,CTRPv2,0.0081,96.76
Hs 683,CTRPv2,0.016,98.98
Hs 683,CTRPv2,0.032,93.7
Hs 683,CTRPv2,0.065,93.66
Hs 683,CTRPv2,0.13,89.13
Hs 683,CTRPv2,0.26,91.33
Hs 683,CTRPv2,0.52,91.06
Hs 683,CTRPv2,1.0,86.29
Hs 683,CTRPv2,2.1,84.67
Hs 683,CTRPv2,4.2,28.72
Hs 683,CTRPv2,8.3,68.66
Hs 683,CTRPv2,17.0,65.93
Hs 683,CTRPv2,33.0,57.43
KNS-42,CTRPv2,0.001,98.39
KNS-42,CTRPv2,0.002,99.8
KNS-42,CTRPv2,0.0041,96.11
KNS-42,CTRPv2,0.0081,91.88
KNS-42,CTRPv2,0.016,98.89
KNS-42,CTRPv2,0.032,99.93
KNS-42,CTRPv2,0.065,100.4
KNS-42,CTRPv2,0.13,101.7
KNS-42,CTRPv2,0.26,94.0
KNS-42,CTRPv2,0.52,92.87
KNS-42,CTRPv2,1.0,93.95
KNS-42,CTRPv2,2.1,91.51
KNS-42,CTRPv2,4.2,74.26
KNS-42,CTRPv2,8.3,94.29
KNS-42,CTRPv2,17.0,93.13
KNS-42,CTRPv2,33.0,84.65
YKG-1,CTRPv2,0.001,106.6
YKG-1,CTRPv2,0.002,102.0
YKG-1,CTRPv2,0.0041,103.8
YKG-1,CTRPv2,0.0081,105.1
YKG-1,CTRPv2,0.016,101.8
YKG-1,CTRPv2,0.032,102.4
YKG-1,CTRPv2,0.065,100.3
YKG-1,CTRPv2,0.13,98.81
YKG-1,CTRPv2,0.26,100.5
YKG-1,CTRPv2,0.52,96.13
YKG-1,CTRPv2,1.0,97.26
YKG-1,CTRPv2,2.1,97.86
YKG-1,CTRPv2,4.2,46.07
YKG-1,CTRPv2,8.3,84.91
YKG-1,CTRPv2,17.0,72.21
YKG-1,CTRPv2,33.0,64.71
D-283MED,CTRPv2,0.001,74.24
D-283MED,CTRPv2,0.0081,12.47
D-283MED,CTRPv2,0.016,16.68
D-283MED,CTRPv2,0.032,49.57
D-283MED,CTRPv2,0.065,1.267
D-283MED,CTRPv2,0.13,2.167
D-283MED,CTRPv2,0.26,1.264
D-283MED,CTRPv2,0.52,0.8718
D-283MED,CTRPv2,1.0,2.663
D-283MED,CTRPv2,2.1,1.75
D-283MED,CTRPv2,4.2,0.7011
D-283MED,CTRPv2,8.3,1.547
D-283MED,CTRPv2,17.0,1.766
D-283MED,CTRPv2,33.0,3.631
SW1783,CTRPv2,0.001,109.7
SW1783,CTRPv2,0.002,88.83
SW1783,CTRPv2,0.0041,100.7
SW1783,CTRPv2,0.0081,69.47
SW1783,CTRPv2,0.016,96.73
SW1783,CTRPv2,0.032,89.16
SW1783,CTRPv2,0.065,109.8
SW1783,CTRPv2,0.13,115.2
SW1783,CTRPv2,0.26,101.7
SW1783,CTRPv2,0.52,86.69
SW1783,CTRPv2,1.0,82.32
SW1783,CTRPv2,2.1,66.99
SW1783,CTRPv2,4.2,59.04
SW1783,CTRPv2,8.3,48.8
SW1783,CTRPv2,17.0,22.16
SW1783,CTRPv2,33.0,4.222
SF268,CTRPv2,0.001,105.1
SF268,CTRPv2,0.002,103.0
SF268,CTRPv2,0.0041,97.53
SF268,CTRPv2,0.0081,96.77
SF268,CTRPv2,0.016,101.7
SF268,CTRPv2,0.032,103.5
SF268,CTRPv2,0.065,106.8
SF268,CTRPv2,0.13,100.5
SF268,CTRPv2,0.26,92.71
SF268,CTRPv2,0.52,95.58
SF268,CTRPv2,1.0,91.65
SF268,CTRPv2,2.1,96.09
SF268,CTRPv2,4.2,90.4
SF268,CTRPv2,8.3,84.61
SF268,CTRPv2,17.0,78.9
SF268,CTRPv2,33.0,68.87
SF539,CTRPv2,0.001,102.8
SF539,CTRPv2,0.002,96.06
SF539,CTRPv2,0.0041,95.14
SF539,CTRPv2,0.0081,95.6
SF539,CTRPv2,0.016,102.2
SF539,CTRPv2,0.032,102.1
SF539,CTRPv2,0.065,97.44
SF539,CTRPv2,0.13,92.89
SF539,CTRPv2,0.26,92.3
SF539,CTRPv2,0.52,88.3
SF539,CTRPv2,1.0,84.17
SF539,CTRPv2,2.1,67.51
SF539,CTRPv2,4.2,33.62
SF539,CTRPv2,8.3,31.16
SF539,CTRPv2,17.0,43.44
SF539,CTRPv2,33.0,53.6
U251MG,CTRPv2,0.001,106.5
U251MG,CTRPv2,0.002,106.0
U251MG,CTRPv2,0.0041,94.9
U251MG,CTRPv2,0.0081,99.67
U251MG,CTRPv2,0.016,105.4
U251MG,CTRPv2,0.032,104.0
U251MG,CTRPv2,0.065,103.4
U251MG,CTRPv2,0.13,102.9
U251MG,CTRPv2,0.26,99.32
U251MG,CTRPv2,0.52,95.78
U251MG,CTRPv2,1.0,91.87
U251MG,CTRPv2,2.1,86.94
U251MG,CTRPv2,4.2,81.34
U251MG,CTRPv2,8.3,83.14
U251MG,CTRPv2,17.0,73.9
U251MG,CTRPv2,33.0,78.85
SNB75,CTRPv2,0.001,106.3
SNB75,CTRPv2,0.002,101.7
SNB75,CTRPv2,0.0041,99.64
SNB75,CTRPv2,0.0081,102.3
SNB75,CTRPv2,0.016,103.4
SNB75,CTRPv2,0.032,102.5
