Cell Line,Dataset,Dose,Response
TCC-PAN2,CTRPv2,0.002,100.9
TCC-PAN2,CTRPv2,0.0041,99.18
TCC-PAN2,CTRPv2,0.0081,99.29
TCC-PAN2,CTRPv2,0.016,91.34
TCC-PAN2,CTRPv2,0.032,88.84
TCC-PAN2,CTRPv2,0.065,91.24
TCC-PAN2,CTRPv2,0.13,95.07
TCC-PAN2,CTRPv2,0.26,82.46
TCC-PAN2,CTRPv2,0.52,70.42
TCC-PAN2,CTRPv2,1.0,73.32
TCC-PAN2,CTRPv2,2.1,69.75
TCC-PAN2,CTRPv2,4.2,56.39
TCC-PAN2,CTRPv2,8.3,49.29
TCC-PAN2,CTRPv2,17.0,48.34
TCC-PAN2,CTRPv2,33.0,44.82
YAPC,CTRPv2,0.002,101.3
YAPC,CTRPv2,0.0041,102.9
YAPC,CTRPv2,0.0081,101.1
YAPC,CTRPv2,0.016,96.56
YAPC,CTRPv2,0.032,100.0
YAPC,CTRPv2,0.065,104.5
YAPC,CTRPv2,0.13,94.23
YAPC,CTRPv2,0.26,100.7
YAPC,CTRPv2,0.52,98.34
YAPC,CTRPv2,1.0,95.89
YAPC,CTRPv2,2.1,100.8
YAPC,CTRPv2,4.2,94.4
YAPC,CTRPv2,8.3,89.46
YAPC,CTRPv2,17.0,85.09
YAPC,CTRPv2,33.0,94.17
YAPC,CTRPv2,66.0,103.2
PA-TU-8988S,CTRPv2,0.002,91.18
PA-TU-8988S,CTRPv2,0.0041,93.49
PA-TU-8988S,CTRPv2,0.0081,98.94
PA-TU-8988S,CTRPv2,0.016,99.07
PA-TU-8988S,CTRPv2,0.032,89.79
PA-TU-8988S,CTRPv2,0.065,88.18
PA-TU-8988S,CTRPv2,0.13,94.35
PA-TU-8988S,CTRPv2,0.26,95.17
PA-TU-8988S,CTRPv2,0.52,93.05
PA-TU-8988S,CTRPv2,1.0,95.38
PA-TU-8988S,CTRPv2,2.1,91.29
PA-TU-8988S,CTRPv2,4.2,100.4
PA-TU-8988S,CTRPv2,8.3,92.68
PA-TU-8988S,CTRPv2,17.0,93.81
PA-TU-8988S,CTRPv2,33.0,97.66
PA-TU-8988S,CTRPv2,66.0,90.53
PK-1,CTRPv2,0.002,93.1
PK-1,CTRPv2,0.0041,91.43
PK-1,CTRPv2,0.0081,90.41
PK-1,CTRPv2,0.016,88.53
PK-1,CTRPv2,0.032,92.84
PK-1,CTRPv2,0.065,92.29
PK-1,CTRPv2,0.13,92.37
PK-1,CTRPv2,0.26,89.61
PK-1,CTRPv2,0.52,91.41
PK-1,CTRPv2,1.0,91.82
PK-1,CTRPv2,2.1,99.36
PK-1,CTRPv2,4.2,94.12
PK-1,CTRPv2,8.3,86.35
PK-1,CTRPv2,17.0,85.69
PK-1,CTRPv2,33.0,96.33
PK-1,CTRPv2,66.0,94.72
PK-45H,CTRPv2,0.002,125.2
PK-45H,CTRPv2,0.0041,121.0
PK-45H,CTRPv2,0.0081,122.1
PK-45H,CTRPv2,0.016,119.7
PK-45H,CTRPv2,0.032,124.4
PK-45H,CTRPv2,0.065,120.9
PK-45H,CTRPv2,0.13,125.1
PK-45H,CTRPv2,0.26,128.7
PK-45H,CTRPv2,0.52,110.5
PK-45H,CTRPv2,1.0,112.7
PK-45H,CTRPv2,2.1,113.5
PK-45H,CTRPv2,4.2,113.5
PK-45H,CTRPv2,8.3,109.3
PK-45H,CTRPv2,17.0,103.6
PK-45H,CTRPv2,33.0,110.8
PK-45H,CTRPv2,66.0,121.7
DAN-G,CTRPv2,0.002,74.21
DAN-G,CTRPv2,0.0041,74.82
DAN-G,CTRPv2,0.0081,72.62
DAN-G,CTRPv2,0.016,72.91
DAN-G,CTRPv2,0.032,75.25
DAN-G,CTRPv2,0.065,80.12
DAN-G,CTRPv2,0.13,70.17
DAN-G,CTRPv2,0.26,69.21
DAN-G,CTRPv2,0.52,75.15
DAN-G,CTRPv2,1.0,71.84
DAN-G,CTRPv2,2.1,76.7
DAN-G,CTRPv2,4.2,77.43
DAN-G,CTRPv2,8.3,76.87
DAN-G,CTRPv2,17.0,71.0
DAN-G,CTRPv2,33.0,75.21
DAN-G,CTRPv2,66.0,70.84
PSN1,CTRPv2,0.002,103.5
PSN1,CTRPv2,0.0041,100.3
PSN1,CTRPv2,0.0081,100.4
PSN1,CTRPv2,0.016,103.7
PSN1,CTRPv2,0.032,100.1
PSN1,CTRPv2,0.065,101.8
PSN1,CTRPv2,0.13,102.4
PSN1,CTRPv2,0.26,102.1
PSN1,CTRPv2,0.52,99.07
PSN1,CTRPv2,1.0,103.7
PSN1,CTRPv2,2.1,98.15
PSN1,CTRPv2,4.2,97.66
PSN1,CTRPv2,8.3,103.7
PSN1,CTRPv2,17.0,104.9
PSN1,CTRPv2,33.0,101.4
PSN1,CTRPv2,66.0,99.72
Panc 03.27,CTRPv2,0.002,92.71
Panc 03.27,CTRPv2,0.0041,84.64
Panc 03.27,CTRPv2,0.0081,94.43
Panc 03.27,CTRPv2,0.016,88.4
Panc 03.27,CTRPv2,0.032,79.92
Panc 03.27,CTRPv2,0.065,83.89
Panc 03.27,CTRPv2,0.13,85.24
Panc 03.27,CTRPv2,0.26,72.87
Panc 03.27,CTRPv2,0.52,65.38
Panc 03.27,CTRPv2,1.0,61.87
Panc 03.27,CTRPv2,2.1,66.94
Panc 03.27,CTRPv2,4.2,62.26
Panc 03.27,CTRPv2,8.3,51.42
Panc 03.27,CTRPv2,17.0,48.29
Panc 03.27,CTRPv2,33.0,43.86
Panc 03.27,CTRPv2,66.0,42.94
Panc 02.03,CTRPv2,0.002,89.43
Panc 02.03,CTRPv2,0.0041,76.01
Panc 02.03,CTRPv2,0.0081,91.53
Panc 02.03,CTRPv2,0.016,89.32
Panc 02.03,CTRPv2,0.032,92.2
Panc 02.03,CTRPv2,0.065,91.23
Panc 02.03,CTRPv2,0.13,81.43
Panc 02.03,CTRPv2,0.26,80.91
Panc 02.03,CTRPv2,0.52,97.02
Panc 02.03,CTRPv2,1.0,99.13
Panc 02.03,CTRPv2,2.1,97.2
Panc 02.03,CTRPv2,4.2,98.33
Panc 02.03,CTRPv2,8.3,93.57
Panc 02.03,CTRPv2,17.0,87.51
Panc 02.03,CTRPv2,33.0,92.05
Panc 02.03,CTRPv2,66.0,96.51
AsPC-1,CTRPv2,0.002,98.47
AsPC-1,CTRPv2,0.0041,98.54
AsPC-1,CTRPv2,0.0081,103.3
AsPC-1,CTRPv2,0.016,106.5
AsPC-1,CTRPv2,0.032,98.78
AsPC-1,CTRPv2,0.065,99.38
AsPC-1,CTRPv2,0.13,101.5
AsPC-1,CTRPv2,0.26,106.5
AsPC-1,CTRPv2,0.52,99.56
AsPC-1,CTRPv2,1.0,103.2
AsPC-1,CTRPv2,2.1,101.8
AsPC-1,CTRPv2,4.2,88.51
AsPC-1,CTRPv2,8.3,91.43
AsPC-1,CTRPv2,17.0,94.68
AsPC-1,CTRPv2,33.0,96.25
AsPC-1,CTRPv2,66.0,87.01
PA-TU-8988T,CTRPv2,0.002,98.78
PA-TU-8988T,CTRPv2,0.0041,97.35
PA-TU-8988T,CTRPv2,0.0081,101.3
PA-TU-8988T,CTRPv2,0.016,99.39
PA-TU-8988T,CTRPv2,0.032,102.2
PA-TU-8988T,CTRPv2,0.065,105.0
PA-TU-8988T,CTRPv2,0.13,107.1
PA-TU-8988T,CTRPv2,0.26,109.3
PA-TU-8988T,CTRPv2,0.52,107.8
PA-TU-8988T,CTRPv2,1.0,101.4
PA-TU-8988T,CTRPv2,2.1,100.4
PA-TU-8988T,CTRPv2,4.2,102.8
PA-TU-8988T,CTRPv2,8.3,106.5
PA-TU-8988T,CTRPv2,17.0,99.19
PA-TU-8988T,CTRPv2,33.0,108.2
PA-TU-8988T,CTRPv2,66.0,104.0
MIA-PaCa-2,CTRPv2,0.002,98.75
MIA-PaCa-2,CTRPv2,0.0041,97.41
MIA-PaCa-2,CTRPv2,0.0081,101.8
MIA-PaCa-2,CTRPv2,0.016,98.95
MIA-PaCa-2,CTRPv2,0.032,99.34
MIA-PaCa-2,CTRPv2,0.065,96.6
MIA-PaCa-2,CTRPv2,0.13,97.49
MIA-PaCa-2,CTRPv2,0.26,99.47
MIA-PaCa-2,CTRPv2,0.52,97.85
MIA-PaCa-2,CTRPv2,1.0,96.56
MIA-PaCa-2,CTRPv2,2.1,96.99
MIA-PaCa-2,CTRPv2,4.2,82.28
MIA-PaCa-2,CTRPv2,8.3,91.18
MIA-PaCa-2,CTRPv2,17.0,94.79
MIA-PaCa-2,CTRPv2,33.0,90.17
MIA-PaCa-2,CTRPv2,66.0,47.54
CAPAN-1,CTRPv2,0.002,94.71
CAPAN-1,CTRPv2,0.0041,106.4
CAPAN-1,CTRPv2,0.0081,97.62
CAPAN-1,CTRPv2,0.016,91.25
CAPAN-1,CTRPv2,0.032,93.37
CAPAN-1,CTRPv2,0.065,96.57
CAPAN-1,CTRPv2,0.13,100.8
CAPAN-1,CTRPv2,0.26,91.89
CAPAN-1,CTRPv2,0.52,85.31
CAPAN-1,CTRPv2,1.0,88.88
CAPAN-1,CTRPv2,2.1,87.01
CAPAN-1,CTRPv2,4.2,78.58
CAPAN-1,CTRPv2,8.3,71.61
CAPAN-1,CTRPv2,17.0,81.9
CAPAN-1,CTRPv2,33.0,73.99
CAPAN-1,CTRPv2,66.0,65.94
Panc 04.03,CTRPv2,0.002,91.62
Panc 04.03,CTRPv2,0.0041,89.93
Panc 04.03,CTRPv2,0.0081,86.42
Panc 04.03,CTRPv2,0.016,86.53
Panc 04.03,CTRPv2,0.032,93.74
Panc 04.03,CTRPv2,0.065,96.04
Panc 04.03,CTRPv2,0.13,96.41
Panc 04.03,CTRPv2,0.26,94.74
Panc 04.03,CTRPv2,0.52,90.9
Panc 04.03,CTRPv2,1.0,92.03
Panc 04.03,CTRPv2,2.1,96.75
Panc 04.03,CTRPv2,4.2,94.33
Panc 04.03,CTRPv2,8.3,93.37
Panc 04.03,CTRPv2,17.0,92.37
Panc 04.03,CTRPv2,33.0,94.16
Panc 04.03,CTRPv2,66.0,90.06
HuP-T3,CTRPv2,0.002,110.8
HuP-T3,CTRPv2,0.0041,100.7
HuP-T3,CTRPv2,0.0081,110.4
HuP-T3,CTRPv2,0.016,100.1
HuP-T3,CTRPv2,0.032,90.77
HuP-T3,CTRPv2,0.065,98.07
HuP-T3,CTRPv2,0.13,103.5
HuP-T3,CTRPv2,0.26,103.5
HuP-T3,CTRPv2,0.52,92.34
HuP-T3,CTRPv2,1.0,99.26
HuP-T3,CTRPv2,2.1,87.48
HuP-T3,CTRPv2,4.2,78.94
HuP-T3,CTRPv2,8.3,93.45
HuP-T3,CTRPv2,17.0,89.53
HuP-T3,CTRPv2,33.0,81.51
HuP-T3,CTRPv2,66.0,78.06
AsPC-1,CTRPv2,0.002,109.6
AsPC-1,CTRPv2,0.0041,108.6
AsPC-1,CTRPv2,0.0081,113.5
AsPC-1,CTRPv2,0.016,112.6
AsPC-1,CTRPv2,0.032,108.2
AsPC-1,CTRPv2,0.065,112.1
AsPC-1,CTRPv2,0.13,109.5
AsPC-1,CTRPv2,0.26,113.5
AsPC-1,CTRPv2,0.52,111.9
AsPC-1,CTRPv2,1.0,112.1
AsPC-1,CTRPv2,2.1,112.9
AsPC-1,CTRPv2,4.2,107.6
AsPC-1,CTRPv2,8.3,108.3
AsPC-1,CTRPv2,17.0,104.7
AsPC-1,CTRPv2,33.0,105.5
AsPC-1,CTRPv2,66.0,102.2
SNU-869,CTRPv2,0.002,109.9
SNU-869,CTRPv2,0.0041,102.9
SNU-869,CTRPv2,0.0081,107.2
SNU-869,CTRPv2,0.016,104.0
SNU-869,CTRPv2,0.032,97.59
SNU-869,CTRPv2,0.065,98.97
SNU-869,CTRPv2,0.13,103.8
SNU-869,CTRPv2,0.26,102.8
SNU-869,CTRPv2,0.52,101.7
SNU-869,CTRPv2,1.0,97.51
SNU-869,CTRPv2,2.1,93.48
SNU-869,CTRPv2,4.2,98.99
SNU-869,CTRPv2,8.3,93.62
SNU-869,CTRPv2,17.0,92.78
SNU-869,CTRPv2,33.0,93.27
SNU-869,CTRPv2,66.0,84.74
SW1990,CTRPv2,0.002,111.9
SW1990,CTRPv2,0.0041,115.0
SW1990,CTRPv2,0.0081,122.6
SW1990,CTRPv2,0.016,119.0
SW1990,CTRPv2,0.032,111.5
SW1990,CTRPv2,0.065,117.4
SW1990,CTRPv2,0.13,123.1
SW1990,CTRPv2,0.26,119.4
SW1990,CTRPv2,0.52,124.8
SW1990,CTRPv2,1.0,118.8
SW1990,CTRPv2,2.1,121.4
SW1990,CTRPv2,4.2,116.2
SW1990,CTRPv2,8.3,118.0
SW1990,CTRPv2,17.0,122.4
SW1990,CTRPv2,33.0,122.2
SW1990,CTRPv2,66.0,110.4
KP-2,CTRPv2,0.002,100.6
KP-2,CTRPv2,0.0041,101.1
KP-2,CTRPv2,0.0081,99.47
KP-2,CTRPv2,0.016,101.9
KP-2,CTRPv2,0.032,103.1
KP-2,CTRPv2,0.065,102.1
KP-2,CTRPv2,0.13,98.39
KP-2,CTRPv2,0.26,102.9
KP-2,CTRPv2,0.52,98.56
KP-2,CTRPv2,1.0,101.9
KP-2,CTRPv2,2.1,102.3
KP-2,CTRPv2,4.2,101.0
KP-2,CTRPv2,8.3,101.1
KP-2,CTRPv2,17.0,104.8
KP-2,CTRPv2,33.0,100.8
KP-2,CTRPv2,66.0,101.8
Capan-2,CTRPv2,0.002,102.5
Capan-2,CTRPv2,0.0041,105.8
Capan-2,CTRPv2,0.0081,99.67
Capan-2,CTRPv2,0.016,97.21
Capan-2,CTRPv2,0.032,106.3
Capan-2,CTRPv2,0.065,103.2
Capan-2,CTRPv2,0.13,97.34
Capan-2,CTRPv2,0.26,100.4
Capan-2,CTRPv2,0.52,99.87
Capan-2,CTRPv2,1.0,96.43
Capan-2,CTRPv2,2.1,105.8
Capan-2,CTRPv2,4.2,94.74
Capan-2,CTRPv2,8.3,97.36
Capan-2,CTRPv2,17.0,95.68
Capan-2,CTRPv2,33.0,93.94
Capan-2,CTRPv2,66.0,99.11
Panc 08.13,CTRPv2,0.002,114.2
Panc 08.13,CTRPv2,0.0041,114.3
Panc 08.13,CTRPv2,0.0081,113.5
Panc 08.13,CTRPv2,0.016,99.12
Panc 08.13,CTRPv2,0.032,102.0
Panc 08.13,CTRPv2,0.065,106.9
Panc 08.13,CTRPv2,0.13,99.04
Panc 08.13,CTRPv2,0.26,91.33
Panc 08.13,CTRPv2,0.52,77.91
Panc 08.13,CTRPv2,1.0,82.64
Panc 08.13,CTRPv2,2.1,80.34
Panc 08.13,CTRPv2,4.2,80.05
Panc 08.13,CTRPv2,8.3,71.48
Panc 08.13,CTRPv2,17.0,76.49
Panc 08.13,CTRPv2,33.0,65.79
Panc 08.13,CTRPv2,66.0,60.23
Hs 766T,CTRPv2,0.002,111.2
Hs 766T,CTRPv2,0.0041,109.7
Hs 766T,CTRPv2,0.0081,104.2
Hs 766T,CTRPv2,0.016,102.1
Hs 766T,CTRPv2,0.032,112.0
Hs 766T,CTRPv2,0.065,109.7
Hs 766T,CTRPv2,0.13,105.6
Hs 766T,CTRPv2,0.26,96.95
Hs 766T,CTRPv2,0.52,95.9
Hs 766T,CTRPv2,1.0,96.7
Hs 766T,CTRPv2,2.1,101.3
Hs 766T,CTRPv2,4.2,102.9
Hs 766T,CTRPv2,8.3,90.6
Hs 766T,CTRPv2,17.0,89.72
Hs 766T,CTRPv2,33.0,81.36
Hs 766T,CTRPv2,66.0,79.82
Panc 10.05,CTRPv2,0.002,107.4
Panc 10.05,CTRPv2,0.0041,97.97
