Cell Line,Dataset,Dose,Response
CFPAC-1,CTRPv2,2.1,107.9
CFPAC-1,CTRPv2,4.2,108.7
CFPAC-1,CTRPv2,8.3,98.86
CFPAC-1,CTRPv2,17.0,98.3
CFPAC-1,CTRPv2,33.0,66.31
QGP-1,CTRPv2,0.001,99.14
QGP-1,CTRPv2,0.002,101.7
QGP-1,CTRPv2,0.0041,102.2
QGP-1,CTRPv2,0.0081,103.3
QGP-1,CTRPv2,0.016,102.8
QGP-1,CTRPv2,0.032,104.1
QGP-1,CTRPv2,0.065,96.13
QGP-1,CTRPv2,0.13,88.17
QGP-1,CTRPv2,0.26,96.01
QGP-1,CTRPv2,0.52,85.21
QGP-1,CTRPv2,1.0,85.33
QGP-1,CTRPv2,2.1,90.94
QGP-1,CTRPv2,17.0,88.66
SNU-213,CTRPv2,0.001,93.54
SNU-213,CTRPv2,0.002,100.9
SNU-213,CTRPv2,0.0041,96.95
SNU-213,CTRPv2,0.0081,85.26
SNU-213,CTRPv2,0.016,87.07
SNU-213,CTRPv2,0.032,95.79
SNU-213,CTRPv2,0.065,91.23
SNU-213,CTRPv2,0.13,84.59
SNU-213,CTRPv2,0.26,98.22
SNU-213,CTRPv2,0.52,91.65
SNU-213,CTRPv2,1.0,88.98
SNU-213,CTRPv2,2.1,76.77
SNU-213,CTRPv2,4.2,80.22
SNU-213,CTRPv2,8.3,85.69
SNU-213,CTRPv2,17.0,72.95
SNU-213,CTRPv2,33.0,49.81
HPAF-II,CTRPv2,0.001,102.8
HPAF-II,CTRPv2,0.002,99.64
HPAF-II,CTRPv2,0.0041,108.0
HPAF-II,CTRPv2,0.0081,99.84
HPAF-II,CTRPv2,0.016,103.2
HPAF-II,CTRPv2,0.032,98.02
HPAF-II,CTRPv2,0.065,94.54
HPAF-II,CTRPv2,0.13,99.5
HPAF-II,CTRPv2,0.26,94.91
HPAF-II,CTRPv2,0.52,93.31
HPAF-II,CTRPv2,1.0,96.95
HPAF-II,CTRPv2,2.1,101.8
HPAF-II,CTRPv2,4.2,90.61
HPAF-II,CTRPv2,8.3,84.15
HPAF-II,CTRPv2,17.0,78.31
HPAF-II,CTRPv2,33.0,61.3
KP-3,CTRPv2,0.001,104.7
KP-3,CTRPv2,0.002,63.49
KP-3,CTRPv2,0.0041,109.0
KP-3,CTRPv2,0.0081,113.3
KP-3,CTRPv2,0.016,106.1
KP-3,CTRPv2,0.032,112.9
KP-3,CTRPv2,0.065,103.3
KP-3,CTRPv2,0.13,102.2
KP-3,CTRPv2,0.26,95.58
KP-3,CTRPv2,0.52,94.06
KP-3,CTRPv2,1.0,95.31
KP-3,CTRPv2,2.1,85.56
KP-3,CTRPv2,4.2,71.85
KP-3,CTRPv2,8.3,76.85
KP-3,CTRPv2,17.0,67.91
KP-3,CTRPv2,33.0,47.15
SUIT-2,CTRPv2,0.001,96.65
SUIT-2,CTRPv2,0.002,98.81
SUIT-2,CTRPv2,0.0041,104.4
SUIT-2,CTRPv2,0.0081,102.2
SUIT-2,CTRPv2,0.016,95.9
SUIT-2,CTRPv2,0.032,99.55
SUIT-2,CTRPv2,0.065,100.3
SUIT-2,CTRPv2,0.13,96.22
SUIT-2,CTRPv2,0.26,102.8
SUIT-2,CTRPv2,0.52,94.45
SUIT-2,CTRPv2,1.0,94.61
SUIT-2,CTRPv2,2.1,90.47
SUIT-2,CTRPv2,4.2,88.34
SUIT-2,CTRPv2,8.3,86.83
SUIT-2,CTRPv2,17.0,75.66
SUIT-2,CTRPv2,33.0,48.84
SNU-478,CTRPv2,0.001,102.5
SNU-478,CTRPv2,0.002,115.6
SNU-478,CTRPv2,0.0041,106.9
SNU-478,CTRPv2,0.0081,93.49
SNU-478,CTRPv2,0.016,99.57
SNU-478,CTRPv2,0.032,103.9
SNU-478,CTRPv2,0.065,71.37
SNU-478,CTRPv2,0.13,90.38
SNU-478,CTRPv2,0.26,110.7
SNU-478,CTRPv2,0.52,91.2
SNU-478,CTRPv2,1.0,90.64
SNU-478,CTRPv2,2.1,90.37
SNU-478,CTRPv2,4.2,98.69
SNU-478,CTRPv2,8.3,102.0
SNU-478,CTRPv2,17.0,96.49
SNU-478,CTRPv2,33.0,55.56
SU.86.86,CTRPv2,0.001,111.8
SU.86.86,CTRPv2,0.002,120.1
SU.86.86,CTRPv2,0.0041,116.4
SU.86.86,CTRPv2,0.0081,112.2
SU.86.86,CTRPv2,0.016,112.1
SU.86.86,CTRPv2,0.032,114.7
SU.86.86,CTRPv2,0.065,102.4
SU.86.86,CTRPv2,0.13,104.6
SU.86.86,CTRPv2,0.26,112.3
SU.86.86,CTRPv2,0.52,106.7
SU.86.86,CTRPv2,1.0,105.6
SU.86.86,CTRPv2,2.1,110.6
SU.86.86,CTRPv2,4.2,109.5
SU.86.86,CTRPv2,8.3,110.7
SU.86.86,CTRPv2,17.0,110.9
SU.86.86,CTRPv2,33.0,84.55
SNU-410,CTRPv2,0.001,131.3
SNU-410,CTRPv2,0.002,135.1
SNU-410,CTRPv2,0.0041,102.9
SNU-410,CTRPv2,0.0081,105.7
SNU-410,CTRPv2,0.016,109.2
SNU-410,CTRPv2,0.032,117.0
SNU-410,CTRPv2,0.065,100.4
SNU-410,CTRPv2,0.13,103.1
SNU-410,CTRPv2,0.26,107.4
SNU-410,CTRPv2,0.52,89.85
SNU-410,CTRPv2,1.0,78.17
SNU-410,CTRPv2,2.1,89.96
SNU-410,CTRPv2,4.2,73.99
SNU-410,CTRPv2,8.3,72.24
SNU-410,CTRPv2,17.0,61.33
SNU-410,CTRPv2,33.0,61.95
PA-TU-8902,CTRPv2,0.001,89.57
PA-TU-8902,CTRPv2,0.002,84.64
PA-TU-8902,CTRPv2,0.0041,96.84
PA-TU-8902,CTRPv2,0.0081,92.27
PA-TU-8902,CTRPv2,0.016,91.12
PA-TU-8902,CTRPv2,0.032,91.68
PA-TU-8902,CTRPv2,0.065,101.9
PA-TU-8902,CTRPv2,0.13,101.9
PA-TU-8902,CTRPv2,0.26,115.6
PA-TU-8902,CTRPv2,0.52,112.9
PA-TU-8902,CTRPv2,1.0,115.5
PA-TU-8902,CTRPv2,2.1,110.1
PA-TU-8902,CTRPv2,4.2,106.1
PA-TU-8902,CTRPv2,8.3,107.3
PA-TU-8902,CTRPv2,17.0,102.5
PA-TU-8902,CTRPv2,33.0,85.46
HuP-T4,CTRPv2,0.001,110.0
HuP-T4,CTRPv2,0.002,117.5
HuP-T4,CTRPv2,0.0041,116.3
HuP-T4,CTRPv2,0.0081,116.1
HuP-T4,CTRPv2,0.016,100.3
HuP-T4,CTRPv2,0.032,117.2
HuP-T4,CTRPv2,0.065,96.95
HuP-T4,CTRPv2,0.13,100.7
HuP-T4,CTRPv2,0.26,94.65
HuP-T4,CTRPv2,0.52,89.64
HuP-T4,CTRPv2,1.0,85.05
HuP-T4,CTRPv2,2.1,88.65
HuP-T4,CTRPv2,4.2,80.08
HuP-T4,CTRPv2,8.3,75.46
HuP-T4,CTRPv2,17.0,70.18
HuP-T4,CTRPv2,33.0,52.05
L3.3,CTRPv2,0.001,92.74
L3.3,CTRPv2,0.002,95.03
L3.3,CTRPv2,0.0041,100.8
L3.3,CTRPv2,0.0081,95.87
L3.3,CTRPv2,0.016,92.13
L3.3,CTRPv2,0.032,96.18
L3.3,CTRPv2,0.065,99.81
L3.3,CTRPv2,0.13,102.0
L3.3,CTRPv2,0.26,105.8
L3.3,CTRPv2,0.52,99.64
L3.3,CTRPv2,1.0,99.45
L3.3,CTRPv2,2.1,95.95
L3.3,CTRPv2,4.2,97.93
L3.3,CTRPv2,8.3,98.4
L3.3,CTRPv2,17.0,98.26
L3.3,CTRPv2,33.0,89.65
PK-59,CTRPv2,0.001,108.2
PK-59,CTRPv2,0.002,107.9
PK-59,CTRPv2,0.0041,104.3
PK-59,CTRPv2,0.0081,99.9
PK-59,CTRPv2,0.016,99.42
PK-59,CTRPv2,0.032,98.11
PK-59,CTRPv2,0.065,101.0
PK-59,CTRPv2,0.13,91.17
PK-59,CTRPv2,0.26,103.6
PK-59,CTRPv2,0.52,94.52
PK-59,CTRPv2,1.0,106.4
PK-59,CTRPv2,2.1,93.56
PK-59,CTRPv2,4.2,93.22
PK-59,CTRPv2,8.3,83.86
PK-59,CTRPv2,17.0,90.94
PK-59,CTRPv2,33.0,104.7
HPAC,CTRPv2,0.001,93.73
HPAC,CTRPv2,0.002,46.24
HPAC,CTRPv2,0.0041,106.5
HPAC,CTRPv2,0.0081,99.95
HPAC,CTRPv2,0.016,98.49
HPAC,CTRPv2,0.032,103.7
HPAC,CTRPv2,0.065,85.35
HPAC,CTRPv2,0.13,103.0
HPAC,CTRPv2,0.26,106.1
HPAC,CTRPv2,0.52,98.74
HPAC,CTRPv2,1.0,101.7
HPAC,CTRPv2,2.1,80.88
HPAC,CTRPv2,4.2,72.74
HPAC,CTRPv2,8.3,68.91
HPAC,CTRPv2,17.0,69.6
HPAC,CTRPv2,33.0,60.43
Panc 05.04,CTRPv2,0.001,109.7
Panc 05.04,CTRPv2,0.002,135.3
Panc 05.04,CTRPv2,0.0041,117.0
Panc 05.04,CTRPv2,0.0081,125.9
Panc 05.04,CTRPv2,0.016,129.4
Panc 05.04,CTRPv2,0.032,114.5
Panc 05.04,CTRPv2,0.065,116.4
Panc 05.04,CTRPv2,0.13,110.2
Panc 05.04,CTRPv2,0.26,107.5
Panc 05.04,CTRPv2,0.52,106.2
Panc 05.04,CTRPv2,1.0,95.71
Panc 05.04,CTRPv2,2.1,100.8
Panc 05.04,CTRPv2,4.2,94.88
Panc 05.04,CTRPv2,8.3,90.05
Panc 05.04,CTRPv2,17.0,102.3
Panc 05.04,CTRPv2,33.0,105.7
TCC-PAN2,CTRPv2,0.001,110.9
TCC-PAN2,CTRPv2,0.002,109.8
TCC-PAN2,CTRPv2,0.0041,109.9
TCC-PAN2,CTRPv2,0.0081,106.8
TCC-PAN2,CTRPv2,0.016,109.9
TCC-PAN2,CTRPv2,0.032,110.1
TCC-PAN2,CTRPv2,0.065,99.58
TCC-PAN2,CTRPv2,0.13,100.0
TCC-PAN2,CTRPv2,0.26,96.29
TCC-PAN2,CTRPv2,0.52,87.18
TCC-PAN2,CTRPv2,1.0,68.93
TCC-PAN2,CTRPv2,2.1,55.75
TCC-PAN2,CTRPv2,4.2,49.81
TCC-PAN2,CTRPv2,8.3,52.6
TCC-PAN2,CTRPv2,17.0,49.45
YAPC,CTRPv2,0.001,106.1
YAPC,CTRPv2,0.002,105.3
YAPC,CTRPv2,0.0041,109.5
YAPC,CTRPv2,0.0081,111.8
YAPC,CTRPv2,0.016,103.7
YAPC,CTRPv2,0.032,107.0
YAPC,CTRPv2,0.065,105.1
YAPC,CTRPv2,0.13,106.1
YAPC,CTRPv2,0.26,107.8
YAPC,CTRPv2,0.52,99.99
YAPC,CTRPv2,1.0,91.29
YAPC,CTRPv2,2.1,90.72
YAPC,CTRPv2,4.2,88.17
YAPC,CTRPv2,8.3,94.31
YAPC,CTRPv2,17.0,80.14
PA-TU-8988S,CTRPv2,0.001,110.2
PA-TU-8988S,CTRPv2,0.002,109.3
PA-TU-8988S,CTRPv2,0.0041,94.35
PA-TU-8988S,CTRPv2,0.0081,107.4
PA-TU-8988S,CTRPv2,0.016,95.27
PA-TU-8988S,CTRPv2,0.032,109.2
PA-TU-8988S,CTRPv2,0.065,87.51
PA-TU-8988S,CTRPv2,0.13,82.74
PA-TU-8988S,CTRPv2,0.26,64.93
PA-TU-8988S,CTRPv2,0.52,58.91
PA-TU-8988S,CTRPv2,1.0,55.48
PA-TU-8988S,CTRPv2,2.1,47.55
PA-TU-8988S,CTRPv2,4.2,42.54
PA-TU-8988S,CTRPv2,8.3,49.41
PA-TU-8988S,CTRPv2,17.0,49.56
PA-TU-8988S,CTRPv2,33.0,36.23
PK-1,CTRPv2,0.001,101.5
PK-1,CTRPv2,0.002,105.4
PK-1,CTRPv2,0.0041,98.51
PK-1,CTRPv2,0.0081,96.27
PK-1,CTRPv2,0.016,97.74
PK-1,CTRPv2,0.032,98.75
PK-1,CTRPv2,0.065,96.65
PK-1,CTRPv2,0.13,98.43
PK-1,CTRPv2,0.26,94.18
PK-1,CTRPv2,0.52,94.11
PK-1,CTRPv2,1.0,93.48
PK-1,CTRPv2,2.1,93.08
PK-1,CTRPv2,4.2,91.04
PK-1,CTRPv2,8.3,87.45
PK-1,CTRPv2,17.0,82.03
PK-1,CTRPv2,33.0,65.43
PK-45H,CTRPv2,0.001,104.1
PK-45H,CTRPv2,0.002,115.2
PK-45H,CTRPv2,0.0041,102.4
PK-45H,CTRPv2,0.0081,98.89
PK-45H,CTRPv2,0.016,113.6
PK-45H,CTRPv2,0.032,119.2
PK-45H,CTRPv2,0.065,103.0
PK-45H,CTRPv2,0.13,102.0
PK-45H,CTRPv2,0.26,105.4
PK-45H,CTRPv2,0.52,106.6
PK-45H,CTRPv2,1.0,100.9
PK-45H,CTRPv2,2.1,97.17
PK-45H,CTRPv2,4.2,100.1
PK-45H,CTRPv2,8.3,94.82
PK-45H,CTRPv2,17.0,74.99
PK-45H,CTRPv2,33.0,63.8
DAN-G,CTRPv2,0.001,77.13
DAN-G,CTRPv2,0.002,79.34
DAN-G,CTRPv2,0.0041,75.94
DAN-G,CTRPv2,0.0081,73.12
DAN-G,CTRPv2,0.016,77.99
DAN-G,CTRPv2,0.032,75.72
DAN-G,CTRPv2,0.065,75.43
DAN-G,CTRPv2,0.13,77.75
DAN-G,CTRPv2,0.26,88.27
DAN-G,CTRPv2,0.52,91.55
DAN-G,CTRPv2,1.0,84.65
DAN-G,CTRPv2,2.1,86.23
DAN-G,CTRPv2,4.2,79.02
DAN-G,CTRPv2,8.3,80.69
DAN-G,CTRPv2,17.0,79.47
DAN-G,CTRPv2,33.0,53.97
PSN1,CTRPv2,0.001,108.9
PSN1,CTRPv2,0.002,108.8
PSN1,CTRPv2,0.0041,107.1
PSN1,CTRPv2,0.0081,109.5
PSN1,CTRPv2,0.016,101.8
PSN1,CTRPv2,0.032,103.0
PSN1,CTRPv2,0.065,103.1
PSN1,CTRPv2,0.13,99.4
PSN1,CTRPv2,0.26,95.62
PSN1,CTRPv2,0.52,99.8
PSN1,CTRPv2,1.0,98.09
PSN1,CTRPv2,2.1,86.56
PSN1,CTRPv2,4.2,90.98
PSN1,CTRPv2,8.3,89.29
PSN1,CTRPv2,17.0,73.59
PSN1,CTRPv2,33.0,35.17
Panc 03.27,CTRPv2,0.001,89.27
Panc 03.27,CTRPv2,0.002,96.29
Panc 03.27,CTRPv2,0.0041,91.52
Panc 03.27,CTRPv2,0.0081,96.71
Panc 03.27,CTRPv2,0.016,104.1
Panc 03.27,CTRPv2,0.032,102.9
Panc 03.27,CTRPv2,0.065,96.7
Panc 03.27,CTRPv2,0.13,104.5
Panc 03.27,CTRPv2,0.26,101.6
Panc 03.27,CTRPv2,0.52,98.64
Panc 03.27,CTRPv2,1.0,88.73
Panc 03.27,CTRPv2,2.1,91.17
Panc 03.27,CTRPv2,4.2,89.78
Panc 03.27,CTRPv2,8.3,94.45
Panc 03.27,CTRPv2,17.0,82.53
Panc 03.27,CTRPv2,33.0,49.27
Panc 02.03,CTRPv2,0.001,110.2
Panc 02.03,CTRPv2,0.002,117.1
Panc 02.03,CTRPv2,0.0041,115.5
Panc 02.03,CTRPv2,0.0081,112.6
Panc 02.03,CTRPv2,0.016,117.6
Panc 02.03,CTRPv2,0.032,107.6
Panc 02.03,CTRPv2,0.065,122.3
Panc 02.03,CTRPv2,0.13,120.4
Panc 02.03,CTRPv2,0.26,107.6
Panc 02.03,CTRPv2,0.52,106.7
Panc 02.03,CTRPv2,1.0,118.6
Panc 02.03,CTRPv2,2.1,118.4
Panc 02.03,CTRPv2,4.2,117.5
Panc 02.03,CTRPv2,8.3,113.0
Panc 02.03,CTRPv2,17.0,109.0
Panc 02.03,CTRPv2,33.0,89.29
AsPC-1,CTRPv2,0.001,105.6
AsPC-1,CTRPv2,0.002,110.2
AsPC-1,CTRPv2,0.0041,105.0
AsPC-1,CTRPv2,0.0081,103.8
AsPC-1,CTRPv2,0.016,106.6
AsPC-1,CTRPv2,0.032,110.2
AsPC-1,CTRPv2,0.065,106.0
AsPC-1,CTRPv2,0.13,95.39
AsPC-1,CTRPv2,0.26,92.94
AsPC-1,CTRPv2,0.52,79.5
AsPC-1,CTRPv2,1.0,70.25
AsPC-1,CTRPv2,2.1,68.14
AsPC-1,CTRPv2,4.2,60.39
AsPC-1,CTRPv2,8.3,59.36
AsPC-1,CTRPv2,17.0,53.51
AsPC-1,CTRPv2,33.0,43.06
PA-TU-8988T,CTRPv2,0.001,89.81
PA-TU-8988T,CTRPv2,0.002,93.47
PA-TU-8988T,CTRPv2,0.0041,96.78
PA-TU-8988T,CTRPv2,0.0081,87.79
PA-TU-8988T,CTRPv2,0.016,97.76
PA-TU-8988T,CTRPv2,0.032,95.54
PA-TU-8988T,CTRPv2,0.065,90.7
PA-TU-8988T,CTRPv2,0.13,91.92
PA-TU-8988T,CTRPv2,0.26,89.07
PA-TU-8988T,CTRPv2,0.52,91.42
PA-TU-8988T,CTRPv2,1.0,87.99
PA-TU-8988T,CTRPv2,2.1,87.65
PA-TU-8988T,CTRPv2,4.2,92.35
PA-TU-8988T,CTRPv2,8.3,94.75
PA-TU-8988T,CTRPv2,17.0,101.4
PA-TU-8988T,CTRPv2,33.0,98.09
MIA-PaCa-2,CTRPv2,0.001,100.5
MIA-PaCa-2,CTRPv2,0.002,103.9
MIA-PaCa-2,CTRPv2,0.0041,100.4
MIA-PaCa-2,CTRPv2,0.0081,104.5
MIA-PaCa-2,CTRPv2,0.016,97.17
MIA-PaCa-2,CTRPv2,0.032,97.02
MIA-PaCa-2,CTRPv2,0.065,98.4
MIA-PaCa-2,CTRPv2,0.13,97.7
MIA-PaCa-2,CTRPv2,0.26,93.03
MIA-PaCa-2,CTRPv2,0.52,89.64
MIA-PaCa-2,CTRPv2,1.0,84.73
MIA-PaCa-2,CTRPv2,2.1,87.27
MIA-PaCa-2,CTRPv2,4.2,86.0
MIA-PaCa-2,CTRPv2,8.3,76.62
MIA-PaCa-2,CTRPv2,17.0,53.94
MIA-PaCa-2,CTRPv2,33.0,32.0
CAPAN-1,CTRPv2,0.001,103.7
CAPAN-1,CTRPv2,0.002,106.7
CAPAN-1,CTRPv2,0.0041,100.4
CAPAN-1,CTRPv2,0.0081,101.6
CAPAN-1,CTRPv2,0.016,108.3
CAPAN-1,CTRPv2,0.032,110.9
CAPAN-1,CTRPv2,0.065,102.8
CAPAN-1,CTRPv2,0.13,93.65
CAPAN-1,CTRPv2,0.26,90.23
CAPAN-1,CTRPv2,0.52,79.46
CAPAN-1,CTRPv2,1.0,91.47
CAPAN-1,CTRPv2,2.1,79.35
CAPAN-1,CTRPv2,4.2,72.89
CAPAN-1,CTRPv2,8.3,76.06
CAPAN-1,CTRPv2,17.0,74.3
CAPAN-1,CTRPv2,33.0,51.3
Panc 04.03,CTRPv2,0.001,85.42
Panc 04.03,CTRPv2,0.002,87.04
Panc 04.03,CTRPv2,0.0041,79.85
Panc 04.03,CTRPv2,0.0081,90.69
Panc 04.03,CTRPv2,0.016,84.28
Panc 04.03,CTRPv2,0.032,85.26
Panc 04.03,CTRPv2,0.065,95.49
Panc 04.03,CTRPv2,0.13,82.77
Panc 04.03,CTRPv2,0.26,97.59
Panc 04.03,CTRPv2,0.52,93.51
Panc 04.03,CTRPv2,1.0,79.14
Panc 04.03,CTRPv2,2.1,77.88
Panc 04.03,CTRPv2,4.2,81.11
Panc 04.03,CTRPv2,8.3,78.84
Panc 04.03,CTRPv2,17.0,66.96
Panc 04.03,CTRPv2,33.0,55.29
HuP-T3,CTRPv2,0.001,94.49
HuP-T3,CTRPv2,0.002,102.6
HuP-T3,CTRPv2,0.0041,104.3
HuP-T3,CTRPv2,0.0081,98.93
HuP-T3,CTRPv2,0.016,90.57
HuP-T3,CTRPv2,0.032,98.13
HuP-T3,CTRPv2,0.065,91.1
HuP-T3,CTRPv2,0.13,89.66
HuP-T3,CTRPv2,0.26,100.2
HuP-T3,CTRPv2,0.52,89.85
HuP-T3,CTRPv2,1.0,89.43
HuP-T3,CTRPv2,2.1,86.54
HuP-T3,CTRPv2,4.2,91.98
HuP-T3,CTRPv2,8.3,86.81
HuP-T3,CTRPv2,17.0,80.62
HuP-T3,CTRPv2,33.0,53.43
AsPC-1,CTRPv2,0.001,117.0
AsPC-1,CTRPv2,0.002,115.2
AsPC-1,CTRPv2,0.0041,116.9
AsPC-1,CTRPv2,0.0081,112.7
AsPC-1,CTRPv2,0.016,117.9
AsPC-1,CTRPv2,0.032,121.8
AsPC-1,CTRPv2,0.065,113.7
AsPC-1,CTRPv2,0.13,106.5
AsPC-1,CTRPv2,0.26,99.28
AsPC-1,CTRPv2,0.52,97.25
AsPC-1,CTRPv2,1.0,88.87
AsPC-1,CTRPv2,2.1,75.24
AsPC-1,CTRPv2,4.2,73.22
AsPC-1,CTRPv2,8.3,67.55
AsPC-1,CTRPv2,17.0,61.55
AsPC-1,CTRPv2,33.0,51.8
SNU-869,CTRPv2,0.001,107.2
SNU-869,CTRPv2,0.002,109.0
SNU-869,CTRPv2,0.0041,110.7
SNU-869,CTRPv2,0.0081,115.3
SNU-869,CTRPv2,0.016,109.8
SNU-869,CTRPv2,0.032,117.7
SNU-869,CTRPv2,0.065,104.5
SNU-869,CTRPv2,0.13,109.1
SNU-869,CTRPv2,0.26,114.3
SNU-869,CTRPv2,0.52,107.9
SNU-869,CTRPv2,1.0,116.0
SNU-869,CTRPv2,2.1,112.4
SNU-869,CTRPv2,4.2,105.0
SNU-869,CTRPv2,8.3,100.5
SNU-869,CTRPv2,17.0,101.8
SNU-869,CTRPv2,33.0,81.4
SW1990,CTRPv2,0.001,114.7
SW1990,CTRPv2,0.002,116.3
SW1990,CTRPv2,0.0041,114.8
SW1990,CTRPv2,0.0081,118.6
SW1990,CTRPv2,0.016,109.8
SW1990,CTRPv2,0.032,109.9
SW1990,CTRPv2,0.065,118.0
SW1990,CTRPv2,0.13,114.8
SW1990,CTRPv2,0.26,113.8
SW1990,CTRPv2,0.52,111.5
SW1990,CTRPv2,1.0,109.6
SW1990,CTRPv2,2.1,107.2
SW1990,CTRPv2,4.2,104.2
SW1990,CTRPv2,8.3,100.7
SW1990,CTRPv2,17.0,73.87
SW1990,CTRPv2,33.0,46.57
KP-2,CTRPv2,0.001,104.5
KP-2,CTRPv2,0.002,102.6
KP-2,CTRPv2,0.0041,106.0
KP-2,CTRPv2,0.0081,103.9
KP-2,CTRPv2,0.016,107.5
KP-2,CTRPv2,0.032,107.1
KP-2,CTRPv2,0.065,105.9
KP-2,CTRPv2,0.13,107.0
KP-2,CTRPv2,0.26,108.9
KP-2,CTRPv2,0.52,104.0
KP-2,CTRPv2,1.0,106.0
KP-2,CTRPv2,2.1,105.3
KP-2,CTRPv2,4.2,103.7
KP-2,CTRPv2,8.3,93.66
KP-2,CTRPv2,17.0,87.83
KP-2,CTRPv2,33.0,66.07
Capan-2,CTRPv2,0.001,112.1
Capan-2,CTRPv2,0.002,119.0
Capan-2,CTRPv2,0.0041,110.8
Capan-2,CTRPv2,0.0081,119.5
Capan-2,CTRPv2,0.016,121.6
Capan-2,CTRPv2,0.032,120.0
Capan-2,CTRPv2,0.065,118.5
Capan-2,CTRPv2,0.13,116.5
Capan-2,CTRPv2,0.26,109.6
Capan-2,CTRPv2,0.52,102.0
Capan-2,CTRPv2,1.0,106.8
Capan-2,CTRPv2,2.1,101.4
Capan-2,CTRPv2,4.2,98.14
Capan-2,CTRPv2,8.3,97.3
Capan-2,CTRPv2,17.0,89.48
Capan-2,CTRPv2,33.0,64.99
Panc 08.13,CTRPv2,0.001,113.9
Panc 08.13,CTRPv2,0.002,123.8
Panc 08.13,CTRPv2,0.0041,122.8
Panc 08.13,CTRPv2,0.0081,124.2
Panc 08.13,CTRPv2,0.016,119.6
Panc 08.13,CTRPv2,0.032,116.1
Panc 08.13,CTRPv2,0.065,110.4
Panc 08.13,CTRPv2,0.13,111.6
Panc 08.13,CTRPv2,0.26,96.41
Panc 08.13,CTRPv2,0.52,92.88
Panc 08.13,CTRPv2,1.0,82.05
Panc 08.13,CTRPv2,2.1,74.33
Panc 08.13,CTRPv2,4.2,59.58
Panc 08.13,CTRPv2,8.3,59.51
Panc 08.13,CTRPv2,17.0,57.13
Panc 08.13,CTRPv2,33.0,33.37
Hs 766T,CTRPv2,0.001,98.76
Hs 766T,CTRPv2,0.002,104.4
Hs 766T,CTRPv2,0.0041,106.6
Hs 766T,CTRPv2,0.0081,100.7
Hs 766T,CTRPv2,0.016,97.49
Hs 766T,CTRPv2,0.032,104.2
Hs 766T,CTRPv2,0.065,105.4
Hs 766T,CTRPv2,0.13,98.75
Hs 766T,CTRPv2,0.26,98.29
Hs 766T,CTRPv2,0.52,95.0
Hs 766T,CTRPv2,1.0,99.65
Hs 766T,CTRPv2,2.1,91.04
Hs 766T,CTRPv2,4.2,101.2
Hs 766T,CTRPv2,8.3,92.57
Hs 766T,CTRPv2,17.0,94.19
Hs 766T,CTRPv2,33.0,56.87
