Cell Line,Dataset,Dose,Response
JK-1,CTRPv2,0.065,101.9
JK-1,CTRPv2,0.13,97.51
JK-1,CTRPv2,0.26,83.47
JK-1,CTRPv2,0.52,85.02
JK-1,CTRPv2,1.0,94.54
JK-1,CTRPv2,2.1,93.21
JK-1,CTRPv2,4.2,96.05
JK-1,CTRPv2,8.3,35.98
JK-1,CTRPv2,17.0,14.15
JK-1,CTRPv2,33.0,16.69
JK-1,CTRPv2,66.0,13.1
MHH-CALL-4,CTRPv2,0.002,104.2
MHH-CALL-4,CTRPv2,0.0041,110.7
MHH-CALL-4,CTRPv2,0.0081,93.68
MHH-CALL-4,CTRPv2,0.016,96.34
MHH-CALL-4,CTRPv2,0.032,107.2
MHH-CALL-4,CTRPv2,0.065,99.68
MHH-CALL-4,CTRPv2,0.13,97.63
MHH-CALL-4,CTRPv2,0.26,97.57
MHH-CALL-4,CTRPv2,0.52,94.78
MHH-CALL-4,CTRPv2,1.0,106.0
MHH-CALL-4,CTRPv2,2.1,86.83
MHH-CALL-4,CTRPv2,4.2,45.27
MHH-CALL-4,CTRPv2,8.3,12.53
MHH-CALL-4,CTRPv2,17.0,8.291
MHH-CALL-4,CTRPv2,33.0,12.87
MHH-CALL-4,CTRPv2,66.0,11.53
MONO-MAC-6,CTRPv2,0.002,93.1
MONO-MAC-6,CTRPv2,0.0041,118.1
MONO-MAC-6,CTRPv2,0.0081,75.55
MONO-MAC-6,CTRPv2,0.016,87.27
MONO-MAC-6,CTRPv2,0.032,123.5
MONO-MAC-6,CTRPv2,0.065,93.9
MONO-MAC-6,CTRPv2,0.13,73.48
MONO-MAC-6,CTRPv2,0.26,75.49
MONO-MAC-6,CTRPv2,0.52,58.73
MONO-MAC-6,CTRPv2,1.0,56.29
MONO-MAC-6,CTRPv2,2.1,42.9
MONO-MAC-6,CTRPv2,4.2,36.97
MONO-MAC-6,CTRPv2,8.3,34.79
MONO-MAC-6,CTRPv2,17.0,34.91
MONO-MAC-6,CTRPv2,33.0,32.5
MONO-MAC-6,CTRPv2,66.0,31.12
P3HR-1,CTRPv2,0.002,101.6
P3HR-1,CTRPv2,0.0041,102.5
P3HR-1,CTRPv2,0.0081,101.8
P3HR-1,CTRPv2,0.016,102.2
P3HR-1,CTRPv2,0.032,101.3
P3HR-1,CTRPv2,0.065,101.5
P3HR-1,CTRPv2,0.13,98.86
P3HR-1,CTRPv2,0.26,94.59
P3HR-1,CTRPv2,0.52,106.1
P3HR-1,CTRPv2,1.0,102.5
P3HR-1,CTRPv2,2.1,105.9
P3HR-1,CTRPv2,4.2,102.9
P3HR-1,CTRPv2,8.3,71.6
P3HR-1,CTRPv2,17.0,16.28
P3HR-1,CTRPv2,33.0,19.44
P3HR-1,CTRPv2,66.0,15.26
RI-1,CTRPv2,0.002,98.38
RI-1,CTRPv2,0.0041,91.68
RI-1,CTRPv2,0.0081,94.44
RI-1,CTRPv2,0.016,98.1
RI-1,CTRPv2,0.032,92.18
RI-1,CTRPv2,0.065,88.52
RI-1,CTRPv2,0.13,90.68
RI-1,CTRPv2,0.26,88.5
RI-1,CTRPv2,0.52,79.74
RI-1,CTRPv2,1.0,78.42
RI-1,CTRPv2,2.1,33.55
RI-1,CTRPv2,4.2,24.14
RI-1,CTRPv2,8.3,16.73
RI-1,CTRPv2,17.0,10.06
RI-1,CTRPv2,33.0,12.65
RI-1,CTRPv2,66.0,14.81
P3HR-1,CTRPv2,0.002,86.22
P3HR-1,CTRPv2,0.0041,78.79
P3HR-1,CTRPv2,0.0081,81.72
P3HR-1,CTRPv2,0.016,73.66
P3HR-1,CTRPv2,0.032,71.5
P3HR-1,CTRPv2,0.065,66.4
P3HR-1,CTRPv2,0.13,72.94
P3HR-1,CTRPv2,0.26,57.33
P3HR-1,CTRPv2,0.52,76.44
P3HR-1,CTRPv2,1.0,74.01
P3HR-1,CTRPv2,2.1,75.06
P3HR-1,CTRPv2,4.2,81.07
P3HR-1,CTRPv2,8.3,89.05
P3HR-1,CTRPv2,17.0,76.61
P3HR-1,CTRPv2,33.0,84.23
P3HR-1,CTRPv2,66.0,72.94
SU-DHL-8,CTRPv2,0.002,96.22
SU-DHL-8,CTRPv2,0.0041,103.7
SU-DHL-8,CTRPv2,0.0081,97.61
SU-DHL-8,CTRPv2,0.016,95.04
SU-DHL-8,CTRPv2,0.032,93.62
SU-DHL-8,CTRPv2,0.065,96.51
SU-DHL-8,CTRPv2,0.13,90.58
SU-DHL-8,CTRPv2,0.26,97.39
SU-DHL-8,CTRPv2,0.52,108.3
SU-DHL-8,CTRPv2,1.0,104.4
SU-DHL-8,CTRPv2,2.1,124.1
SU-DHL-8,CTRPv2,4.2,89.34
SU-DHL-8,CTRPv2,8.3,12.43
SU-DHL-8,CTRPv2,17.0,8.242
SU-DHL-8,CTRPv2,33.0,15.81
SU-DHL-8,CTRPv2,66.0,13.71
KARPAS-620,CTRPv2,0.002,104.5
KARPAS-620,CTRPv2,0.0041,104.8
KARPAS-620,CTRPv2,0.0081,95.72
KARPAS-620,CTRPv2,0.016,96.83
KARPAS-620,CTRPv2,0.032,105.4
KARPAS-620,CTRPv2,0.065,94.85
KARPAS-620,CTRPv2,0.13,91.83
KARPAS-620,CTRPv2,0.26,94.4
KARPAS-620,CTRPv2,0.52,88.56
KARPAS-620,CTRPv2,1.0,80.47
KARPAS-620,CTRPv2,2.1,92.79
KARPAS-620,CTRPv2,4.2,89.79
KARPAS-620,CTRPv2,8.3,81.09
KARPAS-620,CTRPv2,17.0,74.98
KARPAS-620,CTRPv2,33.0,73.75
KARPAS-620,CTRPv2,66.0,50.69
MOLP-2,CTRPv2,0.002,100.6
MOLP-2,CTRPv2,0.0041,103.6
MOLP-2,CTRPv2,0.0081,107.4
MOLP-2,CTRPv2,0.016,108.8
MOLP-2,CTRPv2,0.032,99.0
MOLP-2,CTRPv2,0.065,102.1
MOLP-2,CTRPv2,0.13,97.76
MOLP-2,CTRPv2,0.26,86.72
MOLP-2,CTRPv2,0.52,101.3
MOLP-2,CTRPv2,1.0,97.56
MOLP-2,CTRPv2,2.1,96.28
MOLP-2,CTRPv2,4.2,81.17
MOLP-2,CTRPv2,8.3,39.17
MOLP-2,CTRPv2,17.0,10.28
MOLP-2,CTRPv2,33.0,11.86
MOLP-2,CTRPv2,66.0,10.82
BV-173,CTRPv2,0.002,81.86
BV-173,CTRPv2,0.0041,81.28
BV-173,CTRPv2,0.0081,82.73
BV-173,CTRPv2,0.016,82.02
BV-173,CTRPv2,0.032,81.55
BV-173,CTRPv2,0.065,83.51
BV-173,CTRPv2,0.13,81.52
BV-173,CTRPv2,0.26,78.73
BV-173,CTRPv2,0.52,95.95
BV-173,CTRPv2,1.0,94.64
BV-173,CTRPv2,2.1,97.14
BV-173,CTRPv2,4.2,67.65
BV-173,CTRPv2,8.3,22.58
BV-173,CTRPv2,17.0,10.13
BV-173,CTRPv2,33.0,10.24
BV-173,CTRPv2,66.0,9.03
KMS-11,CTRPv2,0.002,91.92
KMS-11,CTRPv2,0.0041,85.19
KMS-11,CTRPv2,0.0081,93.87
KMS-11,CTRPv2,0.016,97.93
KMS-11,CTRPv2,0.032,98.01
KMS-11,CTRPv2,0.065,96.21
KMS-11,CTRPv2,0.13,92.46
KMS-11,CTRPv2,0.26,81.17
KMS-11,CTRPv2,0.52,98.16
KMS-11,CTRPv2,1.0,98.17
KMS-11,CTRPv2,2.1,94.97
KMS-11,CTRPv2,4.2,74.43
KMS-11,CTRPv2,8.3,19.55
KMS-11,CTRPv2,17.0,9.854
KMS-11,CTRPv2,33.0,10.84
KMS-11,CTRPv2,66.0,10.42
L-363,CTRPv2,0.002,107.1
L-363,CTRPv2,0.0041,103.6
L-363,CTRPv2,0.0081,105.8
L-363,CTRPv2,0.016,100.8
L-363,CTRPv2,0.032,101.5
L-363,CTRPv2,0.065,99.76
L-363,CTRPv2,0.13,96.63
L-363,CTRPv2,0.26,98.31
L-363,CTRPv2,0.52,103.5
L-363,CTRPv2,1.0,100.7
L-363,CTRPv2,2.1,100.3
L-363,CTRPv2,4.2,97.6
L-363,CTRPv2,8.3,18.21
L-363,CTRPv2,17.0,9.708
L-363,CTRPv2,33.0,12.58
L-363,CTRPv2,66.0,10.84
MHH-CALL-3,CTRPv2,0.002,91.25
MHH-CALL-3,CTRPv2,0.0041,100.5
MHH-CALL-3,CTRPv2,0.0081,90.91
MHH-CALL-3,CTRPv2,0.016,95.48
MHH-CALL-3,CTRPv2,0.032,97.68
MHH-CALL-3,CTRPv2,0.065,102.7
MHH-CALL-3,CTRPv2,0.13,92.77
MHH-CALL-3,CTRPv2,0.26,95.5
MHH-CALL-3,CTRPv2,0.52,97.72
MHH-CALL-3,CTRPv2,1.0,100.4
MHH-CALL-3,CTRPv2,2.1,89.3
MHH-CALL-3,CTRPv2,4.2,55.84
MHH-CALL-3,CTRPv2,8.3,45.54
MHH-CALL-3,CTRPv2,17.0,38.3
MHH-CALL-3,CTRPv2,33.0,47.55
MHH-CALL-3,CTRPv2,66.0,31.14
SR-786,CTRPv2,0.002,105.0
SR-786,CTRPv2,0.0041,100.7
SR-786,CTRPv2,0.0081,103.3
SR-786,CTRPv2,0.016,100.3
SR-786,CTRPv2,0.032,101.8
SR-786,CTRPv2,0.065,102.6
SR-786,CTRPv2,0.13,98.92
SR-786,CTRPv2,0.26,98.07
SR-786,CTRPv2,0.52,102.7
SR-786,CTRPv2,1.0,103.5
SR-786,CTRPv2,2.1,101.9
SR-786,CTRPv2,4.2,98.65
SR-786,CTRPv2,8.3,89.18
SR-786,CTRPv2,17.0,32.66
SR-786,CTRPv2,33.0,14.32
SR-786,CTRPv2,66.0,10.55
AMO-1,CTRPv2,0.002,98.38
AMO-1,CTRPv2,0.0041,98.98
AMO-1,CTRPv2,0.0081,97.96
AMO-1,CTRPv2,0.016,99.5
AMO-1,CTRPv2,0.032,101.5
AMO-1,CTRPv2,0.065,100.4
AMO-1,CTRPv2,0.13,98.25
AMO-1,CTRPv2,0.26,94.17
AMO-1,CTRPv2,0.52,104.4
AMO-1,CTRPv2,1.0,102.5
AMO-1,CTRPv2,2.1,103.9
AMO-1,CTRPv2,4.2,100.5
AMO-1,CTRPv2,8.3,89.58
AMO-1,CTRPv2,17.0,19.94
AMO-1,CTRPv2,33.0,18.96
AMO-1,CTRPv2,66.0,13.26
MC116,CTRPv2,0.002,101.7
MC116,CTRPv2,0.0041,99.48
MC116,CTRPv2,0.0081,99.26
MC116,CTRPv2,0.016,100.0
MC116,CTRPv2,0.032,101.4
MC116,CTRPv2,0.065,102.6
MC116,CTRPv2,0.13,98.25
MC116,CTRPv2,0.26,95.14
MC116,CTRPv2,0.52,100.8
MC116,CTRPv2,1.0,95.59
MC116,CTRPv2,2.1,98.08
MC116,CTRPv2,4.2,99.92
MC116,CTRPv2,8.3,19.81
MC116,CTRPv2,17.0,9.365
MC116,CTRPv2,33.0,18.63
MC116,CTRPv2,66.0,13.54
MOLM-16,CTRPv2,0.002,118.6
MOLM-16,CTRPv2,0.0041,122.8
MOLM-16,CTRPv2,0.0081,113.8
MOLM-16,CTRPv2,0.016,124.5
MOLM-16,CTRPv2,0.032,127.2
MOLM-16,CTRPv2,0.065,118.4
MOLM-16,CTRPv2,0.13,123.9
MOLM-16,CTRPv2,0.26,109.9
MOLM-16,CTRPv2,0.52,92.69
MOLM-16,CTRPv2,1.0,81.32
MOLM-16,CTRPv2,2.1,81.69
MOLM-16,CTRPv2,4.2,72.11
MOLM-16,CTRPv2,8.3,22.63
MOLM-16,CTRPv2,17.0,9.14
MOLM-16,CTRPv2,33.0,16.87
MOLM-16,CTRPv2,66.0,14.49
SU-DHL-4,CTRPv2,0.002,96.65
SU-DHL-4,CTRPv2,0.0041,98.32
SU-DHL-4,CTRPv2,0.0081,93.89
SU-DHL-4,CTRPv2,0.016,98.22
SU-DHL-4,CTRPv2,0.032,96.81
SU-DHL-4,CTRPv2,0.065,95.2
SU-DHL-4,CTRPv2,0.13,98.05
SU-DHL-4,CTRPv2,0.26,89.81
SU-DHL-4,CTRPv2,0.52,94.15
SU-DHL-4,CTRPv2,1.0,99.52
SU-DHL-4,CTRPv2,2.1,93.1
SU-DHL-4,CTRPv2,4.2,96.65
SU-DHL-4,CTRPv2,8.3,54.0
SU-DHL-4,CTRPv2,17.0,10.15
SU-DHL-4,CTRPv2,33.0,16.98
SU-DHL-4,CTRPv2,66.0,12.53
SU-DHL-6,CTRPv2,0.52,76.89
SU-DHL-6,CTRPv2,1.0,75.16
SU-DHL-6,CTRPv2,2.1,64.3
SU-DHL-6,CTRPv2,4.2,29.04
SU-DHL-6,CTRPv2,8.3,7.285
SU-DHL-6,CTRPv2,17.0,4.169
SU-DHL-6,CTRPv2,33.0,10.84
SU-DHL-6,CTRPv2,66.0,11.16
ME-1,CTRPv2,0.002,95.4
ME-1,CTRPv2,0.0041,93.31
ME-1,CTRPv2,0.0081,92.44
ME-1,CTRPv2,0.016,100.2
ME-1,CTRPv2,0.032,105.0
ME-1,CTRPv2,0.065,111.1
ME-1,CTRPv2,0.13,93.89
ME-1,CTRPv2,0.26,95.74
ME-1,CTRPv2,0.52,106.3
ME-1,CTRPv2,1.0,95.72
ME-1,CTRPv2,2.1,102.3
ME-1,CTRPv2,4.2,106.4
ME-1,CTRPv2,8.3,23.8
ME-1,CTRPv2,17.0,21.46
ME-1,CTRPv2,33.0,11.18
ME-1,CTRPv2,66.0,13.86
PL-21,CTRPv2,0.002,96.47
PL-21,CTRPv2,0.0041,98.82
PL-21,CTRPv2,0.0081,91.01
PL-21,CTRPv2,0.016,96.54
PL-21,CTRPv2,0.032,95.37
PL-21,CTRPv2,0.065,99.85
PL-21,CTRPv2,0.13,90.72
PL-21,CTRPv2,0.26,92.09
PL-21,CTRPv2,0.52,96.04
PL-21,CTRPv2,1.0,93.87
PL-21,CTRPv2,2.1,90.48
PL-21,CTRPv2,4.2,73.58
PL-21,CTRPv2,8.3,35.76
PL-21,CTRPv2,17.0,7.726
PL-21,CTRPv2,33.0,2.812
PL-21,CTRPv2,66.0,2.717
RPMI-8226,CTRPv2,0.002,99.29
RPMI-8226,CTRPv2,0.0041,101.1
RPMI-8226,CTRPv2,0.0081,105.8
RPMI-8226,CTRPv2,0.016,101.8
RPMI-8226,CTRPv2,0.032,95.32
RPMI-8226,CTRPv2,0.065,103.3
RPMI-8226,CTRPv2,0.13,97.07
RPMI-8226,CTRPv2,0.26,98.22
RPMI-8226,CTRPv2,0.52,95.54
RPMI-8226,CTRPv2,1.0,84.87
RPMI-8226,CTRPv2,2.1,93.68
RPMI-8226,CTRPv2,4.2,86.69
RPMI-8226,CTRPv2,8.3,27.11
RPMI-8226,CTRPv2,17.0,15.03
RPMI-8226,CTRPv2,33.0,3.857
RPMI-8226,CTRPv2,66.0,3.737
SKM-1,CTRPv2,0.002,108.4
SKM-1,CTRPv2,0.0041,100.1
SKM-1,CTRPv2,0.0081,108.0
SKM-1,CTRPv2,0.016,100.2
SKM-1,CTRPv2,0.032,97.44
SKM-1,CTRPv2,0.065,105.9
SKM-1,CTRPv2,0.13,97.18
SKM-1,CTRPv2,0.26,96.84
SKM-1,CTRPv2,0.52,101.0
SKM-1,CTRPv2,1.0,98.22
SKM-1,CTRPv2,2.1,91.72
SKM-1,CTRPv2,4.2,85.95
SKM-1,CTRPv2,8.3,34.95
SKM-1,CTRPv2,17.0,11.12
SKM-1,CTRPv2,33.0,4.27
SKM-1,CTRPv2,66.0,3.95
SUP-T1,CTRPv2,0.002,92.16
SUP-T1,CTRPv2,0.0041,95.34
SUP-T1,CTRPv2,0.0081,108.9
SUP-T1,CTRPv2,0.016,107.3
