Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.032,97.4908
SK-N-AS,GDSC1000,0.064,91.0283
SK-N-AS,GDSC1000,0.128,102.16
SK-N-AS,GDSC1000,0.256,98.7252
SK-N-AS,GDSC1000,0.512,101.986
SK-N-AS,GDSC1000,1.024,98.4901
MC-IXC,GDSC1000,0.004,96.9708
MC-IXC,GDSC1000,0.008,106.602
MC-IXC,GDSC1000,0.016,97.9867
MC-IXC,GDSC1000,0.032,100.493
MC-IXC,GDSC1000,0.064,98.746
MC-IXC,GDSC1000,0.128,103.101
MC-IXC,GDSC1000,0.256,98.5423
MC-IXC,GDSC1000,0.512,97.9303
MC-IXC,GDSC1000,1.024,97.3147
NB14,GDSC1000,0.004,97.4086
NB14,GDSC1000,0.008,100.125
NB14,GDSC1000,0.016,97.7106
NB14,GDSC1000,0.032,100.637
NB14,GDSC1000,0.064,99.2192
NB14,GDSC1000,0.128,104.26
NB14,GDSC1000,0.256,103.555
NB14,GDSC1000,0.512,102.299
NB14,GDSC1000,1.024,100.909
NBsusSR,GDSC1000,0.004,101.443
NBsusSR,GDSC1000,0.008,100.234
NBsusSR,GDSC1000,0.016,97.9188
NBsusSR,GDSC1000,0.032,98.7703
NBsusSR,GDSC1000,0.064,107.329
NBsusSR,GDSC1000,0.128,97.7404
NBsusSR,GDSC1000,0.256,96.6078
NBsusSR,GDSC1000,0.512,98.3315
NBsusSR,GDSC1000,1.024,87.6751
NB6,GDSC1000,0.004,84.0202
NB6,GDSC1000,0.008,87.1388
NB6,GDSC1000,0.016,87.5494
NB6,GDSC1000,0.032,90.703
NB6,GDSC1000,0.064,96.6127
NB6,GDSC1000,0.128,90.94
NB6,GDSC1000,0.256,102.41
NB6,GDSC1000,0.512,127.673
NB6,GDSC1000,1.024,137.734
CHP-212,GDSC1000,0.004,102.677
CHP-212,GDSC1000,0.008,110.17
CHP-212,GDSC1000,0.016,102.712
CHP-212,GDSC1000,0.032,105.404
CHP-212,GDSC1000,0.064,106.774
CHP-212,GDSC1000,0.128,105.82
CHP-212,GDSC1000,0.256,107.116
CHP-212,GDSC1000,0.512,98.4159
CHP-212,GDSC1000,1.024,82.2242
KP-N-YN,GDSC1000,0.004,90.8103
KP-N-YN,GDSC1000,0.008,100.573
KP-N-YN,GDSC1000,0.016,95.6807
KP-N-YN,GDSC1000,0.032,99.5315
KP-N-YN,GDSC1000,0.064,98.3577
KP-N-YN,GDSC1000,0.128,107.126
KP-N-YN,GDSC1000,0.256,104.53
KP-N-YN,GDSC1000,0.512,96.479
KP-N-YN,GDSC1000,1.024,98.9793
SK-N-FI,GDSC1000,0.004,93.877
SK-N-FI,GDSC1000,0.008,93.1018
SK-N-FI,GDSC1000,0.016,103.664
SK-N-FI,GDSC1000,0.032,109.764
SK-N-FI,GDSC1000,0.064,101.971
SK-N-FI,GDSC1000,0.128,104.734
SK-N-FI,GDSC1000,0.256,97.7978
SK-N-FI,GDSC1000,0.512,107.153
SK-N-FI,GDSC1000,1.024,101.826
KELLY,GDSC1000,0.004,93.9579
KELLY,GDSC1000,0.008,99.6551
KELLY,GDSC1000,0.016,98.1461
KELLY,GDSC1000,0.032,98.7182
KELLY,GDSC1000,0.064,97.4591
KELLY,GDSC1000,0.128,96.273
KELLY,GDSC1000,0.256,96.1049
KELLY,GDSC1000,0.512,88.5975
KELLY,GDSC1000,1.024,88.2594
LAN-6,GDSC1000,0.004,100.848
LAN-6,GDSC1000,0.008,102.377
LAN-6,GDSC1000,0.016,110.224
LAN-6,GDSC1000,0.032,81.0887
LAN-6,GDSC1000,0.064,71.0986
LAN-6,GDSC1000,0.128,109.67
LAN-6,GDSC1000,0.256,77.2343
LAN-6,GDSC1000,0.512,109.337
LAN-6,GDSC1000,1.024,77.3824
BE2-M17,GDSC1000,0.004,102.957
BE2-M17,GDSC1000,0.008,100.584
BE2-M17,GDSC1000,0.016,102.633
BE2-M17,GDSC1000,0.032,103.805
BE2-M17,GDSC1000,0.064,102.436
BE2-M17,GDSC1000,0.128,102.115
BE2-M17,GDSC1000,0.256,100.685
BE2-M17,GDSC1000,0.512,99.3853
BE2-M17,GDSC1000,1.024,96.5264
NH-12,GDSC1000,0.004,126.549
NH-12,GDSC1000,0.008,93.0203
NH-12,GDSC1000,0.016,108.291
NH-12,GDSC1000,0.032,98.73
NH-12,GDSC1000,0.064,104.563
NH-12,GDSC1000,0.128,128.399
NH-12,GDSC1000,0.256,101.561
NH-12,GDSC1000,0.512,121.429
NH-12,GDSC1000,1.024,92.8352
IMR-5,GDSC1000,0.004,92.7619
IMR-5,GDSC1000,0.008,92.0112
IMR-5,GDSC1000,0.016,95.4064
IMR-5,GDSC1000,0.032,96.9503
IMR-5,GDSC1000,0.064,101.166
IMR-5,GDSC1000,0.128,100.59
IMR-5,GDSC1000,0.256,92.1828
IMR-5,GDSC1000,0.512,88.8068
IMR-5,GDSC1000,1.024,86.4761
TGW,GDSC1000,0.004,96.4356
TGW,GDSC1000,0.008,100.45
TGW,GDSC1000,0.016,96.1171
TGW,GDSC1000,0.032,99.8551
TGW,GDSC1000,0.064,97.5592
TGW,GDSC1000,0.128,102.342
TGW,GDSC1000,0.256,102.724
TGW,GDSC1000,0.512,99.7877
TGW,GDSC1000,1.024,94.2503
GI-ME-N,GDSC1000,0.004,92.0944
GI-ME-N,GDSC1000,0.008,90.1618
GI-ME-N,GDSC1000,0.016,80.3503
GI-ME-N,GDSC1000,0.032,84.6208
GI-ME-N,GDSC1000,0.064,80.5464
GI-ME-N,GDSC1000,0.128,76.6951
GI-ME-N,GDSC1000,0.256,77.6376
GI-ME-N,GDSC1000,0.512,100.891
GI-ME-N,GDSC1000,1.024,83.101
NB12,GDSC1000,0.004,91.9397
NB12,GDSC1000,0.008,92.9047
NB12,GDSC1000,0.016,94.2481
NB12,GDSC1000,0.032,99.2209
NB12,GDSC1000,0.064,92.8563
NB12,GDSC1000,0.128,99.6329
NB12,GDSC1000,0.256,96.1497
NB12,GDSC1000,0.512,92.936
NB12,GDSC1000,1.024,96.0735
NB13,GDSC1000,0.004,111.465
NB13,GDSC1000,0.008,103.764
NB13,GDSC1000,0.016,105.731
NB13,GDSC1000,0.032,112.944
NB13,GDSC1000,0.064,109.217
NB13,GDSC1000,0.128,107.449
NB13,GDSC1000,0.256,105.434
NB13,GDSC1000,0.512,99.8836
NB13,GDSC1000,1.024,98.0782
SIMA,CTRPv2,0.002,86.0
SIMA,CTRPv2,0.0041,101.9
SIMA,CTRPv2,0.0081,64.32
SIMA,CTRPv2,0.016,77.5
SIMA,CTRPv2,0.032,97.14
SIMA,CTRPv2,0.065,98.11
SIMA,CTRPv2,0.13,65.08
SIMA,CTRPv2,1.0,87.69
SIMA,CTRPv2,2.1,85.61
SIMA,CTRPv2,4.2,53.36
SIMA,CTRPv2,8.3,24.43
SIMA,CTRPv2,17.0,4.478
SIMA,CTRPv2,33.0,8.17
SIMA,CTRPv2,66.0,2.496
CHP-126,CTRPv2,0.002,126.6
CHP-126,CTRPv2,0.0041,135.0
CHP-126,CTRPv2,0.0081,92.2
CHP-126,CTRPv2,0.016,115.0
CHP-126,CTRPv2,0.032,116.2
CHP-126,CTRPv2,0.065,107.9
CHP-126,CTRPv2,0.13,108.1
CHP-126,CTRPv2,0.26,123.3
CHP-126,CTRPv2,0.52,113.1
CHP-126,CTRPv2,1.0,103.8
CHP-126,CTRPv2,2.1,98.48
CHP-126,CTRPv2,4.2,131.7
CHP-126,CTRPv2,8.3,42.65
CHP-126,CTRPv2,17.0,14.86
CHP-126,CTRPv2,33.0,4.913
CHP-126,CTRPv2,66.0,1.711
KELLY,CTRPv2,0.002,117.6
KELLY,CTRPv2,0.0041,104.9
KELLY,CTRPv2,0.0081,99.96
KELLY,CTRPv2,0.016,111.1
KELLY,CTRPv2,0.032,113.1
KELLY,CTRPv2,0.065,114.8
KELLY,CTRPv2,0.13,105.8
KELLY,CTRPv2,0.26,93.45
KELLY,CTRPv2,0.52,104.8
KELLY,CTRPv2,1.0,105.7
KELLY,CTRPv2,2.1,109.6
KELLY,CTRPv2,4.2,82.53
KELLY,CTRPv2,8.3,9.08
KELLY,CTRPv2,17.0,2.765
KELLY,CTRPv2,33.0,3.933
NB1,CTRPv2,0.002,106.4
NB1,CTRPv2,0.0041,106.9
NB1,CTRPv2,0.0081,102.1
NB1,CTRPv2,0.016,102.9
NB1,CTRPv2,0.032,105.2
NB1,CTRPv2,0.065,109.5
NB1,CTRPv2,0.13,99.59
NB1,CTRPv2,0.26,109.1
NB1,CTRPv2,0.52,101.6
NB1,CTRPv2,1.0,100.5
NB1,CTRPv2,2.1,103.5
NB1,CTRPv2,4.2,71.86
NB1,CTRPv2,8.3,6.57
NB1,CTRPv2,33.0,3.333
KP-N-S19s,CTRPv2,0.002,102.7
KP-N-S19s,CTRPv2,0.0041,108.7
KP-N-S19s,CTRPv2,0.0081,98.56
KP-N-S19s,CTRPv2,0.016,98.62
KP-N-S19s,CTRPv2,0.032,104.0
KP-N-S19s,CTRPv2,0.065,112.5
KP-N-S19s,CTRPv2,0.13,96.09
KP-N-S19s,CTRPv2,0.26,105.2
KP-N-S19s,CTRPv2,0.52,96.85
KP-N-S19s,CTRPv2,1.0,99.42
KP-N-S19s,CTRPv2,2.1,102.7
KP-N-S19s,CTRPv2,4.2,106.2
KP-N-S19s,CTRPv2,8.3,64.23
KP-N-S19s,CTRPv2,33.0,10.87
SK-N-SH,CTRPv2,0.002,93.23
SK-N-SH,CTRPv2,0.0041,98.14
SK-N-SH,CTRPv2,0.0081,96.98
SK-N-SH,CTRPv2,0.016,99.07
SK-N-SH,CTRPv2,0.032,91.79
SK-N-SH,CTRPv2,0.065,97.31
SK-N-SH,CTRPv2,0.13,93.8
SK-N-SH,CTRPv2,0.26,104.1
SK-N-SH,CTRPv2,0.52,111.7
SK-N-SH,CTRPv2,1.0,109.7
SK-N-SH,CTRPv2,2.1,91.99
SK-N-SH,CTRPv2,4.2,73.98
SK-N-SH,CTRPv2,8.3,15.57
SK-N-SH,CTRPv2,17.0,25.41
SK-N-SH,CTRPv2,33.0,14.7
SK-N-SH,CTRPv2,66.0,4.267
CHP-212,CTRPv2,0.002,91.81
CHP-212,CTRPv2,0.0041,93.6
CHP-212,CTRPv2,0.0081,97.59
CHP-212,CTRPv2,0.016,101.2
CHP-212,CTRPv2,0.032,92.7
CHP-212,CTRPv2,0.065,95.47
CHP-212,CTRPv2,0.13,95.96
CHP-212,CTRPv2,0.26,98.51
CHP-212,CTRPv2,0.52,92.39
CHP-212,CTRPv2,1.0,99.97
CHP-212,CTRPv2,2.1,97.65
CHP-212,CTRPv2,4.2,94.72
CHP-212,CTRPv2,8.3,10.48
CHP-212,CTRPv2,17.0,22.37
CHP-212,CTRPv2,33.0,8.641
CHP-212,CTRPv2,66.0,3.159
SK-N-AS,CTRPv2,0.002,106.9
SK-N-AS,CTRPv2,0.0041,100.2
SK-N-AS,CTRPv2,0.0081,102.9
SK-N-AS,CTRPv2,0.016,103.7
SK-N-AS,CTRPv2,0.032,100.8
SK-N-AS,CTRPv2,0.065,104.2
SK-N-AS,CTRPv2,0.13,94.02
SK-N-AS,CTRPv2,0.26,98.57
SK-N-AS,CTRPv2,0.52,106.2
SK-N-AS,CTRPv2,1.0,102.0
SK-N-AS,CTRPv2,2.1,98.32
SK-N-AS,CTRPv2,4.2,93.74
SK-N-AS,CTRPv2,8.3,27.03
SK-N-AS,CTRPv2,17.0,54.91
SK-N-AS,CTRPv2,33.0,23.25
SK-N-AS,CTRPv2,66.0,4.634
IMR-32,CTRPv2,0.002,101.1
IMR-32,CTRPv2,0.0041,96.33
IMR-32,CTRPv2,0.0081,82.95
IMR-32,CTRPv2,0.016,108.7
IMR-32,CTRPv2,0.032,96.2
IMR-32,CTRPv2,0.065,94.01
IMR-32,CTRPv2,0.13,104.0
IMR-32,CTRPv2,0.26,79.13
IMR-32,CTRPv2,0.52,91.69
IMR-32,CTRPv2,1.0,92.3
IMR-32,CTRPv2,2.1,94.23
IMR-32,CTRPv2,4.2,65.09
IMR-32,CTRPv2,8.3,4.759
IMR-32,CTRPv2,17.0,2.949
IMR-32,CTRPv2,33.0,5.364
IMR-32,CTRPv2,66.0,2.197
NH-6,CTRPv2,0.002,96.23
NH-6,CTRPv2,0.0041,99.81
NH-6,CTRPv2,0.0081,96.92
NH-6,CTRPv2,0.016,93.85
NH-6,CTRPv2,0.032,113.3
NH-6,CTRPv2,0.065,93.69
NH-6,CTRPv2,0.13,87.68
NH-6,CTRPv2,0.26,96.85
NH-6,CTRPv2,0.52,98.14
NH-6,CTRPv2,1.0,102.8
NH-6,CTRPv2,2.1,115.6
NH-6,CTRPv2,4.2,83.86
NH-6,CTRPv2,17.0,27.07
NH-6,CTRPv2,33.0,20.06
NH-6,CTRPv2,66.0,2.684
SK-N-FI,CTRPv2,0.002,107.2
SK-N-FI,CTRPv2,0.0041,99.17
SK-N-FI,CTRPv2,0.0081,115.6
SK-N-FI,CTRPv2,0.016,99.69
SK-N-FI,CTRPv2,0.032,122.6
SK-N-FI,CTRPv2,0.065,85.81
SK-N-FI,CTRPv2,0.13,122.2
SK-N-FI,CTRPv2,0.26,98.99
SK-N-FI,CTRPv2,0.52,96.1
SK-N-FI,CTRPv2,1.0,87.62
SK-N-FI,CTRPv2,2.1,81.59
SK-N-FI,CTRPv2,4.2,54.0
SK-N-FI,CTRPv2,8.3,1.754
SK-N-FI,CTRPv2,17.0,2.014
SK-N-FI,CTRPv2,33.0,1.652
SK-N-FI,CTRPv2,66.0,1.345
KP-N-YN,CTRPv2,0.002,99.2
KP-N-YN,CTRPv2,0.0041,113.3
KP-N-YN,CTRPv2,0.0081,99.63
KP-N-YN,CTRPv2,0.016,100.6
KP-N-YN,CTRPv2,0.032,107.7
KP-N-YN,CTRPv2,0.065,105.5
KP-N-YN,CTRPv2,0.13,92.02
KP-N-YN,CTRPv2,0.26,102.6
KP-N-YN,CTRPv2,0.52,104.9
KP-N-YN,CTRPv2,1.0,91.8
KP-N-YN,CTRPv2,2.1,109.7
KP-N-YN,CTRPv2,4.2,110.9
KP-N-YN,CTRPv2,8.3,52.18
KP-N-YN,CTRPv2,17.0,83.15
KP-N-YN,CTRPv2,33.0,47.79
KP-N-YN,CTRPv2,66.0,8.908
SK-N-BE(2),CTRPv2,0.002,99.83
SK-N-BE(2),CTRPv2,0.0041,84.07
SK-N-BE(2),CTRPv2,0.0081,106.0
SK-N-BE(2),CTRPv2,0.016,103.3
SK-N-BE(2),CTRPv2,0.032,107.5
SK-N-BE(2),CTRPv2,0.065,95.41
SK-N-BE(2),CTRPv2,0.13,91.99
SK-N-BE(2),CTRPv2,0.26,100.5
SK-N-BE(2),CTRPv2,0.52,100.1
SK-N-BE(2),CTRPv2,1.0,78.79
SK-N-BE(2),CTRPv2,2.1,82.33
SK-N-BE(2),CTRPv2,4.2,68.7
SK-N-BE(2),CTRPv2,8.3,38.4
SK-N-BE(2),CTRPv2,17.0,20.77
SK-N-BE(2),CTRPv2,33.0,16.86
SK-N-BE(2),CTRPv2,66.0,1.588
