Cell Line,Dataset,Dose,Response
SNU-668,CTRPv2,33.0,84.47
ECC10,CTRPv2,0.001,112.6
ECC10,CTRPv2,0.002,113.1
ECC10,CTRPv2,0.0041,112.3
ECC10,CTRPv2,0.0081,106.9
ECC10,CTRPv2,0.016,97.8
ECC10,CTRPv2,0.032,17.75
ECC10,CTRPv2,0.065,118.4
ECC10,CTRPv2,0.13,113.1
ECC10,CTRPv2,0.26,99.8
ECC10,CTRPv2,0.52,110.9
ECC10,CTRPv2,1.0,103.2
ECC10,CTRPv2,2.1,117.8
ECC10,CTRPv2,4.2,108.7
ECC10,CTRPv2,8.3,116.1
ECC10,CTRPv2,17.0,102.4
ECC10,CTRPv2,33.0,111.0
MKN74,CTRPv2,0.001,98.62
MKN74,CTRPv2,0.002,93.06
MKN74,CTRPv2,0.0041,103.8
MKN74,CTRPv2,0.0081,110.1
MKN74,CTRPv2,0.016,92.87
MKN74,CTRPv2,0.032,104.5
MKN74,CTRPv2,0.065,107.1
MKN74,CTRPv2,0.13,114.9
MKN74,CTRPv2,0.26,97.76
MKN74,CTRPv2,0.52,98.13
MKN74,CTRPv2,1.0,84.18
MKN74,CTRPv2,2.1,98.77
MKN74,CTRPv2,4.2,99.11
MKN74,CTRPv2,8.3,109.0
MKN74,CTRPv2,17.0,96.86
MKN74,CTRPv2,33.0,111.1
FU97,CTRPv2,0.001,108.0
FU97,CTRPv2,0.002,109.3
FU97,CTRPv2,0.0041,91.44
FU97,CTRPv2,0.0081,93.18
FU97,CTRPv2,0.016,104.1
FU97,CTRPv2,0.065,102.8
FU97,CTRPv2,0.13,91.12
FU97,CTRPv2,0.26,106.0
FU97,CTRPv2,0.52,115.3
FU97,CTRPv2,1.0,102.7
FU97,CTRPv2,2.1,95.79
FU97,CTRPv2,4.2,121.9
FU97,CTRPv2,8.3,116.0
FU97,CTRPv2,17.0,95.67
FU97,CTRPv2,33.0,83.75
NUGC-3,CTRPv2,0.001,105.0
NUGC-3,CTRPv2,0.002,100.1
NUGC-3,CTRPv2,0.0041,103.0
NUGC-3,CTRPv2,0.0081,100.3
NUGC-3,CTRPv2,0.016,103.7
NUGC-3,CTRPv2,0.032,102.8
NUGC-3,CTRPv2,0.065,98.8
NUGC-3,CTRPv2,0.13,101.0
NUGC-3,CTRPv2,0.26,101.3
NUGC-3,CTRPv2,0.52,93.48
NUGC-3,CTRPv2,1.0,97.95
NUGC-3,CTRPv2,2.1,96.0
NUGC-3,CTRPv2,4.2,97.01
NUGC-3,CTRPv2,8.3,91.45
NUGC-3,CTRPv2,17.0,97.9
NUGC-3,CTRPv2,33.0,94.68
MKN7,CTRPv2,0.002,107.8
MKN7,CTRPv2,0.016,95.01
MKN7,CTRPv2,0.032,104.1
MKN7,CTRPv2,0.065,106.3
MKN7,CTRPv2,0.13,100.1
MKN7,CTRPv2,0.26,105.7
MKN7,CTRPv2,1.0,115.9
MKN7,CTRPv2,2.1,114.8
MKN7,CTRPv2,4.2,106.1
MKN7,CTRPv2,8.3,114.1
MKN7,CTRPv2,17.0,106.0
MKN7,CTRPv2,33.0,103.8
MKN74,CTRPv2,0.002,97.53
MKN74,CTRPv2,0.016,97.05
MKN74,CTRPv2,0.032,94.21
MKN74,CTRPv2,0.065,99.51
MKN74,CTRPv2,0.13,91.87
MKN74,CTRPv2,0.26,99.85
MKN74,CTRPv2,1.0,107.9
MKN74,CTRPv2,2.1,108.8
MKN74,CTRPv2,4.2,100.0
MKN74,CTRPv2,8.3,100.6
MKN74,CTRPv2,17.0,106.6
MKN74,CTRPv2,33.0,103.4
SH-10-TC,CTRPv2,0.002,105.2
SH-10-TC,CTRPv2,0.016,102.0
SH-10-TC,CTRPv2,0.032,99.45
SH-10-TC,CTRPv2,0.065,106.9
SH-10-TC,CTRPv2,0.13,102.2
SH-10-TC,CTRPv2,0.26,98.71
SH-10-TC,CTRPv2,1.0,101.4
SH-10-TC,CTRPv2,2.1,104.5
SH-10-TC,CTRPv2,4.2,97.54
SH-10-TC,CTRPv2,8.3,102.0
SH-10-TC,CTRPv2,17.0,101.7
SH-10-TC,CTRPv2,33.0,104.0
IM-95,CTRPv2,0.001,106.9
IM-95,CTRPv2,0.002,97.46
IM-95,CTRPv2,0.0041,104.4
IM-95,CTRPv2,0.0081,98.13
IM-95,CTRPv2,0.016,89.44
IM-95,CTRPv2,0.032,102.9
IM-95,CTRPv2,0.065,99.9
IM-95,CTRPv2,0.13,98.91
IM-95,CTRPv2,0.26,109.1
IM-95,CTRPv2,0.52,108.3
IM-95,CTRPv2,1.0,97.39
IM-95,CTRPv2,2.1,96.08
IM-95,CTRPv2,4.2,108.0
IM-95,CTRPv2,8.3,92.74
IM-95,CTRPv2,17.0,106.1
IM-95,CTRPv2,33.0,96.49
Hs 746T,CTRPv2,0.001,95.84
Hs 746T,CTRPv2,0.002,87.88
Hs 746T,CTRPv2,0.0041,104.0
Hs 746T,CTRPv2,0.0081,93.3
Hs 746T,CTRPv2,0.016,93.87
Hs 746T,CTRPv2,0.032,98.04
Hs 746T,CTRPv2,0.065,95.0
Hs 746T,CTRPv2,0.13,96.72
Hs 746T,CTRPv2,0.26,96.72
Hs 746T,CTRPv2,0.52,94.97
Hs 746T,CTRPv2,1.0,102.1
Hs 746T,CTRPv2,2.1,98.53
Hs 746T,CTRPv2,4.2,94.98
Hs 746T,CTRPv2,8.3,94.89
Hs 746T,CTRPv2,17.0,95.83
Hs 746T,CTRPv2,33.0,94.03
NCC-StC-K140,CTRPv2,0.002,115.4
NCC-StC-K140,CTRPv2,0.0081,144.5
NCC-StC-K140,CTRPv2,0.016,134.7
NCC-StC-K140,CTRPv2,0.032,116.0
NCC-StC-K140,CTRPv2,0.065,130.8
NCC-StC-K140,CTRPv2,0.13,139.1
NCC-StC-K140,CTRPv2,0.26,70.87
NCC-StC-K140,CTRPv2,0.52,96.32
NCC-StC-K140,CTRPv2,1.0,114.0
NCC-StC-K140,CTRPv2,2.1,119.5
NCC-StC-K140,CTRPv2,4.2,88.3
NCC-StC-K140,CTRPv2,8.3,74.22
NCC-StC-K140,CTRPv2,17.0,98.58
NCC-StC-K140,CTRPv2,33.0,77.61
KATOIII,CTRPv2,0.002,93.0
KATOIII,CTRPv2,0.0081,92.87
KATOIII,CTRPv2,0.016,96.49
KATOIII,CTRPv2,0.032,94.64
KATOIII,CTRPv2,0.065,98.92
KATOIII,CTRPv2,0.13,91.06
KATOIII,CTRPv2,0.26,107.8
KATOIII,CTRPv2,0.52,109.8
KATOIII,CTRPv2,1.0,103.5
KATOIII,CTRPv2,2.1,106.1
KATOIII,CTRPv2,4.2,110.0
KATOIII,CTRPv2,8.3,90.93
KATOIII,CTRPv2,17.0,107.6
KATOIII,CTRPv2,33.0,108.1
SNU-16,CTRPv2,0.001,103.8
SNU-16,CTRPv2,0.002,103.9
SNU-16,CTRPv2,0.0041,97.53
SNU-16,CTRPv2,0.0081,104.0
SNU-16,CTRPv2,0.016,100.5
SNU-16,CTRPv2,0.032,102.2
SNU-16,CTRPv2,0.065,104.6
SNU-16,CTRPv2,0.13,106.0
SNU-16,CTRPv2,0.26,93.42
SNU-16,CTRPv2,0.52,97.3
SNU-16,CTRPv2,1.0,99.99
SNU-16,CTRPv2,2.1,104.8
SNU-16,CTRPv2,4.2,95.23
SNU-16,CTRPv2,8.3,101.5
SNU-16,CTRPv2,17.0,99.54
SNU-16,CTRPv2,33.0,101.3
HuG1-N,CTRPv2,0.001,92.65
HuG1-N,CTRPv2,0.002,88.88
HuG1-N,CTRPv2,0.0041,106.3
HuG1-N,CTRPv2,0.0081,95.01
HuG1-N,CTRPv2,0.016,87.94
HuG1-N,CTRPv2,0.032,100.3
HuG1-N,CTRPv2,0.065,95.27
HuG1-N,CTRPv2,0.13,91.6
HuG1-N,CTRPv2,0.26,97.39
HuG1-N,CTRPv2,0.52,83.16
HuG1-N,CTRPv2,1.0,91.78
HuG1-N,CTRPv2,2.1,93.02
HuG1-N,CTRPv2,4.2,91.07
HuG1-N,CTRPv2,8.3,93.31
HuG1-N,CTRPv2,17.0,91.1
HuG1-N,CTRPv2,33.0,86.26
LMSU,CTRPv2,0.001,97.63
LMSU,CTRPv2,0.002,94.48
LMSU,CTRPv2,0.0041,97.93
LMSU,CTRPv2,0.0081,97.48
LMSU,CTRPv2,0.016,97.1
LMSU,CTRPv2,0.032,98.43
LMSU,CTRPv2,0.065,97.83
LMSU,CTRPv2,0.13,96.67
LMSU,CTRPv2,0.26,97.4
LMSU,CTRPv2,0.52,96.86
LMSU,CTRPv2,1.0,96.62
LMSU,CTRPv2,2.1,91.12
LMSU,CTRPv2,4.2,95.96
LMSU,CTRPv2,8.3,99.18
LMSU,CTRPv2,17.0,97.88
LMSU,CTRPv2,33.0,98.63
SNU-1,CTRPv2,0.001,99.21
SNU-1,CTRPv2,0.002,90.82
SNU-1,CTRPv2,0.0041,107.5
SNU-1,CTRPv2,0.0081,97.43
SNU-1,CTRPv2,0.016,93.08
SNU-1,CTRPv2,0.032,97.61
SNU-1,CTRPv2,0.065,98.81
SNU-1,CTRPv2,0.13,99.13
SNU-1,CTRPv2,0.26,88.98
SNU-1,CTRPv2,0.52,96.71
SNU-1,CTRPv2,1.0,98.85
SNU-1,CTRPv2,2.1,90.69
SNU-1,CTRPv2,4.2,91.31
SNU-1,CTRPv2,8.3,94.34
SNU-1,CTRPv2,17.0,92.99
SNU-1,CTRPv2,33.0,65.69
KE-39,CTRPv2,0.001,97.59
KE-39,CTRPv2,0.002,96.28
KE-39,CTRPv2,0.0041,91.06
KE-39,CTRPv2,0.0081,84.03
KE-39,CTRPv2,0.016,96.1
KE-39,CTRPv2,0.032,96.06
KE-39,CTRPv2,0.065,87.35
KE-39,CTRPv2,0.13,102.8
KE-39,CTRPv2,0.26,94.74
KE-39,CTRPv2,0.52,94.24
KE-39,CTRPv2,1.0,93.61
KE-39,CTRPv2,2.1,91.79
KE-39,CTRPv2,4.2,95.77
KE-39,CTRPv2,8.3,105.3
KE-39,CTRPv2,17.0,94.08
KE-39,CTRPv2,33.0,100.1
SNU-216,CTRPv2,0.001,101.8
SNU-216,CTRPv2,0.002,95.31
SNU-216,CTRPv2,0.0041,99.31
SNU-216,CTRPv2,0.0081,100.7
SNU-216,CTRPv2,0.016,99.81
SNU-216,CTRPv2,0.032,107.5
SNU-216,CTRPv2,0.065,93.09
SNU-216,CTRPv2,0.13,99.22
SNU-216,CTRPv2,0.26,92.75
SNU-216,CTRPv2,0.52,100.2
SNU-216,CTRPv2,1.0,103.1
SNU-216,CTRPv2,2.1,95.73
SNU-216,CTRPv2,4.2,97.98
SNU-216,CTRPv2,8.3,96.83
SNU-216,CTRPv2,17.0,104.4
SNU-216,CTRPv2,33.0,110.2
SNU-601,CTRPv2,0.001,100.1
SNU-601,CTRPv2,0.002,100.4
SNU-601,CTRPv2,0.0041,99.54
SNU-601,CTRPv2,0.0081,99.44
SNU-601,CTRPv2,0.016,102.2
SNU-601,CTRPv2,0.032,97.13
SNU-601,CTRPv2,0.065,94.16
SNU-601,CTRPv2,0.13,94.66
SNU-601,CTRPv2,0.26,96.64
SNU-601,CTRPv2,0.52,95.2
SNU-601,CTRPv2,1.0,97.01
SNU-601,CTRPv2,2.1,94.79
SNU-601,CTRPv2,4.2,95.17
SNU-601,CTRPv2,8.3,95.54
SNU-601,CTRPv2,17.0,93.91
SNU-601,CTRPv2,33.0,92.81
HGC-27,CTRPv2,0.001,100.2
HGC-27,CTRPv2,0.002,94.49
HGC-27,CTRPv2,0.0041,94.29
HGC-27,CTRPv2,0.0081,94.33
HGC-27,CTRPv2,0.016,104.5
HGC-27,CTRPv2,0.032,101.0
HGC-27,CTRPv2,0.065,86.82
HGC-27,CTRPv2,0.13,96.84
HGC-27,CTRPv2,0.26,97.79
HGC-27,CTRPv2,0.52,92.7
HGC-27,CTRPv2,1.0,95.34
HGC-27,CTRPv2,2.1,91.34
HGC-27,CTRPv2,4.2,96.16
HGC-27,CTRPv2,8.3,96.24
HGC-27,CTRPv2,17.0,89.53
HGC-27,CTRPv2,33.0,90.88
