Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,1.0,97.93
MEL-JUSO,CTRPv2,2.1,94.95
MEL-JUSO,CTRPv2,4.2,96.7
MEL-JUSO,CTRPv2,8.3,97.4
MEL-JUSO,CTRPv2,17.0,93.37
MEL-JUSO,CTRPv2,33.0,103.1
MEL-JUSO,CTRPv2,66.0,96.73
SK-MEL-31,CTRPv2,0.002,98.98
SK-MEL-31,CTRPv2,0.0041,97.15
SK-MEL-31,CTRPv2,0.0081,102.6
SK-MEL-31,CTRPv2,0.016,95.19
SK-MEL-31,CTRPv2,0.032,104.5
SK-MEL-31,CTRPv2,0.065,99.81
SK-MEL-31,CTRPv2,0.13,92.14
SK-MEL-31,CTRPv2,0.26,101.0
SK-MEL-31,CTRPv2,0.52,95.63
SK-MEL-31,CTRPv2,1.0,98.42
SK-MEL-31,CTRPv2,2.1,88.88
SK-MEL-31,CTRPv2,4.2,97.41
SK-MEL-31,CTRPv2,8.3,92.4
SK-MEL-31,CTRPv2,17.0,94.61
SK-MEL-31,CTRPv2,33.0,104.1
SK-MEL-31,CTRPv2,66.0,101.7
SK-MEL-5,CTRPv2,0.002,107.1
SK-MEL-5,CTRPv2,0.0041,110.5
SK-MEL-5,CTRPv2,0.0081,102.3
SK-MEL-5,CTRPv2,0.016,103.1
SK-MEL-5,CTRPv2,0.032,109.7
SK-MEL-5,CTRPv2,0.065,106.9
SK-MEL-5,CTRPv2,0.13,101.0
SK-MEL-5,CTRPv2,0.26,106.8
SK-MEL-5,CTRPv2,0.52,99.25
SK-MEL-5,CTRPv2,1.0,100.9
SK-MEL-5,CTRPv2,2.1,103.8
SK-MEL-5,CTRPv2,4.2,103.7
SK-MEL-5,CTRPv2,8.3,105.6
SK-MEL-5,CTRPv2,17.0,102.4
SK-MEL-5,CTRPv2,33.0,101.4
SK-MEL-5,CTRPv2,66.0,98.85
IPC-298,CTRPv2,0.002,104.1
IPC-298,CTRPv2,0.0041,106.5
IPC-298,CTRPv2,0.0081,103.4
IPC-298,CTRPv2,0.016,104.3
IPC-298,CTRPv2,0.032,103.9
IPC-298,CTRPv2,0.065,101.1
IPC-298,CTRPv2,0.13,102.2
IPC-298,CTRPv2,0.26,103.0
IPC-298,CTRPv2,0.52,103.0
IPC-298,CTRPv2,1.0,101.5
IPC-298,CTRPv2,2.1,99.39
IPC-298,CTRPv2,4.2,99.15
IPC-298,CTRPv2,8.3,93.52
IPC-298,CTRPv2,17.0,97.99
IPC-298,CTRPv2,33.0,102.9
IPC-298,CTRPv2,66.0,99.84
SK-MEL-30,CTRPv2,0.002,111.2
SK-MEL-30,CTRPv2,0.0041,101.6
SK-MEL-30,CTRPv2,0.0081,102.6
SK-MEL-30,CTRPv2,0.016,106.5
SK-MEL-30,CTRPv2,0.032,105.8
SK-MEL-30,CTRPv2,0.065,99.35
SK-MEL-30,CTRPv2,0.13,107.8
SK-MEL-30,CTRPv2,0.26,99.33
SK-MEL-30,CTRPv2,0.52,98.37
SK-MEL-30,CTRPv2,1.0,103.1
SK-MEL-30,CTRPv2,2.1,105.8
SK-MEL-30,CTRPv2,4.2,102.8
SK-MEL-30,CTRPv2,8.3,106.1
SK-MEL-30,CTRPv2,17.0,107.4
SK-MEL-30,CTRPv2,33.0,107.6
SK-MEL-30,CTRPv2,66.0,101.0
A375,CTRPv2,0.002,106.6
A375,CTRPv2,0.0041,105.8
A375,CTRPv2,0.0081,106.2
A375,CTRPv2,0.016,113.1
A375,CTRPv2,0.032,86.69
A375,CTRPv2,0.065,101.0
A375,CTRPv2,0.13,103.3
A375,CTRPv2,0.26,101.9
A375,CTRPv2,0.52,95.04
A375,CTRPv2,1.0,97.75
A375,CTRPv2,2.1,103.4
A375,CTRPv2,4.2,96.37
A375,CTRPv2,8.3,84.0
A375,CTRPv2,17.0,89.43
A375,CTRPv2,33.0,92.12
A375,CTRPv2,66.0,78.15
WM1799,CTRPv2,0.002,98.73
WM1799,CTRPv2,0.0041,106.4
WM1799,CTRPv2,0.0081,99.56
WM1799,CTRPv2,0.016,97.17
WM1799,CTRPv2,0.032,102.0
WM1799,CTRPv2,0.065,102.7
WM1799,CTRPv2,0.13,100.4
WM1799,CTRPv2,0.26,98.09
WM1799,CTRPv2,0.52,100.6
WM1799,CTRPv2,1.0,99.75
WM1799,CTRPv2,2.1,100.9
WM1799,CTRPv2,4.2,97.74
WM1799,CTRPv2,8.3,97.41
WM1799,CTRPv2,17.0,94.87
WM1799,CTRPv2,33.0,99.36
WM1799,CTRPv2,66.0,89.39
WM-793,CTRPv2,0.002,95.16
WM-793,CTRPv2,0.0041,100.1
WM-793,CTRPv2,0.0081,95.6
WM-793,CTRPv2,0.016,96.29
WM-793,CTRPv2,0.032,96.29
WM-793,CTRPv2,0.065,94.4
WM-793,CTRPv2,0.13,97.2
WM-793,CTRPv2,0.26,98.09
WM-793,CTRPv2,0.52,96.95
WM-793,CTRPv2,1.0,97.33
WM-793,CTRPv2,2.1,96.48
WM-793,CTRPv2,4.2,99.62
WM-793,CTRPv2,8.3,93.98
WM-793,CTRPv2,17.0,94.88
WM-793,CTRPv2,33.0,98.57
WM-793,CTRPv2,66.0,93.42
G-361,CTRPv2,0.002,99.5
G-361,CTRPv2,0.0041,112.9
G-361,CTRPv2,0.0081,105.3
G-361,CTRPv2,0.016,107.3
G-361,CTRPv2,0.032,107.5
G-361,CTRPv2,0.065,104.6
G-361,CTRPv2,0.13,102.5
G-361,CTRPv2,0.26,104.4
G-361,CTRPv2,0.52,99.87
G-361,CTRPv2,1.0,103.3
G-361,CTRPv2,2.1,105.6
G-361,CTRPv2,4.2,105.5
G-361,CTRPv2,8.3,102.1
G-361,CTRPv2,17.0,97.69
G-361,CTRPv2,33.0,106.9
G-361,CTRPv2,66.0,91.85
Hs 852.T,CTRPv2,0.002,93.68
Hs 852.T,CTRPv2,0.0041,99.18
Hs 852.T,CTRPv2,0.0081,115.0
Hs 852.T,CTRPv2,0.016,116.1
Hs 852.T,CTRPv2,0.032,109.9
Hs 852.T,CTRPv2,0.065,100.2
Hs 852.T,CTRPv2,0.13,104.3
Hs 852.T,CTRPv2,0.26,118.7
Hs 852.T,CTRPv2,0.52,102.3
Hs 852.T,CTRPv2,1.0,101.6
Hs 852.T,CTRPv2,2.1,106.5
Hs 852.T,CTRPv2,4.2,104.0
Hs 852.T,CTRPv2,8.3,95.48
Hs 852.T,CTRPv2,17.0,96.23
Hs 852.T,CTRPv2,33.0,108.9
Hs 852.T,CTRPv2,66.0,114.1
Hs 936.T,CTRPv2,0.002,99.15
Hs 936.T,CTRPv2,0.0041,104.7
Hs 936.T,CTRPv2,0.0081,102.8
Hs 936.T,CTRPv2,0.016,101.1
Hs 936.T,CTRPv2,0.032,98.64
Hs 936.T,CTRPv2,0.065,100.7
Hs 936.T,CTRPv2,0.13,103.7
Hs 936.T,CTRPv2,0.26,102.5
Hs 936.T,CTRPv2,0.52,101.5
Hs 936.T,CTRPv2,1.0,102.3
Hs 936.T,CTRPv2,2.1,101.3
Hs 936.T,CTRPv2,4.2,101.7
Hs 936.T,CTRPv2,8.3,99.77
Hs 936.T,CTRPv2,17.0,96.78
Hs 936.T,CTRPv2,33.0,101.6
Hs 936.T,CTRPv2,66.0,102.3
COLO-800,CTRPv2,0.002,100.2
COLO-800,CTRPv2,0.0041,101.3
COLO-800,CTRPv2,0.0081,105.2
COLO-800,CTRPv2,0.016,103.1
COLO-800,CTRPv2,0.032,95.98
COLO-800,CTRPv2,0.065,104.2
COLO-800,CTRPv2,0.13,102.0
COLO-800,CTRPv2,0.26,105.9
COLO-800,CTRPv2,0.52,98.82
COLO-800,CTRPv2,1.0,102.4
COLO-800,CTRPv2,2.1,103.9
COLO-800,CTRPv2,4.2,103.5
COLO-800,CTRPv2,8.3,99.09
COLO-800,CTRPv2,17.0,102.3
COLO-800,CTRPv2,33.0,103.5
COLO-800,CTRPv2,66.0,103.3
K029AX,CTRPv2,0.002,106.3
K029AX,CTRPv2,0.0041,107.1
K029AX,CTRPv2,0.0081,104.9
K029AX,CTRPv2,0.016,102.9
K029AX,CTRPv2,0.032,98.48
K029AX,CTRPv2,0.065,104.2
K029AX,CTRPv2,0.13,105.8
K029AX,CTRPv2,0.26,100.8
K029AX,CTRPv2,0.52,100.8
K029AX,CTRPv2,1.0,104.8
K029AX,CTRPv2,2.1,105.3
K029AX,CTRPv2,4.2,105.3
K029AX,CTRPv2,8.3,100.4
K029AX,CTRPv2,17.0,102.9
K029AX,CTRPv2,33.0,93.37
K029AX,CTRPv2,66.0,93.75
COLO-829,CTRPv2,0.002,99.1
COLO-829,CTRPv2,0.0041,94.32
COLO-829,CTRPv2,0.0081,96.26
COLO-829,CTRPv2,0.016,97.36
COLO-829,CTRPv2,0.032,91.92
COLO-829,CTRPv2,0.065,97.06
COLO-829,CTRPv2,0.13,101.5
COLO-829,CTRPv2,0.26,96.99
COLO-829,CTRPv2,0.52,95.83
COLO-829,CTRPv2,1.0,98.16
COLO-829,CTRPv2,2.1,99.62
COLO-829,CTRPv2,4.2,103.6
COLO-829,CTRPv2,8.3,94.84
COLO-829,CTRPv2,17.0,95.52
COLO-829,CTRPv2,33.0,95.89
COLO-829,CTRPv2,66.0,96.16
IGR-1,CTRPv2,0.002,108.1
IGR-1,CTRPv2,0.0041,110.4
IGR-1,CTRPv2,0.0081,107.5
IGR-1,CTRPv2,0.016,108.1
IGR-1,CTRPv2,0.032,108.0
IGR-1,CTRPv2,0.065,102.7
IGR-1,CTRPv2,0.13,107.8
IGR-1,CTRPv2,0.26,106.1
IGR-1,CTRPv2,0.52,106.5
IGR-1,CTRPv2,1.0,105.7
IGR-1,CTRPv2,2.1,103.7
IGR-1,CTRPv2,4.2,104.7
IGR-1,CTRPv2,8.3,104.6
IGR-1,CTRPv2,17.0,103.8
IGR-1,CTRPv2,33.0,99.95
IGR-1,CTRPv2,66.0,100.3
SH-4,CTRPv2,0.002,89.2
SH-4,CTRPv2,0.0041,91.36
SH-4,CTRPv2,0.0081,88.17
SH-4,CTRPv2,0.016,94.61
SH-4,CTRPv2,0.032,88.08
SH-4,CTRPv2,0.065,93.59
SH-4,CTRPv2,0.13,85.86
SH-4,CTRPv2,0.26,88.19
SH-4,CTRPv2,0.52,86.71
SH-4,CTRPv2,1.0,87.19
SH-4,CTRPv2,2.1,98.59
SH-4,CTRPv2,4.2,89.82
SH-4,CTRPv2,8.3,78.28
SH-4,CTRPv2,17.0,89.36
SH-4,CTRPv2,33.0,79.24
SH-4,CTRPv2,66.0,87.46
A253,CTRPv2,0.002,95.07
A253,CTRPv2,0.0081,98.84
A253,CTRPv2,0.032,96.54
A253,CTRPv2,0.13,99.5
A253,CTRPv2,0.26,101.0
A253,CTRPv2,0.52,97.19
A253,CTRPv2,1.0,99.0
A253,CTRPv2,2.1,98.14
A253,CTRPv2,4.2,102.4
A253,CTRPv2,8.3,98.58
A253,CTRPv2,17.0,101.5
A253,CTRPv2,33.0,99.51
A253,CTRPv2,66.0,102.3
C32,CTRPv2,0.002,89.9
C32,CTRPv2,0.0081,101.1
C32,CTRPv2,0.032,98.5
C32,CTRPv2,0.13,99.13
C32,CTRPv2,0.26,95.55
C32,CTRPv2,0.52,97.22
C32,CTRPv2,1.0,98.27
C32,CTRPv2,2.1,96.6
C32,CTRPv2,4.2,99.88
C32,CTRPv2,8.3,101.9
C32,CTRPv2,17.0,93.52
C32,CTRPv2,33.0,100.6
C32,CTRPv2,66.0,98.24
HT-144,CTRPv2,0.002,100.6
HT-144,CTRPv2,0.0081,105.0
HT-144,CTRPv2,0.032,99.61
HT-144,CTRPv2,0.13,98.41
HT-144,CTRPv2,0.26,101.9
HT-144,CTRPv2,0.52,98.33
HT-144,CTRPv2,1.0,99.37
HT-144,CTRPv2,2.1,102.0
HT-144,CTRPv2,4.2,100.4
HT-144,CTRPv2,8.3,101.3
HT-144,CTRPv2,17.0,103.7
HT-144,CTRPv2,33.0,96.07
HT-144,CTRPv2,66.0,100.6
Hs 294T,CTRPv2,0.002,101.0
Hs 294T,CTRPv2,0.0081,100.2
Hs 294T,CTRPv2,0.032,97.32
Hs 294T,CTRPv2,0.13,102.7
Hs 294T,CTRPv2,0.26,101.3
Hs 294T,CTRPv2,0.52,98.06
Hs 294T,CTRPv2,1.0,101.1
Hs 294T,CTRPv2,2.1,102.8
Hs 294T,CTRPv2,4.2,104.9
Hs 294T,CTRPv2,8.3,102.2
Hs 294T,CTRPv2,17.0,102.3
Hs 294T,CTRPv2,33.0,99.64
Hs 294T,CTRPv2,66.0,100.1
SK-MEL-2,CTRPv2,0.002,88.19
SK-MEL-2,CTRPv2,0.0081,94.05
SK-MEL-2,CTRPv2,0.032,89.2
SK-MEL-2,CTRPv2,0.13,91.04
SK-MEL-2,CTRPv2,0.26,93.3
SK-MEL-2,CTRPv2,0.52,91.78
SK-MEL-2,CTRPv2,1.0,90.72
SK-MEL-2,CTRPv2,2.1,97.34
SK-MEL-2,CTRPv2,4.2,100.0
SK-MEL-2,CTRPv2,8.3,90.72
SK-MEL-2,CTRPv2,17.0,97.53
SK-MEL-2,CTRPv2,33.0,95.21
SK-MEL-2,CTRPv2,66.0,94.84
A101D,CTRPv2,0.002,109.2
A101D,CTRPv2,0.0081,107.5
A101D,CTRPv2,0.032,106.6
A101D,CTRPv2,0.13,110.9
A101D,CTRPv2,0.26,107.2
A101D,CTRPv2,0.52,99.81
A101D,CTRPv2,1.0,107.6
A101D,CTRPv2,2.1,97.44
A101D,CTRPv2,4.2,101.9
A101D,CTRPv2,8.3,99.23
A101D,CTRPv2,17.0,104.6
A101D,CTRPv2,33.0,106.3
A101D,CTRPv2,66.0,102.8
A2058,CTRPv2,0.002,108.3
A2058,CTRPv2,0.0081,110.6
A2058,CTRPv2,0.032,108.9
A2058,CTRPv2,0.13,114.6
A2058,CTRPv2,0.26,108.3
A2058,CTRPv2,0.52,101.4
A2058,CTRPv2,1.0,104.9
A2058,CTRPv2,2.1,98.32
A2058,CTRPv2,4.2,109.3
A2058,CTRPv2,8.3,101.9
A2058,CTRPv2,17.0,102.9
A2058,CTRPv2,33.0,106.1
A2058,CTRPv2,66.0,108.3
COLO-792,CTRPv2,0.002,97.99
COLO-792,CTRPv2,0.0081,105.2
COLO-792,CTRPv2,0.032,95.14
COLO-792,CTRPv2,0.13,104.2
COLO-792,CTRPv2,0.26,94.63
COLO-792,CTRPv2,0.52,99.0
COLO-792,CTRPv2,1.0,100.5
COLO-792,CTRPv2,2.1,104.4
COLO-792,CTRPv2,4.2,115.7
COLO-792,CTRPv2,8.3,90.74
COLO-792,CTRPv2,17.0,91.16
COLO-792,CTRPv2,33.0,92.02
COLO-792,CTRPv2,66.0,95.98
HMCB,CTRPv2,0.002,96.33
HMCB,CTRPv2,0.0081,97.39
HMCB,CTRPv2,0.032,97.52
HMCB,CTRPv2,0.13,104.1
HMCB,CTRPv2,0.26,101.6
HMCB,CTRPv2,0.52,98.11
HMCB,CTRPv2,1.0,99.54
HMCB,CTRPv2,2.1,96.6
HMCB,CTRPv2,4.2,103.2
HMCB,CTRPv2,8.3,95.48
HMCB,CTRPv2,17.0,99.88
HMCB,CTRPv2,33.0,95.91
HMCB,CTRPv2,66.0,97.17
IGR-39,CTRPv2,0.002,98.78
IGR-39,CTRPv2,0.0081,101.7
IGR-39,CTRPv2,0.032,101.2
IGR-39,CTRPv2,0.13,70.03
IGR-39,CTRPv2,0.26,104.8
IGR-39,CTRPv2,0.52,108.9
IGR-39,CTRPv2,1.0,106.0
IGR-39,CTRPv2,2.1,111.0
IGR-39,CTRPv2,4.2,112.4
IGR-39,CTRPv2,8.3,107.0
IGR-39,CTRPv2,17.0,105.8
IGR-39,CTRPv2,33.0,111.8
IGR-39,CTRPv2,66.0,110.2
Mewo,CTRPv2,0.002,95.99
Mewo,CTRPv2,0.0081,103.9
Mewo,CTRPv2,0.032,101.5
Mewo,CTRPv2,0.13,102.0
Mewo,CTRPv2,0.26,104.3
Mewo,CTRPv2,0.52,98.06
Mewo,CTRPv2,1.0,96.52
Mewo,CTRPv2,2.1,94.56
Mewo,CTRPv2,4.2,93.51
Mewo,CTRPv2,8.3,101.4
Mewo,CTRPv2,17.0,99.26
Mewo,CTRPv2,33.0,94.82
Mewo,CTRPv2,66.0,98.78
WM-115,CTRPv2,0.002,101.9
WM-115,CTRPv2,0.0081,104.9
WM-115,CTRPv2,0.032,101.1
WM-115,CTRPv2,0.13,103.8
WM-115,CTRPv2,0.26,100.4
WM-115,CTRPv2,0.52,102.2
WM-115,CTRPv2,1.0,104.7
WM-115,CTRPv2,2.1,103.5
WM-115,CTRPv2,4.2,106.6
WM-115,CTRPv2,8.3,105.3
WM-115,CTRPv2,17.0,101.3
WM-115,CTRPv2,33.0,104.9
WM-115,CTRPv2,66.0,103.2
WM-266-4,CTRPv2,0.002,101.6
WM-266-4,CTRPv2,0.0081,103.6
WM-266-4,CTRPv2,0.032,101.8
WM-266-4,CTRPv2,0.13,104.6
WM-266-4,CTRPv2,0.26,101.4
WM-266-4,CTRPv2,0.52,102.5
WM-266-4,CTRPv2,1.0,102.9
WM-266-4,CTRPv2,2.1,104.5
WM-266-4,CTRPv2,4.2,101.5
WM-266-4,CTRPv2,8.3,101.0
WM-266-4,CTRPv2,17.0,100.4
WM-266-4,CTRPv2,33.0,97.61
WM-266-4,CTRPv2,66.0,95.27
Hs 895.T,CTRPv2,0.002,102.3
Hs 895.T,CTRPv2,0.0081,101.8
Hs 895.T,CTRPv2,0.032,106.9
Hs 895.T,CTRPv2,0.13,111.9
Hs 895.T,CTRPv2,0.26,107.2
Hs 895.T,CTRPv2,0.52,104.1
Hs 895.T,CTRPv2,1.0,105.3
Hs 895.T,CTRPv2,2.1,109.1
Hs 895.T,CTRPv2,4.2,105.9
Hs 895.T,CTRPv2,8.3,104.0
Hs 895.T,CTRPv2,17.0,106.0
Hs 895.T,CTRPv2,33.0,109.4
Hs 895.T,CTRPv2,66.0,105.5
SK-MEL-24,CTRPv2,0.002,95.73
SK-MEL-24,CTRPv2,0.0081,101.7
SK-MEL-24,CTRPv2,0.032,99.6
SK-MEL-24,CTRPv2,0.13,100.8
SK-MEL-24,CTRPv2,0.26,99.39
SK-MEL-24,CTRPv2,0.52,96.89
SK-MEL-24,CTRPv2,1.0,98.32
SK-MEL-24,CTRPv2,2.1,98.42
SK-MEL-24,CTRPv2,4.2,99.79
SK-MEL-24,CTRPv2,8.3,93.91
SK-MEL-24,CTRPv2,17.0,98.61
SK-MEL-24,CTRPv2,33.0,96.48
SK-MEL-24,CTRPv2,66.0,94.28
RVH-421,CTRPv2,0.002,100.5
RVH-421,CTRPv2,0.0081,101.4
RVH-421,CTRPv2,0.032,98.8
RVH-421,CTRPv2,0.13,103.8
RVH-421,CTRPv2,0.26,99.46
RVH-421,CTRPv2,0.52,100.9
RVH-421,CTRPv2,1.0,105.3
RVH-421,CTRPv2,2.1,104.5
RVH-421,CTRPv2,4.2,107.6
RVH-421,CTRPv2,8.3,101.9
RVH-421,CTRPv2,17.0,101.4
RVH-421,CTRPv2,33.0,105.4
RVH-421,CTRPv2,66.0,104.0
Hs 839.T,CTRPv2,0.002,96.98
Hs 839.T,CTRPv2,0.0081,100.6
Hs 839.T,CTRPv2,0.032,95.89
Hs 839.T,CTRPv2,0.13,91.86
Hs 839.T,CTRPv2,0.26,94.47
Hs 839.T,CTRPv2,0.52,94.69
Hs 839.T,CTRPv2,1.0,100.1
Hs 839.T,CTRPv2,2.1,105.2
Hs 839.T,CTRPv2,4.2,97.29
Hs 839.T,CTRPv2,8.3,100.4
Hs 839.T,CTRPv2,17.0,104.1
Hs 839.T,CTRPv2,33.0,96.78
Hs 839.T,CTRPv2,66.0,99.33
WM-88,CTRPv2,0.002,92.34
WM-88,CTRPv2,0.0081,99.23
WM-88,CTRPv2,0.032,91.96
WM-88,CTRPv2,0.13,96.62
WM-88,CTRPv2,0.26,94.83
WM-88,CTRPv2,0.52,92.51
WM-88,CTRPv2,1.0,98.04
WM-88,CTRPv2,2.1,98.45
WM-88,CTRPv2,4.2,102.0
WM-88,CTRPv2,8.3,93.9
WM-88,CTRPv2,17.0,92.25
WM-88,CTRPv2,33.0,94.01
WM-88,CTRPv2,66.0,88.57
WM-983B,CTRPv2,0.002,92.01
WM-983B,CTRPv2,0.0081,98.3
WM-983B,CTRPv2,0.032,97.47
WM-983B,CTRPv2,0.13,99.56
WM-983B,CTRPv2,0.26,95.44
WM-983B,CTRPv2,0.52,98.02
WM-983B,CTRPv2,1.0,96.09
WM-983B,CTRPv2,2.1,106.5
WM-983B,CTRPv2,4.2,103.4
WM-983B,CTRPv2,8.3,97.45
WM-983B,CTRPv2,17.0,96.18
WM-983B,CTRPv2,33.0,102.8
WM-983B,CTRPv2,66.0,97.75
CJM,CTRPv2,0.002,96.85
CJM,CTRPv2,0.0081,100.7
CJM,CTRPv2,0.032,93.98
CJM,CTRPv2,0.13,96.63
CJM,CTRPv2,0.26,97.38
CJM,CTRPv2,0.52,95.93
CJM,CTRPv2,1.0,96.75
CJM,CTRPv2,2.1,99.9
CJM,CTRPv2,4.2,98.0
CJM,CTRPv2,8.3,96.15
CJM,CTRPv2,17.0,96.27
CJM,CTRPv2,33.0,95.67
CJM,CTRPv2,66.0,96.31
SK-MEL-3,CTRPv2,0.002,96.69
SK-MEL-3,CTRPv2,0.0081,100.8
SK-MEL-3,CTRPv2,0.032,98.44
SK-MEL-3,CTRPv2,0.13,97.35
SK-MEL-3,CTRPv2,0.26,100.0
SK-MEL-3,CTRPv2,0.52,94.96
SK-MEL-3,CTRPv2,1.0,100.2
SK-MEL-3,CTRPv2,2.1,97.55
SK-MEL-3,CTRPv2,4.2,99.41
SK-MEL-3,CTRPv2,8.3,98.12
SK-MEL-3,CTRPv2,17.0,98.9
SK-MEL-3,CTRPv2,33.0,96.38
SK-MEL-3,CTRPv2,66.0,97.66
IGR-37,CTRPv2,0.002,101.2
IGR-37,CTRPv2,0.0041,99.21
IGR-37,CTRPv2,0.0081,103.2
IGR-37,CTRPv2,0.016,98.14
IGR-37,CTRPv2,0.032,100.6
IGR-37,CTRPv2,0.065,101.5
IGR-37,CTRPv2,0.13,104.9
IGR-37,CTRPv2,0.26,101.6
IGR-37,CTRPv2,0.52,100.3
IGR-37,CTRPv2,1.0,105.9
IGR-37,CTRPv2,2.1,94.5
IGR-37,CTRPv2,4.2,99.62
IGR-37,CTRPv2,8.3,102.1
IGR-37,CTRPv2,17.0,105.4
IGR-37,CTRPv2,33.0,98.35
IGR-37,CTRPv2,66.0,99.52
Hs 934.T,CTRPv2,0.002,111.0
Hs 934.T,CTRPv2,0.0041,138.2
Hs 934.T,CTRPv2,0.0081,143.0
Hs 934.T,CTRPv2,0.016,130.3
Hs 934.T,CTRPv2,0.032,126.3
Hs 934.T,CTRPv2,0.065,127.7
Hs 934.T,CTRPv2,0.13,141.2
Hs 934.T,CTRPv2,0.26,156.1
Hs 934.T,CTRPv2,2.1,120.5
Hs 934.T,CTRPv2,4.2,94.15
Hs 934.T,CTRPv2,8.3,110.4
Hs 934.T,CTRPv2,17.0,101.0
Hs 934.T,CTRPv2,33.0,104.6
Hs 934.T,CTRPv2,66.0,115.7
Hs 688(A).T,CTRPv2,0.002,93.26
Hs 688(A).T,CTRPv2,0.0041,97.32
Hs 688(A).T,CTRPv2,0.0081,95.25
Hs 688(A).T,CTRPv2,0.016,102.1
Hs 688(A).T,CTRPv2,0.032,92.44
Hs 688(A).T,CTRPv2,0.065,103.3
Hs 688(A).T,CTRPv2,0.13,99.31
Hs 688(A).T,CTRPv2,0.26,106.2
Hs 688(A).T,CTRPv2,0.52,80.4
Hs 688(A).T,CTRPv2,1.0,80.56
Hs 688(A).T,CTRPv2,2.1,84.66
Hs 688(A).T,CTRPv2,4.2,76.9
