Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-AML5,GDSC1000,0.000,N/A,0.0195,100.000,0
LC4-1,GDSC1000,0.118,N/A,0.0212,99.870,0
RPMI-8866,GDSC1000,14.214,24.3,2.83,38.471,0.0722
UACC-257,GDSC1000,33.554,0.371,0.207,41.539,0.291
KARPAS-422,GDSC1000,0.864,N/A,3.88,85.548,3.23e-05
PF-382,GDSC1000,2.481,N/A,1.33,94.770,0
HH,GDSC1000,5.362,N/A,0.104,92.325,0
Ramos-2G6-4C10,GDSC1000,10.659,N/A,0.385,76.958,0.0591
KARPAS-620,GDSC1000,0.108,N/A,2.53,99.445,0
BALL-1,GDSC1000,0.495,N/A,6.21e-06,99.505,0
BL-41,GDSC1000,0.000,N/A,0.0195,100.000,0
LAMA-84,GDSC1000,0.803,N/A,1.25,96.797,0
L-1236,GDSC1000,0.171,N/A,0.0216,99.811,0
SUP-B8,GDSC1000,0.000,N/A,0.0195,100.000,0
CRO-AP3,GDSC1000,0.184,13.2,9.98,33.485,0
KARPAS-231,GDSC1000,0.000,N/A,0.0195,100.000,0
Mo-T,GDSC1000,0.588,N/A,7.84,98.823,0
GA-10,GDSC1000,0.267,10.6,9.58,17.178,0
EHEB,GDSC1000,0.765,9.66,9.66,0.000,0
DEL,GDSC1000,0.000,N/A,0.0195,100.000,0
SU-DHL-8,GDSC1000,5.070,N/A,0.0425,94.089,0
HC-1,GDSC1000,0.000,N/A,0.0195,100.000,0
MOLT-13,GDSC1000,0.000,N/A,0.0195,100.000,0
Sci-1,GDSC1000,1.333,N/A,0.117,98.032,0
JVM-3,GDSC1000,4.303,N/A,1.76,77.380,0.0172
CML-T1,GDSC1000,6.580,N/A,1.99,67.375,0.0241
NKM-1,GDSC1000,5.864,7.97,7.97,0.000,0
YT,GDSC1000,0.000,N/A,0.0195,100.000,0
ARH-77,GDSC1000,6.810,N/A,0.161,89.006,0.00517
RC-K8,GDSC1000,0.000,N/A,0.0195,100.000,0
MY-M12,GDSC1000,0.173,11.2,11.2,0.000,0
Farage,GDSC1000,0.875,16.6,6.57,48.046,0
IM-9,GDSC1000,7.253,N/A,0.172,88.055,0.0105
TUR,GDSC1000,2.479,N/A,9.43,95.043,0
RPMI-8226,GDSC1000,4.537,N/A,1.22,83.276,0.00578
K-562,GDSC1000,0.000,N/A,0.0195,100.000,0
SU-DHL-5,GDSC1000,2.087,N/A,2.05,87.094,0.00191
MV-4-11,GDSC1000,2.814,N/A,3.23,67.216,0.0124
SU-DHL-16,GDSC1000,3.229,N/A,0.0948,95.484,0
SU-DHL-10,GDSC1000,7.861,N/A,1e+06,84.278,0
KG-1,GDSC1000,0.943,N/A,0.312,98.114,0
JVM-2,GDSC1000,6.176,1.52e+04,1.52e+04,0.000,0
OCI-M1,GDSC1000,7.360,N/A,1e+06,85.279,0
Daudi,GDSC1000,0.381,N/A,0.116,99.429,0
BV-173,GDSC1000,10.735,4.99,4.99,0.000,0.0635
HAL-01,GDSC1000,0.467,N/A,1.84,97.414,0
MONO-MAC-6,GDSC1000,2.796,N/A,1.85,84.484,0.00608
GR-ST,GDSC1000,12.690,N/A,0.114,81.187,0.0499
ST486,GDSC1000,2.020,N/A,0.000298,97.980,0
JURKAT,GDSC1000,3.306,6.01,6.01,0.000,0
RS4;11,GDSC1000,0.000,N/A,0.0195,100.000,0
DND-41,GDSC1000,4.250,N/A,2.52,67.218,0.0208
OCI-LY-7,GDSC1000,1.295,N/A,1.71,93.342,0
MM1-S,GDSC1000,0.000,N/A,0.0195,100.000,0
P30-OHK,GDSC1000,2.077,N/A,0.0486,97.510,0
KY821,GDSC1000,0.222,10.5,10.5,0.000,0
MOLP-8,GDSC1000,3.157,N/A,2.74,71.948,0.0138
BC-1,GDSC1000,6.200,N/A,5.04,87.601,0
LP-1,GDSC1000,2.601,N/A,0.022,97.282,0
KE-37,GDSC1000,6.897,300,300,0.000,0
MOLT-4,GDSC1000,13.109,N/A,0.28,74.708,0.0619
NCI-H929,GDSC1000,8.170,9.56,2.91,41.837,0.0449
ML-2,GDSC1000,6.127,N/A,0.0493,92.636,0
P32-ISH,GDSC1000,0.000,N/A,0.0195,100.000,0
UACC-62,GDSC1000,1.976,N/A,98.2,96.048,0
ME-1,GDSC1000,0.520,N/A,0.291,98.986,0
P31-FUJ,GDSC1000,7.864,N/A,331,84.272,0
ALL-SIL,GDSC1000,0.106,12.7,12.7,0.000,0
OCI-LY-19,GDSC1000,0.434,8.87,8.87,0.000,0
MLMA,GDSC1000,1.673,6.11,6.11,0.000,0
TK,GDSC1000,0.000,N/A,0.0195,100.000,0
EB2,GDSC1000,0.000,N/A,0.0195,100.000,0
MOLM-13,GDSC1000,7.702,N/A,0.00164,92.145,0
DOHH-2,GDSC1000,0.883,7.33,7.33,0.000,0
SUP-M2,GDSC1000,1.663,N/A,0.148,96.674,0
REH,GDSC1000,4.787,N/A,0.432,89.165,0.00263
SU-DHL-6,GDSC1000,0.000,N/A,0.0195,100.000,0
THP-1,GDSC1000,0.611,N/A,1.22,98.778,0
L-363,GDSC1000,1.909,N/A,2.94,81.112,0.004
697,GDSC1000,13.935,N/A,0.058,82.649,0.0597
MEG-01,GDSC1000,0.146,11.7,11.7,0.000,0
U-698-M,GDSC1000,0.566,N/A,1e-06,99.434,0
J-RT3-T3-5,GDSC1000,11.450,N/A,0.112,83.291,0.0454
SLVL,GDSC1000,0.831,N/A,18.8,98.337,0
NU-DUL-1,GDSC1000,1.631,11.3,6.57,38.365,0
WSU-NHL,GDSC1000,3.439,N/A,0.658,90.630,0
DG-75,GDSC1000,0.227,10.5,10.5,0.000,0
OCI-AML3,GDSC1000,13.339,N/A,0.249,75.301,0.0684
EJM,GDSC1000,0.000,N/A,0.0195,100.000,0
RL,GDSC1000,0.027,N/A,0.161,99.955,0
SK-MM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
EoL-1-cell,GDSC1000,6.788,N/A,1.96,60.076,0.0454
MC-CAR,GDSC1000,7.816,N/A,2.1,57.565,0.0391
RPMI-8402,GDSC1000,1.313,N/A,0.0421,98.472,0
NOMO-1,GDSC1000,0.563,8.28,8.28,0.000,0
MEC-1,GDSC1000,0.577,N/A,0.392,98.744,0
CTB-1,GDSC1000,0.557,N/A,0.792,98.323,0
KU812,GDSC1000,1.857,5.92,5.92,0.000,0
JiyoyeP-2003,GDSC1000,5.296,N/A,0.19,91.012,0
DB,GDSC1000,10.174,54.6,54.6,0.000,0
CA46,GDSC1000,5.518,N/A,0.0488,93.381,0
KMS-11,GDSC1000,5.702,N/A,0.191,90.310,0
GRANTA-519,GDSC1000,0.252,N/A,0.116,99.622,0
MOLM-16,GDSC1000,0.297,9.79,9.79,0.000,0
VAL,GDSC1000,1.678,N/A,7.25,96.645,0
SUP-B15,GDSC1000,3.593,1.58e+03,1.58e+03,0.000,0
RPMI-6666,GDSC1000,7.811,3.4,3.4,0.000,0.0628
HDLM-2,GDSC1000,1.994,N/A,360,96.011,0
NALM-6,GDSC1000,4.613,N/A,0.311,90.789,0
ATN-1,GDSC1000,32.506,N/A,0.114,51.994,0.259
LOXIMVI,GDSC1000,22.230,3.52,3.52,0.000,0.148
HL-60,GDSC1000,3.399,N/A,2.34,75.503,0.0143
JJN-3,GDSC1000,0.065,N/A,10.9,67.029,0
MOLT-16,GDSC1000,7.589,16.6,16.6,0.000,0
ROS-50,GDSC1000,7.593,N/A,0.0318,91.621,0
JM1,GDSC1000,4.285,4.6,4.6,0.000,0.0278
HT,GDSC1000,2.547,13.9,13.9,0.000,0
CESS,GDSC1000,1.873,N/A,2.87,96.253,0
MN-60,GDSC1000,2.550,N/A,21,94.901,0
WIL2-NS,GDSC1000,7.058,N/A,0.136,89.152,0.00464
KARPAS-45,GDSC1000,5.436,N/A,0.0447,93.597,0
RCH-ACV,GDSC1000,0.475,N/A,0.0297,99.482,0
A3-KAW,GDSC1000,5.907,N/A,1e+06,88.187,0
KARPAS-299,GDSC1000,7.084,N/A,0.0569,91.216,0
SUP-T1,GDSC1000,4.957,N/A,0.0329,93.935,0
KOPN-8,GDSC1000,6.767,N/A,1.28,72.547,0.0388
KCL-22,GDSC1000,0.000,N/A,0.157,100.000,0
WSU-DLCL2,GDSC1000,0.681,N/A,7.93,98.638,0
MHH-CALL-2,GDSC1000,1.084,N/A,0.292,97.885,0
SKM-1,GDSC1000,1.906,N/A,1.72,90.117,0
Set-2,GDSC1000,0.396,N/A,0.645,98.929,0
MC-1010,GDSC1000,0.215,11.5,10,21.250,0
BE-13,GDSC1000,9.852,N/A,2.35,55.884,0.0401
L-540,GDSC1000,2.319,N/A,0.0842,95.361,0
KARPAS-1106P,GDSC1000,0.000,N/A,0.0195,100.000,0
SUP-HD1,GDSC1000,2.201,N/A,19.7,95.598,0
QIMR-WIL,GDSC1000,0.000,N/A,0.0195,100.000,0
