Cell Line,Dataset,Dose,Response
NCI-H716,GDSC1000,0.032,83.3412
NCI-H716,GDSC1000,0.064,76.3595
NCI-H716,GDSC1000,0.128,68.6801
RKO,GDSC1000,0.0005,106.416
RKO,GDSC1000,0.001,102.047
RKO,GDSC1000,0.002,107.212
RKO,GDSC1000,0.004,101.198
RKO,GDSC1000,0.008,104.247
RKO,GDSC1000,0.016,102.519
RKO,GDSC1000,0.032,103.115
RKO,GDSC1000,0.064,103.641
RKO,GDSC1000,0.128,101.032
LS-123,GDSC1000,0.0005,108.33
LS-123,GDSC1000,0.001,106.233
LS-123,GDSC1000,0.002,101.054
LS-123,GDSC1000,0.004,102.423
LS-123,GDSC1000,0.008,104.884
LS-123,GDSC1000,0.016,101.479
LS-123,GDSC1000,0.032,108.453
LS-123,GDSC1000,0.064,154.294
LS-123,GDSC1000,0.128,105.917
SW1417,GDSC1000,0.0005,96.0765
SW1417,GDSC1000,0.001,97.0784
SW1417,GDSC1000,0.002,102.303
SW1417,GDSC1000,0.004,98.296
SW1417,GDSC1000,0.008,95.1267
SW1417,GDSC1000,0.016,98.3052
SW1417,GDSC1000,0.032,90.8189
SW1417,GDSC1000,0.064,100.256
SW1417,GDSC1000,0.128,99.3274
CL-11,GDSC1000,0.0005,99.9392
CL-11,GDSC1000,0.001,105.774
CL-11,GDSC1000,0.002,100.14
CL-11,GDSC1000,0.004,92.0636
CL-11,GDSC1000,0.008,99.2935
CL-11,GDSC1000,0.016,94.0765
CL-11,GDSC1000,0.032,95.952
CL-11,GDSC1000,0.064,94.9697
CL-11,GDSC1000,0.128,93.5608
LS 180,GDSC1000,0.0005,98.6124
LS 180,GDSC1000,0.001,99.105
LS 180,GDSC1000,0.002,97.5831
LS 180,GDSC1000,0.004,99.3691
LS 180,GDSC1000,0.008,101.341
LS 180,GDSC1000,0.016,104.618
LS 180,GDSC1000,0.032,99.1769
LS 180,GDSC1000,0.064,102.523
LS 180,GDSC1000,0.128,101.555
MDST8,GDSC1000,0.0005,99.4432
MDST8,GDSC1000,0.001,93.2612
MDST8,GDSC1000,0.002,96.369
MDST8,GDSC1000,0.004,93.8972
MDST8,GDSC1000,0.008,96.5059
MDST8,GDSC1000,0.016,97.2843
MDST8,GDSC1000,0.032,101.561
MDST8,GDSC1000,0.064,101.751
MDST8,GDSC1000,0.128,98.6342
SNU-C1,GDSC1000,0.0005,100.421
SNU-C1,GDSC1000,0.001,104.814
SNU-C1,GDSC1000,0.002,98.5206
SNU-C1,GDSC1000,0.004,103.078
SNU-C1,GDSC1000,0.008,100.402
SNU-C1,GDSC1000,0.016,101.51
SNU-C1,GDSC1000,0.032,100.852
SNU-C1,GDSC1000,0.064,101.977
SNU-C1,GDSC1000,0.128,99.2337
RCM-1,GDSC1000,0.0005,100.3
RCM-1,GDSC1000,0.001,103.259
RCM-1,GDSC1000,0.002,98.7296
RCM-1,GDSC1000,0.004,101.454
RCM-1,GDSC1000,0.008,108.568
RCM-1,GDSC1000,0.016,104.07
RCM-1,GDSC1000,0.032,96.4239
RCM-1,GDSC1000,0.064,101.291
RCM-1,GDSC1000,0.128,102.422
OUMS-23,GDSC1000,0.0005,99.8401
OUMS-23,GDSC1000,0.001,100.803
OUMS-23,GDSC1000,0.002,101.627
OUMS-23,GDSC1000,0.004,114.673
OUMS-23,GDSC1000,0.008,97.8763
OUMS-23,GDSC1000,0.016,97.5985
OUMS-23,GDSC1000,0.032,103.804
OUMS-23,GDSC1000,0.064,101.794
OUMS-23,GDSC1000,0.128,102.859
SNU-1040,GDSC1000,0.0005,96.7945
SNU-1040,GDSC1000,0.001,112.193
SNU-1040,GDSC1000,0.002,110.492
SNU-1040,GDSC1000,0.004,96.5582
SNU-1040,GDSC1000,0.008,91.5442
SNU-1040,GDSC1000,0.016,97.281
SNU-1040,GDSC1000,0.032,99.7429
SNU-1040,GDSC1000,0.064,91.9921
SNU-1040,GDSC1000,0.128,110.641
SW837,GDSC1000,0.0005,101.286
SW837,GDSC1000,0.001,100.353
SW837,GDSC1000,0.002,106.062
SW837,GDSC1000,0.004,103.456
SW837,GDSC1000,0.008,104.301
SW837,GDSC1000,0.016,108.344
SW837,GDSC1000,0.032,102.94
SW837,GDSC1000,0.064,107.758
SW837,GDSC1000,0.128,107.623
LS-1034,GDSC1000,0.0005,97.2401
LS-1034,GDSC1000,0.001,97.7848
LS-1034,GDSC1000,0.002,102.972
LS-1034,GDSC1000,0.004,89.8833
LS-1034,GDSC1000,0.008,97.7794
LS-1034,GDSC1000,0.016,98.7274
LS-1034,GDSC1000,0.032,100.45
LS-1034,GDSC1000,0.064,109.253
LS-1034,GDSC1000,0.128,104.86
HCC-56,GDSC1000,0.0005,92.5351
HCC-56,GDSC1000,0.001,95.3104
HCC-56,GDSC1000,0.002,92.9621
HCC-56,GDSC1000,0.004,95.5205
HCC-56,GDSC1000,0.008,92.8904
HCC-56,GDSC1000,0.016,98.2185
HCC-56,GDSC1000,0.032,97.4793
HCC-56,GDSC1000,0.064,101.074
HCC-56,GDSC1000,0.128,105.315
HCT-15,GDSC1000,0.0005,94.8145
HCT-15,GDSC1000,0.001,106.173
HCT-15,GDSC1000,0.002,100.706
HCT-15,GDSC1000,0.004,93.1339
HCT-15,GDSC1000,0.008,106.28
HCT-15,GDSC1000,0.016,94.6366
HCT-15,GDSC1000,0.032,103.263
HCT-15,GDSC1000,0.064,93.444
HCT-15,GDSC1000,0.128,96.6014
SNU-407,GDSC1000,0.0005,101.119
SNU-407,GDSC1000,0.001,93.0242
SNU-407,GDSC1000,0.002,98.69
SNU-407,GDSC1000,0.004,98.3467
SNU-407,GDSC1000,0.008,92.8114
SNU-407,GDSC1000,0.016,96.2492
SNU-407,GDSC1000,0.032,98.3903
SNU-407,GDSC1000,0.064,95.1733
SNU-407,GDSC1000,0.128,99.1424
CW-2,GDSC1000,0.0005,112.993
CW-2,GDSC1000,0.001,110.755
CW-2,GDSC1000,0.002,104.11
CW-2,GDSC1000,0.004,100.515
CW-2,GDSC1000,0.008,104.736
CW-2,GDSC1000,0.016,97.5185
CW-2,GDSC1000,0.032,98.3563
CW-2,GDSC1000,0.064,94.8264
CW-2,GDSC1000,0.128,95.2495
CCK-81,GDSC1000,0.0005,99.4797
CCK-81,GDSC1000,0.001,96.2436
CCK-81,GDSC1000,0.002,102.148
CCK-81,GDSC1000,0.004,100.062
CCK-81,GDSC1000,0.008,97.7271
CCK-81,GDSC1000,0.016,103.216
CCK-81,GDSC1000,0.032,99.7133
CCK-81,GDSC1000,0.064,99.9311
CCK-81,GDSC1000,0.128,100.076
HCT-116,GDSC1000,0.0005,99.8777
HCT-116,GDSC1000,0.001,94.6095
HCT-116,GDSC1000,0.002,101.669
HCT-116,GDSC1000,0.004,96.9082
HCT-116,GDSC1000,0.008,96.4842
HCT-116,GDSC1000,0.016,92.9903
HCT-116,GDSC1000,0.032,94.102
HCT-116,GDSC1000,0.064,95.7356
HCT-116,GDSC1000,0.128,95.0912
SNU-C2B,GDSC1000,0.0005,101.878
SNU-C2B,GDSC1000,0.001,103.284
SNU-C2B,GDSC1000,0.002,104.157
SNU-C2B,GDSC1000,0.004,97.2721
SNU-C2B,GDSC1000,0.008,96.0644
SNU-C2B,GDSC1000,0.016,91.2363
SNU-C2B,GDSC1000,0.032,100.392
SNU-C2B,GDSC1000,0.064,92.3492
SNU-C2B,GDSC1000,0.128,100.819
COLO-320-HSR,GDSC1000,0.0005,94.8616
COLO-320-HSR,GDSC1000,0.001,96.5622
COLO-320-HSR,GDSC1000,0.002,101.238
COLO-320-HSR,GDSC1000,0.004,98.5202
COLO-320-HSR,GDSC1000,0.008,100.335
COLO-320-HSR,GDSC1000,0.016,101.643
COLO-320-HSR,GDSC1000,0.032,95.175
COLO-320-HSR,GDSC1000,0.064,96.2778
COLO-320-HSR,GDSC1000,0.128,97.4083
SNU-175,GDSC1000,0.0005,106.407
SNU-175,GDSC1000,0.001,94.9165
SNU-175,GDSC1000,0.002,98.7308
SNU-175,GDSC1000,0.004,97.8649
SNU-175,GDSC1000,0.008,95.8139
SNU-175,GDSC1000,0.016,99.1669
SNU-175,GDSC1000,0.032,104.628
SNU-175,GDSC1000,0.064,89.832
SNU-175,GDSC1000,0.128,97.2359
SW48,GDSC1000,0.0005,102.849
SW48,GDSC1000,0.001,102.072
SW48,GDSC1000,0.002,104.455
SW48,GDSC1000,0.004,101.198
SW48,GDSC1000,0.008,103.412
SW48,GDSC1000,0.016,100.402
SW48,GDSC1000,0.032,101.232
SW48,GDSC1000,0.064,101.148
SW48,GDSC1000,0.128,102.502
KM12,GDSC1000,0.0005,109.913
KM12,GDSC1000,0.001,103.221
KM12,GDSC1000,0.002,106.571
KM12,GDSC1000,0.004,106.105
KM12,GDSC1000,0.008,101.201
KM12,GDSC1000,0.016,103.202
KM12,GDSC1000,0.032,93.6057
KM12,GDSC1000,0.064,89.3999
KM12,GDSC1000,0.128,78.5609
C2BBe1,GDSC1000,0.0005,93.2019
C2BBe1,GDSC1000,0.001,100.331
C2BBe1,GDSC1000,0.002,110.324
C2BBe1,GDSC1000,0.004,98.7639
C2BBe1,GDSC1000,0.008,113.69
C2BBe1,GDSC1000,0.016,96.324
C2BBe1,GDSC1000,0.032,104.348
C2BBe1,GDSC1000,0.064,103.534
C2BBe1,GDSC1000,0.128,96.5244
SNU-61,GDSC1000,0.0005,94.8429
SNU-61,GDSC1000,0.001,96.9518
SNU-61,GDSC1000,0.002,100.219
SNU-61,GDSC1000,0.004,91.3555
SNU-61,GDSC1000,0.008,83.7005
SNU-61,GDSC1000,0.016,89.1761
SNU-61,GDSC1000,0.032,79.6659
SNU-61,GDSC1000,0.064,89.4282
SNU-61,GDSC1000,0.128,93.0112
OUMS-23,CTRPv2,0.001,117.0
OUMS-23,CTRPv2,0.002,102.2
OUMS-23,CTRPv2,0.0041,107.0
OUMS-23,CTRPv2,0.0081,99.68
OUMS-23,CTRPv2,0.016,97.91
OUMS-23,CTRPv2,0.032,96.82
OUMS-23,CTRPv2,0.065,95.97
OUMS-23,CTRPv2,0.13,97.15
OUMS-23,CTRPv2,0.26,105.0
OUMS-23,CTRPv2,0.52,99.75
OUMS-23,CTRPv2,1.0,98.9
OUMS-23,CTRPv2,2.1,96.16
OUMS-23,CTRPv2,4.2,97.81
OUMS-23,CTRPv2,8.3,91.14
OUMS-23,CTRPv2,17.0,64.06
OUMS-23,CTRPv2,33.0,80.75
DLD-1,CTRPv2,0.001,86.81
DLD-1,CTRPv2,0.002,97.52
DLD-1,CTRPv2,0.0041,104.5
DLD-1,CTRPv2,0.0081,96.91
DLD-1,CTRPv2,0.016,96.52
DLD-1,CTRPv2,0.032,91.87
DLD-1,CTRPv2,0.065,94.58
DLD-1,CTRPv2,0.13,91.51
DLD-1,CTRPv2,0.26,102.6
DLD-1,CTRPv2,0.52,96.3
DLD-1,CTRPv2,1.0,111.7
DLD-1,CTRPv2,2.1,99.62
DLD-1,CTRPv2,4.2,92.96
DLD-1,CTRPv2,8.3,94.31
DLD-1,CTRPv2,17.0,31.44
DLD-1,CTRPv2,33.0,22.45
LS-411N,CTRPv2,0.001,102.1
LS-411N,CTRPv2,0.002,98.36
LS-411N,CTRPv2,0.0041,102.8
LS-411N,CTRPv2,0.0081,90.87
LS-411N,CTRPv2,0.016,86.27
LS-411N,CTRPv2,0.032,96.47
LS-411N,CTRPv2,0.065,95.09
LS-411N,CTRPv2,0.13,95.14
LS-411N,CTRPv2,0.26,98.07
LS-411N,CTRPv2,0.52,89.56
LS-411N,CTRPv2,1.0,94.6
LS-411N,CTRPv2,2.1,95.69
LS-411N,CTRPv2,4.2,93.89
LS-411N,CTRPv2,8.3,103.2
LS-411N,CTRPv2,17.0,84.71
LS-411N,CTRPv2,33.0,39.65
LS-513,CTRPv2,0.001,98.48
LS-513,CTRPv2,0.002,94.89
LS-513,CTRPv2,0.0041,95.41
LS-513,CTRPv2,0.0081,93.52
LS-513,CTRPv2,0.016,93.49
LS-513,CTRPv2,0.032,98.86
LS-513,CTRPv2,0.065,99.44
LS-513,CTRPv2,0.13,94.98
LS-513,CTRPv2,0.26,92.27
LS-513,CTRPv2,0.52,95.4
LS-513,CTRPv2,1.0,104.1
LS-513,CTRPv2,2.1,98.94
LS-513,CTRPv2,4.2,92.53
LS-513,CTRPv2,8.3,84.24
LS-513,CTRPv2,17.0,70.36
LS-513,CTRPv2,33.0,7.813
SK-CO-1,CTRPv2,0.001,95.45
SK-CO-1,CTRPv2,0.002,96.06
SK-CO-1,CTRPv2,0.0041,92.6
SK-CO-1,CTRPv2,0.0081,95.0
SK-CO-1,CTRPv2,0.016,80.72
SK-CO-1,CTRPv2,0.032,89.69
SK-CO-1,CTRPv2,0.065,90.97
SK-CO-1,CTRPv2,0.13,89.8
SK-CO-1,CTRPv2,0.26,90.83
SK-CO-1,CTRPv2,0.52,93.89
SK-CO-1,CTRPv2,1.0,93.47
SK-CO-1,CTRPv2,2.1,96.74
SK-CO-1,CTRPv2,4.2,93.22
SK-CO-1,CTRPv2,8.3,81.93
SK-CO-1,CTRPv2,17.0,27.41
SK-CO-1,CTRPv2,33.0,10.32
SW48,CTRPv2,0.001,69.82
SW48,CTRPv2,0.002,89.69
SW48,CTRPv2,0.0041,86.31
SW48,CTRPv2,0.0081,83.99
SW48,CTRPv2,0.016,82.63
SW48,CTRPv2,0.032,84.52
SW48,CTRPv2,0.065,85.73
SW48,CTRPv2,0.13,90.95
SW48,CTRPv2,0.26,93.58
SW48,CTRPv2,0.52,90.58
SW48,CTRPv2,1.0,90.15
SW48,CTRPv2,2.1,81.89
SW48,CTRPv2,4.2,68.11
SW48,CTRPv2,8.3,7.791
SW48,CTRPv2,17.0,5.959
SW48,CTRPv2,33.0,3.52
COLO-205,CTRPv2,0.001,94.37
COLO-205,CTRPv2,0.002,94.47
COLO-205,CTRPv2,0.0041,91.53
COLO-205,CTRPv2,0.0081,95.51
COLO-205,CTRPv2,0.016,94.97
COLO-205,CTRPv2,0.032,90.52
COLO-205,CTRPv2,0.065,91.42
COLO-205,CTRPv2,0.13,91.41
COLO-205,CTRPv2,0.26,94.53
COLO-205,CTRPv2,0.52,91.23
COLO-205,CTRPv2,1.0,86.6
COLO-205,CTRPv2,2.1,90.61
COLO-205,CTRPv2,4.2,93.57
COLO-205,CTRPv2,8.3,84.17
COLO-205,CTRPv2,17.0,18.24
SNU-C2A,CTRPv2,0.001,96.15
SNU-C2A,CTRPv2,0.002,110.0
SNU-C2A,CTRPv2,0.0041,111.1
SNU-C2A,CTRPv2,0.0081,94.92
SNU-C2A,CTRPv2,0.016,98.49
SNU-C2A,CTRPv2,0.032,102.7
SNU-C2A,CTRPv2,0.065,103.0
SNU-C2A,CTRPv2,0.13,97.65
SNU-C2A,CTRPv2,0.26,109.0
SNU-C2A,CTRPv2,0.52,105.1
SNU-C2A,CTRPv2,1.0,107.2
SNU-C2A,CTRPv2,2.1,100.5
SNU-C2A,CTRPv2,4.2,114.9
SNU-C2A,CTRPv2,8.3,93.93
SNU-C2A,CTRPv2,17.0,60.48
SNU-C2A,CTRPv2,33.0,33.06
HCT-116,CTRPv2,0.001,112.7
HCT-116,CTRPv2,0.002,90.43
HCT-116,CTRPv2,0.0081,88.17
HCT-116,CTRPv2,0.016,87.34
HCT-116,CTRPv2,0.032,85.61
HCT-116,CTRPv2,0.065,90.41
HCT-116,CTRPv2,0.13,92.03
HCT-116,CTRPv2,0.26,92.95
HCT-116,CTRPv2,0.52,88.23
HCT-116,CTRPv2,1.0,93.0
HCT-116,CTRPv2,2.1,91.69
HCT-116,CTRPv2,4.2,79.31
HCT-116,CTRPv2,8.3,84.07
HCT-116,CTRPv2,17.0,82.72
HCT-116,CTRPv2,33.0,32.0
HT-29,CTRPv2,0.001,91.49
HT-29,CTRPv2,0.002,83.19
HT-29,CTRPv2,0.0081,85.31
HT-29,CTRPv2,0.016,88.63
HT-29,CTRPv2,0.032,79.17
HT-29,CTRPv2,0.065,85.51
HT-29,CTRPv2,0.13,89.05
HT-29,CTRPv2,0.26,89.71
HT-29,CTRPv2,0.52,94.66
HT-29,CTRPv2,1.0,98.36
HT-29,CTRPv2,2.1,96.29
HT-29,CTRPv2,4.2,86.72
HT-29,CTRPv2,8.3,90.24
HT-29,CTRPv2,17.0,88.57
HT-29,CTRPv2,33.0,51.55
LS 180,CTRPv2,0.001,108.3
LS 180,CTRPv2,0.002,95.17
LS 180,CTRPv2,0.0081,90.57
LS 180,CTRPv2,0.016,96.65
LS 180,CTRPv2,0.032,89.3
LS 180,CTRPv2,0.065,95.32
LS 180,CTRPv2,0.13,90.59
LS 180,CTRPv2,0.26,101.5
LS 180,CTRPv2,0.52,90.81
LS 180,CTRPv2,1.0,97.97
LS 180,CTRPv2,2.1,92.66
LS 180,CTRPv2,4.2,88.06
LS 180,CTRPv2,8.3,80.15
LS 180,CTRPv2,17.0,48.94
LS 180,CTRPv2,33.0,26.61
HT-115,CTRPv2,0.001,106.8
HT-115,CTRPv2,0.002,102.5
HT-115,CTRPv2,0.0041,103.5
HT-115,CTRPv2,0.0081,96.61
HT-115,CTRPv2,0.016,89.37
HT-115,CTRPv2,0.032,95.19
HT-115,CTRPv2,0.065,101.1
HT-115,CTRPv2,0.13,96.96
HT-115,CTRPv2,0.26,108.3
HT-115,CTRPv2,0.52,99.53
HT-115,CTRPv2,1.0,109.9
HT-115,CTRPv2,2.1,100.9
HT-115,CTRPv2,4.2,105.5
HT-115,CTRPv2,8.3,83.83
HT-115,CTRPv2,17.0,15.53
HT-115,CTRPv2,33.0,12.04
SW1116,CTRPv2,0.0081,104.9
SW1116,CTRPv2,0.016,93.25
SW1116,CTRPv2,0.032,115.1
SW1116,CTRPv2,0.065,87.81
SW1116,CTRPv2,0.13,98.15
SW1116,CTRPv2,0.52,137.5
SW1116,CTRPv2,2.1,162.0
SW1116,CTRPv2,4.2,90.96
SW1116,CTRPv2,8.3,54.73
SW1116,CTRPv2,17.0,52.75
SW1116,CTRPv2,33.0,26.87
CL-11,CTRPv2,0.001,79.53
CL-11,CTRPv2,0.002,95.86
CL-11,CTRPv2,0.0041,97.3
CL-11,CTRPv2,0.0081,94.69
CL-11,CTRPv2,0.016,98.01
CL-11,CTRPv2,0.032,90.88
CL-11,CTRPv2,0.065,88.55
CL-11,CTRPv2,0.13,108.2
CL-11,CTRPv2,0.26,106.9
CL-11,CTRPv2,0.52,112.7
CL-11,CTRPv2,1.0,107.0
CL-11,CTRPv2,2.1,115.6
CL-11,CTRPv2,4.2,100.5
CL-11,CTRPv2,8.3,90.33
CL-11,CTRPv2,17.0,50.18
CL-11,CTRPv2,33.0,28.43
KM12,CTRPv2,0.001,86.64
KM12,CTRPv2,0.002,91.43
KM12,CTRPv2,0.0041,89.18
KM12,CTRPv2,0.0081,87.79
KM12,CTRPv2,0.016,91.91
KM12,CTRPv2,0.032,85.94
KM12,CTRPv2,0.065,82.72
KM12,CTRPv2,0.13,97.32
KM12,CTRPv2,0.26,98.04
KM12,CTRPv2,0.52,64.12
KM12,CTRPv2,1.0,50.25
KM12,CTRPv2,2.1,51.68
KM12,CTRPv2,4.2,50.83
KM12,CTRPv2,8.3,49.81
KM12,CTRPv2,17.0,43.15
