Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.13,99.85
SF126,CTRPv2,0.26,103.0
SF126,CTRPv2,0.52,100.6
SF126,CTRPv2,1.0,100.9
SF126,CTRPv2,2.1,105.6
SF126,CTRPv2,4.2,103.2
SF126,CTRPv2,8.3,93.47
SF126,CTRPv2,17.0,82.06
SF126,CTRPv2,33.0,93.29
SNU-1105,CTRPv2,0.001,99.26
SNU-1105,CTRPv2,0.002,102.8
SNU-1105,CTRPv2,0.0041,98.69
SNU-1105,CTRPv2,0.0081,100.4
SNU-1105,CTRPv2,0.016,96.28
SNU-1105,CTRPv2,0.032,103.2
SNU-1105,CTRPv2,0.065,95.31
SNU-1105,CTRPv2,0.13,97.7
SNU-1105,CTRPv2,0.26,94.6
SNU-1105,CTRPv2,0.52,97.43
SNU-1105,CTRPv2,1.0,96.6
SNU-1105,CTRPv2,2.1,93.87
SNU-1105,CTRPv2,4.2,94.75
SNU-1105,CTRPv2,8.3,97.54
SNU-1105,CTRPv2,17.0,103.9
SNU-1105,CTRPv2,33.0,104.1
U-87-MG,CTRPv2,0.001,103.6
U-87-MG,CTRPv2,0.002,107.9
U-87-MG,CTRPv2,0.0041,104.4
U-87-MG,CTRPv2,0.0081,101.9
U-87-MG,CTRPv2,0.016,107.9
U-87-MG,CTRPv2,0.032,109.8
U-87-MG,CTRPv2,0.065,104.4
U-87-MG,CTRPv2,0.13,103.8
U-87-MG,CTRPv2,0.26,104.2
U-87-MG,CTRPv2,0.52,105.2
U-87-MG,CTRPv2,1.0,102.7
U-87-MG,CTRPv2,2.1,102.0
U-87-MG,CTRPv2,4.2,106.9
U-87-MG,CTRPv2,8.3,107.8
U-87-MG,CTRPv2,17.0,112.8
U-87-MG,CTRPv2,33.0,109.5
SF295,CTRPv2,0.001,95.88
SF295,CTRPv2,0.002,91.21
SF295,CTRPv2,0.0041,92.98
SF295,CTRPv2,0.0081,76.7
SF295,CTRPv2,0.016,110.0
SF295,CTRPv2,0.032,96.48
SF295,CTRPv2,0.065,91.82
SF295,CTRPv2,0.13,96.39
SF295,CTRPv2,0.26,88.87
SF295,CTRPv2,0.52,83.67
SF295,CTRPv2,1.0,82.67
SF295,CTRPv2,2.1,89.92
SF295,CTRPv2,4.2,113.2
SF295,CTRPv2,8.3,95.83
SF295,CTRPv2,17.0,96.59
SF295,CTRPv2,33.0,105.6
LN-18,CTRPv2,0.001,104.1
LN-18,CTRPv2,0.002,107.0
LN-18,CTRPv2,0.0041,105.3
LN-18,CTRPv2,0.0081,101.3
LN-18,CTRPv2,0.016,105.5
LN-18,CTRPv2,0.032,107.0
LN-18,CTRPv2,0.065,104.7
LN-18,CTRPv2,0.13,105.8
LN-18,CTRPv2,0.26,101.0
LN-18,CTRPv2,0.52,102.1
LN-18,CTRPv2,1.0,102.6
LN-18,CTRPv2,2.1,98.81
LN-18,CTRPv2,4.2,104.8
LN-18,CTRPv2,8.3,108.7
LN-18,CTRPv2,17.0,103.1
LN-18,CTRPv2,33.0,103.7
LN-229,CTRPv2,0.001,96.84
LN-229,CTRPv2,0.002,96.76
LN-229,CTRPv2,0.0041,97.51
LN-229,CTRPv2,0.0081,97.12
LN-229,CTRPv2,0.016,94.82
LN-229,CTRPv2,0.032,95.98
LN-229,CTRPv2,0.065,95.06
LN-229,CTRPv2,0.13,99.57
LN-229,CTRPv2,0.26,99.9
LN-229,CTRPv2,0.52,96.52
LN-229,CTRPv2,1.0,95.53
LN-229,CTRPv2,2.1,94.62
LN-229,CTRPv2,4.2,94.86
LN-229,CTRPv2,8.3,104.8
LN-229,CTRPv2,17.0,102.5
LN-229,CTRPv2,33.0,97.28
SNU-466,CTRPv2,0.001,102.6
SNU-466,CTRPv2,0.002,105.1
SNU-466,CTRPv2,0.0041,96.16
SNU-466,CTRPv2,0.0081,115.2
SNU-466,CTRPv2,0.016,107.8
SNU-466,CTRPv2,0.032,69.93
SNU-466,CTRPv2,0.065,95.27
SNU-466,CTRPv2,0.13,96.72
SNU-466,CTRPv2,0.26,93.9
SNU-466,CTRPv2,0.52,102.8
SNU-466,CTRPv2,1.0,91.51
SNU-466,CTRPv2,2.1,95.17
SNU-466,CTRPv2,4.2,93.07
SNU-466,CTRPv2,8.3,104.6
SNU-466,CTRPv2,17.0,97.45
SNU-466,CTRPv2,33.0,95.84
