Cell Line,Dataset,Dose,Response
S-117,GDSC1000,0.0390625,90.8228
S-117,GDSC1000,0.15625,93.8356
S-117,GDSC1000,0.625,98.0391
S-117,GDSC1000,2.5,89.5736
S-117,GDSC1000,10.0,80.3034
KYM-1,GDSC1000,0.0390625,108.526
KYM-1,GDSC1000,0.15625,91.9484
KYM-1,GDSC1000,0.625,112.706
KYM-1,GDSC1000,2.5,106.038
KYM-1,GDSC1000,10.0,94.8889
GCT,GDSC1000,0.0390625,101.381
GCT,GDSC1000,0.15625,104.213
GCT,GDSC1000,0.625,117.51
GCT,GDSC1000,2.5,102.945
GCT,GDSC1000,10.0,98.9609
MFH-ino,GDSC1000,0.0390625,116.344
MFH-ino,GDSC1000,0.078125,173.743
MFH-ino,GDSC1000,0.15625,136.835
MFH-ino,GDSC1000,0.3125,105.084
MFH-ino,GDSC1000,0.625,150.386
MFH-ino,GDSC1000,1.25,144.403
MFH-ino,GDSC1000,2.5,135.408
MFH-ino,GDSC1000,5.0,105.762
MFH-ino,GDSC1000,10.0,118.814
SW982,GDSC1000,0.0390625,89.519
SW982,GDSC1000,0.078125,79.4102
SW982,GDSC1000,0.15625,70.3538
SW982,GDSC1000,0.3125,72.1733
SW982,GDSC1000,0.625,70.0813
SW982,GDSC1000,1.25,66.2246
SW982,GDSC1000,2.5,74.5906
SW982,GDSC1000,5.0,50.0718
SW982,GDSC1000,10.0,45.7907
RD,GDSC1000,0.0390625,96.1618
RD,GDSC1000,0.15625,95.2727
RD,GDSC1000,0.625,91.054
RD,GDSC1000,2.5,88.3263
RD,GDSC1000,10.0,76.4541
SK-UT-1,GDSC1000,0.0390625,108.074
SK-UT-1,GDSC1000,0.15625,109.104
SK-UT-1,GDSC1000,0.625,116.554
SK-UT-1,GDSC1000,2.5,118.287
SK-UT-1,GDSC1000,10.0,91.0636
MFH-ino,GDSC1000,0.0390625,103.757
MFH-ino,GDSC1000,0.15625,117.469
MFH-ino,GDSC1000,0.625,123.874
MFH-ino,GDSC1000,2.5,107.111
MFH-ino,GDSC1000,10.0,93.5436
CAL-78,GDSC1000,0.0390625,117.654
CAL-78,GDSC1000,0.078125,118.74
CAL-78,GDSC1000,0.15625,122.166
CAL-78,GDSC1000,0.3125,123.005
CAL-78,GDSC1000,0.625,117.342
CAL-78,GDSC1000,1.25,108.503
CAL-78,GDSC1000,2.5,99.6813
CAL-78,GDSC1000,5.0,90.8777
CAL-78,GDSC1000,10.0,79.9287
RH-18,GDSC1000,0.0390625,91.6825
RH-18,GDSC1000,0.15625,102.639
RH-18,GDSC1000,0.625,100.011
RH-18,GDSC1000,2.5,98.5586
RH-18,GDSC1000,10.0,94.1686
CAL-78,GDSC1000,0.0390625,87.1387
CAL-78,GDSC1000,0.15625,102.343
CAL-78,GDSC1000,0.625,89.4597
CAL-78,GDSC1000,2.5,101.914
CAL-78,GDSC1000,10.0,76.6137
A204,GDSC1000,0.0390625,95.5501
A204,GDSC1000,0.15625,109.993
A204,GDSC1000,0.625,108.986
A204,GDSC1000,2.5,99.7926
A204,GDSC1000,10.0,89.4873
RH-18,GDSC1000,0.0390625,98.7769
RH-18,GDSC1000,0.078125,82.4194
RH-18,GDSC1000,0.15625,97.9996
RH-18,GDSC1000,0.3125,96.9871
RH-18,GDSC1000,0.625,88.1014
RH-18,GDSC1000,1.25,83.7207
RH-18,GDSC1000,2.5,85.517
RH-18,GDSC1000,5.0,72.6237
RH-18,GDSC1000,10.0,58.8619
RH-41,CTRPv2,0.001,103.9
RH-41,CTRPv2,0.002,105.3
RH-41,CTRPv2,0.0041,106.7
RH-41,CTRPv2,0.0081,107.6
RH-41,CTRPv2,0.016,98.98
RH-41,CTRPv2,0.032,105.5
RH-41,CTRPv2,0.065,110.0
RH-41,CTRPv2,0.13,99.97
RH-41,CTRPv2,0.26,104.3
RH-41,CTRPv2,0.52,95.58
RH-41,CTRPv2,1.0,100.9
RH-41,CTRPv2,2.1,99.0
RH-41,CTRPv2,4.2,95.41
RH-41,CTRPv2,8.3,77.04
RH-41,CTRPv2,17.0,63.55
RH-41,CTRPv2,33.0,45.32
CAL-78,CTRPv2,0.001,93.12
CAL-78,CTRPv2,0.002,106.4
CAL-78,CTRPv2,0.0041,99.09
CAL-78,CTRPv2,0.0081,104.8
CAL-78,CTRPv2,0.016,104.1
CAL-78,CTRPv2,0.032,107.6
CAL-78,CTRPv2,0.065,103.8
CAL-78,CTRPv2,0.13,100.4
CAL-78,CTRPv2,0.26,92.83
CAL-78,CTRPv2,0.52,90.62
CAL-78,CTRPv2,1.0,89.6
CAL-78,CTRPv2,2.1,93.36
CAL-78,CTRPv2,4.2,82.92
CAL-78,CTRPv2,8.3,81.12
CAL-78,CTRPv2,17.0,80.55
CAL-78,CTRPv2,33.0,77.96
RH-18,CTRPv2,0.001,102.1
RH-18,CTRPv2,0.002,105.9
RH-18,CTRPv2,0.0041,97.65
RH-18,CTRPv2,0.0081,99.09
RH-18,CTRPv2,0.016,101.2
RH-18,CTRPv2,0.032,101.6
RH-18,CTRPv2,0.065,99.32
RH-18,CTRPv2,0.13,94.93
RH-18,CTRPv2,0.26,95.94
RH-18,CTRPv2,0.52,99.7
RH-18,CTRPv2,1.0,88.97
RH-18,CTRPv2,2.1,96.29
RH-18,CTRPv2,4.2,87.69
RH-18,CTRPv2,8.3,82.12
RH-18,CTRPv2,17.0,58.22
RH-18,CTRPv2,33.0,43.18
RH-30,CTRPv2,0.001,110.7
RH-30,CTRPv2,0.002,109.5
RH-30,CTRPv2,0.0041,102.9
RH-30,CTRPv2,0.0081,106.0
RH-30,CTRPv2,0.016,104.9
RH-30,CTRPv2,0.032,112.0
RH-30,CTRPv2,0.065,100.6
RH-30,CTRPv2,0.13,110.4
RH-30,CTRPv2,0.26,98.27
RH-30,CTRPv2,0.52,99.54
RH-30,CTRPv2,1.0,93.77
RH-30,CTRPv2,2.1,102.7
RH-30,CTRPv2,4.2,101.9
RH-30,CTRPv2,8.3,95.22
RH-30,CTRPv2,17.0,78.67
RH-30,CTRPv2,33.0,64.31
RKN,CTRPv2,0.001,104.2
RKN,CTRPv2,0.002,108.1
RKN,CTRPv2,0.0041,106.0
RKN,CTRPv2,0.0081,107.0
RKN,CTRPv2,0.016,105.1
RKN,CTRPv2,0.032,105.6
RKN,CTRPv2,0.065,104.6
RKN,CTRPv2,0.13,106.4
RKN,CTRPv2,0.26,101.9
RKN,CTRPv2,0.52,102.5
RKN,CTRPv2,1.0,104.4
RKN,CTRPv2,2.1,104.6
RKN,CTRPv2,4.2,102.4
RKN,CTRPv2,8.3,91.87
RKN,CTRPv2,17.0,80.66
RKN,CTRPv2,33.0,74.22
RD,CTRPv2,0.001,99.11
RD,CTRPv2,0.002,102.5
RD,CTRPv2,0.0041,97.78
RD,CTRPv2,0.0081,98.05
RD,CTRPv2,0.016,98.31
RD,CTRPv2,0.032,99.4
RD,CTRPv2,0.065,98.84
RD,CTRPv2,0.13,99.55
RD,CTRPv2,0.26,98.01
RD,CTRPv2,0.52,101.6
RD,CTRPv2,1.0,98.68
RD,CTRPv2,2.1,97.86
RD,CTRPv2,4.2,99.22
RD,CTRPv2,8.3,96.58
RD,CTRPv2,17.0,86.79
RD,CTRPv2,33.0,77.43
SK-UT-1,CTRPv2,0.001,100.4
SK-UT-1,CTRPv2,0.002,98.41
SK-UT-1,CTRPv2,0.0041,99.04
SK-UT-1,CTRPv2,0.0081,98.63
SK-UT-1,CTRPv2,0.016,98.35
SK-UT-1,CTRPv2,0.032,96.52
SK-UT-1,CTRPv2,0.065,100.3
SK-UT-1,CTRPv2,0.13,100.1
SK-UT-1,CTRPv2,0.26,98.75
SK-UT-1,CTRPv2,0.52,100.6
SK-UT-1,CTRPv2,1.0,97.88
SK-UT-1,CTRPv2,2.1,102.3
SK-UT-1,CTRPv2,4.2,103.2
SK-UT-1,CTRPv2,8.3,101.6
SK-UT-1,CTRPv2,17.0,97.25
SK-UT-1,CTRPv2,33.0,88.59
TE 441.T,CTRPv2,0.001,104.4
TE 441.T,CTRPv2,0.002,123.7
TE 441.T,CTRPv2,0.0041,113.4
TE 441.T,CTRPv2,0.0081,109.7
TE 441.T,CTRPv2,0.016,107.2
TE 441.T,CTRPv2,0.032,108.6
TE 441.T,CTRPv2,0.065,100.2
TE 441.T,CTRPv2,0.13,109.4
TE 441.T,CTRPv2,0.26,101.6
TE 441.T,CTRPv2,0.52,104.5
TE 441.T,CTRPv2,1.0,110.5
TE 441.T,CTRPv2,2.1,105.1
TE 441.T,CTRPv2,4.2,95.51
TE 441.T,CTRPv2,8.3,99.06
TE 441.T,CTRPv2,17.0,68.27
TE 441.T,CTRPv2,33.0,67.13
G-402,CTRPv2,0.001,107.8
G-402,CTRPv2,0.002,101.6
G-402,CTRPv2,0.0041,99.31
G-402,CTRPv2,0.0081,103.4
G-402,CTRPv2,0.016,102.6
G-402,CTRPv2,0.032,98.96
G-402,CTRPv2,0.065,101.9
G-402,CTRPv2,0.13,102.6
G-402,CTRPv2,0.26,101.4
G-402,CTRPv2,0.52,102.5
G-402,CTRPv2,1.0,103.1
G-402,CTRPv2,2.1,102.4
G-402,CTRPv2,4.2,100.3
G-402,CTRPv2,8.3,95.94
G-402,CTRPv2,17.0,82.19
G-402,CTRPv2,33.0,38.49
SK-LMS-1,CTRPv2,0.001,102.3
SK-LMS-1,CTRPv2,0.002,98.97
SK-LMS-1,CTRPv2,0.0041,94.05
SK-LMS-1,CTRPv2,0.0081,100.8
SK-LMS-1,CTRPv2,0.016,98.69
SK-LMS-1,CTRPv2,0.032,98.38
SK-LMS-1,CTRPv2,0.065,100.9
SK-LMS-1,CTRPv2,0.13,98.92
SK-LMS-1,CTRPv2,0.26,100.7
SK-LMS-1,CTRPv2,0.52,105.5
SK-LMS-1,CTRPv2,1.0,101.4
SK-LMS-1,CTRPv2,2.1,103.5
SK-LMS-1,CTRPv2,4.2,90.15
SK-LMS-1,CTRPv2,8.3,86.55
SK-LMS-1,CTRPv2,17.0,74.56
SK-LMS-1,CTRPv2,33.0,59.95
Hs 729,CTRPv2,0.001,103.9
Hs 729,CTRPv2,0.002,103.7
Hs 729,CTRPv2,0.0041,99.36
Hs 729,CTRPv2,0.0081,101.8
Hs 729,CTRPv2,0.016,101.1
Hs 729,CTRPv2,0.032,98.26
Hs 729,CTRPv2,0.065,99.44
Hs 729,CTRPv2,0.13,100.4
Hs 729,CTRPv2,0.26,99.95
Hs 729,CTRPv2,0.52,101.4
Hs 729,CTRPv2,1.0,99.13
Hs 729,CTRPv2,2.1,97.52
Hs 729,CTRPv2,4.2,92.57
Hs 729,CTRPv2,8.3,89.1
Hs 729,CTRPv2,17.0,84.09
Hs 729,CTRPv2,33.0,76.4
HT-1080,CTRPv2,0.001,113.9
HT-1080,CTRPv2,0.002,113.1
HT-1080,CTRPv2,0.0041,107.0
HT-1080,CTRPv2,0.0081,111.1
HT-1080,CTRPv2,0.016,112.2
HT-1080,CTRPv2,0.032,110.3
HT-1080,CTRPv2,0.065,111.6
HT-1080,CTRPv2,0.13,109.1
HT-1080,CTRPv2,0.26,108.3
HT-1080,CTRPv2,0.52,111.1
HT-1080,CTRPv2,1.0,108.1
HT-1080,CTRPv2,2.1,105.9
HT-1080,CTRPv2,4.2,96.51
HT-1080,CTRPv2,8.3,92.0
HT-1080,CTRPv2,17.0,78.66
HT-1080,CTRPv2,33.0,64.86
TE 617.T,CTRPv2,0.001,114.8
TE 617.T,CTRPv2,0.002,111.0
TE 617.T,CTRPv2,0.0041,119.2
TE 617.T,CTRPv2,0.0081,116.1
TE 617.T,CTRPv2,0.016,113.3
TE 617.T,CTRPv2,0.032,114.2
TE 617.T,CTRPv2,0.065,113.5
TE 617.T,CTRPv2,0.13,119.2
TE 617.T,CTRPv2,0.26,116.5
TE 617.T,CTRPv2,0.52,120.5
TE 617.T,CTRPv2,1.0,116.0
TE 617.T,CTRPv2,2.1,121.1
TE 617.T,CTRPv2,4.2,133.6
TE 617.T,CTRPv2,8.3,120.0
TE 617.T,CTRPv2,17.0,117.9
TE 617.T,CTRPv2,33.0,92.25
G-401,CTRPv2,0.001,106.2
G-401,CTRPv2,0.002,110.6
G-401,CTRPv2,0.0041,97.43
G-401,CTRPv2,0.0081,102.3
G-401,CTRPv2,0.016,104.0
G-401,CTRPv2,0.032,101.9
G-401,CTRPv2,0.065,106.0
G-401,CTRPv2,0.13,99.87
G-401,CTRPv2,0.26,98.5
G-401,CTRPv2,0.52,108.4
G-401,CTRPv2,1.0,107.1
G-401,CTRPv2,2.1,101.5
G-401,CTRPv2,4.2,99.44
G-401,CTRPv2,8.3,100.7
G-401,CTRPv2,17.0,80.04
G-401,CTRPv2,33.0,47.46
GCT,CTRPv2,0.001,104.9
GCT,CTRPv2,0.002,101.2
GCT,CTRPv2,0.0041,103.3
GCT,CTRPv2,0.0081,95.35
GCT,CTRPv2,0.016,103.1
GCT,CTRPv2,0.032,94.91
GCT,CTRPv2,0.065,100.2
GCT,CTRPv2,0.13,95.07
GCT,CTRPv2,0.26,86.73
GCT,CTRPv2,0.52,99.05
GCT,CTRPv2,1.0,88.22
GCT,CTRPv2,2.1,90.4
GCT,CTRPv2,4.2,87.47
GCT,CTRPv2,8.3,70.33
GCT,CTRPv2,17.0,47.47
GCT,CTRPv2,33.0,36.66
KYM-1,CTRPv2,0.001,104.1
KYM-1,CTRPv2,0.002,99.73
KYM-1,CTRPv2,0.0041,100.5
KYM-1,CTRPv2,0.0081,97.4
KYM-1,CTRPv2,0.016,107.7
KYM-1,CTRPv2,0.032,100.1
KYM-1,CTRPv2,0.065,99.62
KYM-1,CTRPv2,0.13,102.6
KYM-1,CTRPv2,0.26,97.34
KYM-1,CTRPv2,0.52,95.27
KYM-1,CTRPv2,1.0,94.12
KYM-1,CTRPv2,2.1,97.92
KYM-1,CTRPv2,4.2,87.27
KYM-1,CTRPv2,8.3,81.69
KYM-1,CTRPv2,17.0,70.03
KYM-1,CTRPv2,33.0,61.34
A204,CTRPv2,0.001,90.97
A204,CTRPv2,0.002,83.62
A204,CTRPv2,0.0041,81.99
A204,CTRPv2,0.0081,75.13
A204,CTRPv2,0.016,79.46
A204,CTRPv2,0.032,79.5
A204,CTRPv2,0.065,80.52
A204,CTRPv2,0.13,78.44
A204,CTRPv2,0.26,90.77
A204,CTRPv2,0.52,89.66
A204,CTRPv2,1.0,92.62
A204,CTRPv2,2.1,88.27
A204,CTRPv2,4.2,75.26
A204,CTRPv2,8.3,63.45
A204,CTRPv2,17.0,51.25
A204,CTRPv2,33.0,40.62
SW982,CTRPv2,0.001,92.43
SW982,CTRPv2,0.002,99.15
SW982,CTRPv2,0.0041,96.51
SW982,CTRPv2,0.0081,99.05
SW982,CTRPv2,0.016,98.0
SW982,CTRPv2,0.032,101.9
SW982,CTRPv2,0.065,93.99
SW982,CTRPv2,0.13,95.42
SW982,CTRPv2,0.26,96.7
SW982,CTRPv2,0.52,101.1
SW982,CTRPv2,1.0,102.9
SW982,CTRPv2,2.1,106.9
SW982,CTRPv2,4.2,100.1
SW982,CTRPv2,8.3,84.51
SW982,CTRPv2,17.0,72.55
SW982,CTRPv2,33.0,55.7
