Cell Line,Dataset,Dose,Response
Ramos-2G6-4C10,GDSC1000,0.078125,97.8219
Ramos-2G6-4C10,GDSC1000,0.15625,97.8074
Ramos-2G6-4C10,GDSC1000,0.3125,96.6557
Ramos-2G6-4C10,GDSC1000,0.625,98.4442
Ramos-2G6-4C10,GDSC1000,1.25,91.8328
Ramos-2G6-4C10,GDSC1000,2.5,93.3725
Ramos-2G6-4C10,GDSC1000,5.0,83.2052
Ramos-2G6-4C10,GDSC1000,10.0,72.1359
Ramos-2G6-4C10,GDSC1000,20.0,31.3531
GDM-1,GDSC1000,0.078125,91.9127
GDM-1,GDSC1000,0.15625,92.1588
GDM-1,GDSC1000,0.3125,92.3009
GDM-1,GDSC1000,0.625,89.2777
GDM-1,GDSC1000,1.25,84.7828
GDM-1,GDSC1000,2.5,75.3833
GDM-1,GDSC1000,5.0,65.672
GDM-1,GDSC1000,10.0,53.0511
GDM-1,GDSC1000,20.0,26.8162
A4-Fuk,GDSC1000,0.078125,101.026
A4-Fuk,GDSC1000,0.15625,97.944
A4-Fuk,GDSC1000,0.3125,102.628
A4-Fuk,GDSC1000,0.625,108.565
A4-Fuk,GDSC1000,1.25,107.551
A4-Fuk,GDSC1000,2.5,107.374
A4-Fuk,GDSC1000,5.0,114.898
A4-Fuk,GDSC1000,10.0,110.279
A4-Fuk,GDSC1000,20.0,95.6297
KARPAS-620,GDSC1000,0.078125,95.393
KARPAS-620,GDSC1000,0.15625,83.3926
KARPAS-620,GDSC1000,0.3125,79.8006
KARPAS-620,GDSC1000,0.625,83.1341
KARPAS-620,GDSC1000,1.25,85.3427
KARPAS-620,GDSC1000,2.5,77.6146
KARPAS-620,GDSC1000,5.0,73.7773
KARPAS-620,GDSC1000,10.0,55.8561
KARPAS-620,GDSC1000,20.0,13.9334
L-428,GDSC1000,0.078125,98.7559
L-428,GDSC1000,0.15625,105.102
L-428,GDSC1000,0.3125,98.7925
L-428,GDSC1000,0.625,96.7167
L-428,GDSC1000,1.25,95.298
L-428,GDSC1000,2.5,98.8708
L-428,GDSC1000,5.0,94.9122
L-428,GDSC1000,10.0,97.2197
L-428,GDSC1000,20.0,96.9445
SCC-3,GDSC1000,0.078125,98.3845
SCC-3,GDSC1000,0.15625,104.322
SCC-3,GDSC1000,0.3125,97.8235
SCC-3,GDSC1000,0.625,104.298
SCC-3,GDSC1000,1.25,99.9475
SCC-3,GDSC1000,2.5,103.911
SCC-3,GDSC1000,5.0,103.399
SCC-3,GDSC1000,10.0,109.514
SCC-3,GDSC1000,20.0,16.8192
NKM-1,GDSC1000,0.078125,93.9174
NKM-1,GDSC1000,0.15625,93.251
NKM-1,GDSC1000,0.3125,95.8067
NKM-1,GDSC1000,0.625,87.3306
NKM-1,GDSC1000,1.25,85.8091
NKM-1,GDSC1000,2.5,73.3139
NKM-1,GDSC1000,5.0,56.6583
NKM-1,GDSC1000,10.0,39.355
NKM-1,GDSC1000,20.0,1.88829
BL-41,GDSC1000,0.078125,92.8096
BL-41,GDSC1000,0.15625,94.2075
BL-41,GDSC1000,0.3125,86.8902
BL-41,GDSC1000,0.625,92.9141
BL-41,GDSC1000,1.25,90.8472
BL-41,GDSC1000,2.5,80.2615
BL-41,GDSC1000,5.0,64.7396
BL-41,GDSC1000,10.0,41.4969
BL-41,GDSC1000,20.0,0.214439
KMS-12-BM,GDSC1000,0.078125,95.0338
KMS-12-BM,GDSC1000,0.15625,98.5061
KMS-12-BM,GDSC1000,0.3125,94.4913
KMS-12-BM,GDSC1000,0.625,92.569
KMS-12-BM,GDSC1000,1.25,91.3751
KMS-12-BM,GDSC1000,2.5,87.6124
KMS-12-BM,GDSC1000,5.0,73.967
KMS-12-BM,GDSC1000,10.0,56.4561
KMS-12-BM,GDSC1000,20.0,8.15232
Mo-T,GDSC1000,0.078125,91.9008
Mo-T,GDSC1000,0.15625,96.0711
Mo-T,GDSC1000,0.3125,97.5955
Mo-T,GDSC1000,0.625,96.0523
Mo-T,GDSC1000,1.25,98.1323
Mo-T,GDSC1000,2.5,91.777
Mo-T,GDSC1000,5.0,89.7644
Mo-T,GDSC1000,10.0,77.445
Mo-T,GDSC1000,20.0,70.7727
SUP-T1,GDSC1000,0.078125,94.4399
SUP-T1,GDSC1000,0.15625,99.4033
SUP-T1,GDSC1000,0.3125,97.0325
SUP-T1,GDSC1000,0.625,97.2609
SUP-T1,GDSC1000,1.25,100.184
SUP-T1,GDSC1000,2.5,98.952
SUP-T1,GDSC1000,5.0,96.1088
SUP-T1,GDSC1000,10.0,82.6636
SUP-T1,GDSC1000,20.0,53.2546
SU-DHL-10,GDSC1000,0.078125,95.5059
SU-DHL-10,GDSC1000,0.15625,92.683
SU-DHL-10,GDSC1000,0.3125,97.491
SU-DHL-10,GDSC1000,0.625,89.0321
SU-DHL-10,GDSC1000,1.25,89.6229
SU-DHL-10,GDSC1000,2.5,88.7178
SU-DHL-10,GDSC1000,5.0,82.7851
SU-DHL-10,GDSC1000,10.0,71.2129
SU-DHL-10,GDSC1000,20.0,36.3588
TUR,GDSC1000,0.078125,93.4082
TUR,GDSC1000,0.15625,96.9827
TUR,GDSC1000,0.3125,102.762
TUR,GDSC1000,0.625,99.0967
TUR,GDSC1000,1.25,99.2953
TUR,GDSC1000,2.5,102.333
TUR,GDSC1000,5.0,96.4969
TUR,GDSC1000,10.0,71.024
TUR,GDSC1000,20.0,4.0748
LP-1,GDSC1000,0.078125,94.8833
LP-1,GDSC1000,0.15625,100.949
LP-1,GDSC1000,0.3125,98.0903
LP-1,GDSC1000,0.625,93.3508
LP-1,GDSC1000,1.25,89.655
LP-1,GDSC1000,2.5,83.0754
LP-1,GDSC1000,5.0,78.79
LP-1,GDSC1000,10.0,67.3369
LP-1,GDSC1000,20.0,46.3955
HC-1,GDSC1000,0.078125,89.9125
HC-1,GDSC1000,0.15625,98.5125
HC-1,GDSC1000,0.3125,95.0164
HC-1,GDSC1000,0.625,95.7072
HC-1,GDSC1000,1.25,93.6129
HC-1,GDSC1000,2.5,89.6815
HC-1,GDSC1000,5.0,82.2197
HC-1,GDSC1000,10.0,70.0061
HC-1,GDSC1000,20.0,46.0888
Toledo,GDSC1000,0.078125,85.2848
Toledo,GDSC1000,0.15625,97.4943
Toledo,GDSC1000,0.3125,99.4723
Toledo,GDSC1000,0.625,83.8317
Toledo,GDSC1000,1.25,115.508
Toledo,GDSC1000,2.5,100.537
Toledo,GDSC1000,5.0,96.4835
Toledo,GDSC1000,10.0,54.9935
Toledo,GDSC1000,20.0,21.4043
MOLT-13,GDSC1000,0.078125,90.0512
MOLT-13,GDSC1000,0.15625,95.2912
MOLT-13,GDSC1000,0.3125,85.9373
MOLT-13,GDSC1000,0.625,84.3987
MOLT-13,GDSC1000,1.25,76.1288
MOLT-13,GDSC1000,2.5,65.0991
MOLT-13,GDSC1000,5.0,52.0985
MOLT-13,GDSC1000,10.0,26.7988
MOLT-13,GDSC1000,20.0,1.43236
U-698-M,GDSC1000,0.078125,97.3802
U-698-M,GDSC1000,0.15625,98.34
U-698-M,GDSC1000,0.3125,100.199
U-698-M,GDSC1000,0.625,97.9385
U-698-M,GDSC1000,1.25,100.564
U-698-M,GDSC1000,2.5,99.1331
U-698-M,GDSC1000,5.0,94.9848
U-698-M,GDSC1000,10.0,94.7519
U-698-M,GDSC1000,20.0,66.8027
RPMI-8226,GDSC1000,0.078125,89.6161
RPMI-8226,GDSC1000,0.15625,89.3448
RPMI-8226,GDSC1000,0.3125,92.3756
RPMI-8226,GDSC1000,0.625,92.007
RPMI-8226,GDSC1000,1.25,89.5864
RPMI-8226,GDSC1000,2.5,89.5635
RPMI-8226,GDSC1000,5.0,82.3559
RPMI-8226,GDSC1000,10.0,65.4508
RPMI-8226,GDSC1000,20.0,24.2689
EB2,GDSC1000,0.078125,91.3275
EB2,GDSC1000,0.15625,91.5947
EB2,GDSC1000,0.3125,97.5276
EB2,GDSC1000,0.625,95.0192
EB2,GDSC1000,1.25,94.6639
EB2,GDSC1000,2.5,87.5902
EB2,GDSC1000,5.0,75.9207
EB2,GDSC1000,10.0,70.7141
EB2,GDSC1000,20.0,49.7903
YT,GDSC1000,0.078125,98.0515
YT,GDSC1000,0.15625,102.975
YT,GDSC1000,0.3125,96.4191
YT,GDSC1000,0.625,99.1598
YT,GDSC1000,1.25,99.8506
YT,GDSC1000,2.5,83.7754
YT,GDSC1000,5.0,68.7522
YT,GDSC1000,10.0,54.6514
YT,GDSC1000,20.0,42.9821
EoL-1-cell,GDSC1000,0.078125,95.3202
EoL-1-cell,GDSC1000,0.15625,92.6666
EoL-1-cell,GDSC1000,0.3125,94.7703
EoL-1-cell,GDSC1000,0.625,92.7223
EoL-1-cell,GDSC1000,1.25,65.8291
EoL-1-cell,GDSC1000,2.5,16.1174
EoL-1-cell,GDSC1000,5.0,25.6566
EoL-1-cell,GDSC1000,10.0,1.94359
EoL-1-cell,GDSC1000,20.0,2.55135
DND-41,GDSC1000,0.078125,90.9351
DND-41,GDSC1000,0.15625,102.122
DND-41,GDSC1000,0.3125,93.3565
DND-41,GDSC1000,0.625,96.6099
DND-41,GDSC1000,1.25,101.988
DND-41,GDSC1000,2.5,97.9261
DND-41,GDSC1000,5.0,78.5621
DND-41,GDSC1000,10.0,30.8545
DND-41,GDSC1000,20.0,1.1686
ARH-77,GDSC1000,0.078125,91.798
ARH-77,GDSC1000,0.15625,95.5284
ARH-77,GDSC1000,0.3125,90.5643
ARH-77,GDSC1000,0.625,88.9238
ARH-77,GDSC1000,1.25,86.7337
ARH-77,GDSC1000,2.5,92.5434
ARH-77,GDSC1000,5.0,89.1346
ARH-77,GDSC1000,10.0,77.5915
ARH-77,GDSC1000,20.0,27.0987
LAMA-84,GDSC1000,0.078125,93.4538
LAMA-84,GDSC1000,0.15625,101.397
LAMA-84,GDSC1000,0.3125,115.388
LAMA-84,GDSC1000,0.625,108.228
LAMA-84,GDSC1000,1.25,153.907
LAMA-84,GDSC1000,2.5,124.061
LAMA-84,GDSC1000,5.0,104.181
LAMA-84,GDSC1000,10.0,147.587
LAMA-84,GDSC1000,20.0,61.3981
OCI-AML5,GDSC1000,0.078125,93.6139
OCI-AML5,GDSC1000,0.15625,88.3514
OCI-AML5,GDSC1000,0.3125,87.8433
OCI-AML5,GDSC1000,0.625,87.6004
OCI-AML5,GDSC1000,1.25,91.1816
OCI-AML5,GDSC1000,2.5,88.7534
OCI-AML5,GDSC1000,5.0,59.8342
OCI-AML5,GDSC1000,10.0,52.5032
OCI-AML5,GDSC1000,20.0,14.1182
MOLP-8,GDSC1000,0.078125,91.6621
MOLP-8,GDSC1000,0.15625,96.7601
MOLP-8,GDSC1000,0.3125,101.875
MOLP-8,GDSC1000,0.625,101.532
MOLP-8,GDSC1000,1.25,99.2471
MOLP-8,GDSC1000,2.5,115.724
MOLP-8,GDSC1000,5.0,68.3634
MOLP-8,GDSC1000,10.0,38.7938
MOLP-8,GDSC1000,20.0,7.15752
MONO-MAC-6,GDSC1000,0.078125,90.0476
MONO-MAC-6,GDSC1000,0.15625,88.8442
MONO-MAC-6,GDSC1000,0.3125,93.9615
MONO-MAC-6,GDSC1000,0.625,83.8593
MONO-MAC-6,GDSC1000,1.25,83.7405
MONO-MAC-6,GDSC1000,2.5,80.4892
MONO-MAC-6,GDSC1000,5.0,68.8951
MONO-MAC-6,GDSC1000,10.0,32.4939
MONO-MAC-6,GDSC1000,20.0,8.26949
JVM-3,GDSC1000,0.078125,96.9258
JVM-3,GDSC1000,0.15625,101.918
JVM-3,GDSC1000,0.3125,100.405
JVM-3,GDSC1000,0.625,101.362
JVM-3,GDSC1000,1.25,102.115
JVM-3,GDSC1000,2.5,103.99
JVM-3,GDSC1000,5.0,99.5195
JVM-3,GDSC1000,10.0,99.3992
JVM-3,GDSC1000,20.0,80.8982
NALM-6,GDSC1000,0.078125,90.2796
NALM-6,GDSC1000,0.15625,92.5825
NALM-6,GDSC1000,0.3125,92.1281
NALM-6,GDSC1000,0.625,88.0364
NALM-6,GDSC1000,1.25,80.1445
NALM-6,GDSC1000,2.5,80.7247
NALM-6,GDSC1000,5.0,58.3297
NALM-6,GDSC1000,10.0,22.8357
NALM-6,GDSC1000,20.0,0.270736
RS4;11,GDSC1000,0.078125,98.1432
RS4;11,GDSC1000,0.15625,100.287
RS4;11,GDSC1000,0.3125,97.5322
RS4;11,GDSC1000,0.625,91.0827
RS4;11,GDSC1000,1.25,91.1433
RS4;11,GDSC1000,2.5,79.5875
RS4;11,GDSC1000,5.0,59.1396
RS4;11,GDSC1000,10.0,37.5088
RS4;11,GDSC1000,20.0,10.6945
BV-173,GDSC1000,0.078125,96.5128
BV-173,GDSC1000,0.15625,98.3015
BV-173,GDSC1000,0.3125,98.3906
BV-173,GDSC1000,0.625,101.184
BV-173,GDSC1000,1.25,100.108
BV-173,GDSC1000,2.5,103.034
BV-173,GDSC1000,5.0,87.2452
BV-173,GDSC1000,10.0,43.2558
BV-173,GDSC1000,20.0,0.299802
Sci-1,GDSC1000,0.078125,95.3425
Sci-1,GDSC1000,0.15625,94.8432
Sci-1,GDSC1000,0.3125,96.5665
Sci-1,GDSC1000,0.625,93.0824
Sci-1,GDSC1000,1.25,93.7646
Sci-1,GDSC1000,2.5,90.8243
Sci-1,GDSC1000,5.0,78.3827
Sci-1,GDSC1000,10.0,62.8953
Sci-1,GDSC1000,20.0,12.3137
SU-DHL-1,GDSC1000,0.078125,104.636
SU-DHL-1,GDSC1000,0.15625,101.184
SU-DHL-1,GDSC1000,0.3125,99.7333
SU-DHL-1,GDSC1000,0.625,104.935
SU-DHL-1,GDSC1000,1.25,102.224
SU-DHL-1,GDSC1000,2.5,105.057
SU-DHL-1,GDSC1000,5.0,101.039
SU-DHL-1,GDSC1000,10.0,103.485
SU-DHL-1,GDSC1000,20.0,113.333
HAL-01,GDSC1000,0.078125,91.9907
HAL-01,GDSC1000,0.15625,103.014
HAL-01,GDSC1000,0.3125,80.0514
HAL-01,GDSC1000,0.625,93.7588
HAL-01,GDSC1000,1.25,83.1258
HAL-01,GDSC1000,2.5,56.8995
HAL-01,GDSC1000,5.0,61.9638
HAL-01,GDSC1000,10.0,50.8008
HAL-01,GDSC1000,20.0,25.8155
ML-1,GDSC1000,0.078125,98.1458
ML-1,GDSC1000,0.15625,114.063
ML-1,GDSC1000,0.3125,97.8254
ML-1,GDSC1000,0.625,99.3636
ML-1,GDSC1000,1.25,102.99
ML-1,GDSC1000,2.5,99.8581
ML-1,GDSC1000,5.0,105.079
ML-1,GDSC1000,10.0,96.3305
ML-1,GDSC1000,20.0,97.4501
PF-382,GDSC1000,0.078125,95.9227
PF-382,GDSC1000,0.15625,92.6815
PF-382,GDSC1000,0.3125,99.1714
PF-382,GDSC1000,0.625,97.1759
PF-382,GDSC1000,1.25,100.064
PF-382,GDSC1000,2.5,93.6708
PF-382,GDSC1000,5.0,82.5081
PF-382,GDSC1000,10.0,72.9156
PF-382,GDSC1000,20.0,22.832
SU-DHL-16,GDSC1000,0.078125,112.121
SU-DHL-16,GDSC1000,0.15625,99.6699
SU-DHL-16,GDSC1000,0.3125,110.369
SU-DHL-16,GDSC1000,0.625,112.194
SU-DHL-16,GDSC1000,1.25,103.29
SU-DHL-16,GDSC1000,2.5,92.9279
SU-DHL-16,GDSC1000,5.0,97.7659
SU-DHL-16,GDSC1000,10.0,92.2721
SU-DHL-16,GDSC1000,20.0,9.99283
HDLM-2,GDSC1000,0.078125,105.82
HDLM-2,GDSC1000,0.15625,102.592
HDLM-2,GDSC1000,0.3125,103.865
HDLM-2,GDSC1000,0.625,103.614
HDLM-2,GDSC1000,1.25,99.1959
HDLM-2,GDSC1000,2.5,103.569
HDLM-2,GDSC1000,5.0,100.288
HDLM-2,GDSC1000,10.0,107.053
HDLM-2,GDSC1000,20.0,107.668
GR-ST,GDSC1000,0.078125,96.8516
GR-ST,GDSC1000,0.15625,92.7215
GR-ST,GDSC1000,0.3125,90.2814
GR-ST,GDSC1000,0.625,86.4395
GR-ST,GDSC1000,1.25,89.349
