Cell Line,Dataset,Dose,Response
CAKI-1,CTRPv2,0.0081,104.9
CAKI-1,CTRPv2,0.016,100.7
CAKI-1,CTRPv2,0.032,104.3
CAKI-1,CTRPv2,0.065,101.3
CAKI-1,CTRPv2,0.13,99.87
CAKI-1,CTRPv2,0.26,99.02
CAKI-1,CTRPv2,0.52,85.1
CAKI-1,CTRPv2,1.0,86.55
CAKI-1,CTRPv2,2.1,88.18
CAKI-1,CTRPv2,4.2,81.3
CAKI-1,CTRPv2,17.0,73.15
A498,CTRPv2,0.002,112.7
A498,CTRPv2,0.0041,113.2
A498,CTRPv2,0.0081,113.0
A498,CTRPv2,0.016,114.3
A498,CTRPv2,0.032,117.0
A498,CTRPv2,0.065,110.9
A498,CTRPv2,0.13,106.5
A498,CTRPv2,0.26,97.72
A498,CTRPv2,0.52,80.79
A498,CTRPv2,1.0,81.71
A498,CTRPv2,2.1,84.95
A498,CTRPv2,4.2,83.36
A498,CTRPv2,17.0,81.43
Caki-2,CTRPv2,0.002,103.1
Caki-2,CTRPv2,0.0041,104.0
Caki-2,CTRPv2,0.0081,106.6
Caki-2,CTRPv2,0.016,106.5
Caki-2,CTRPv2,0.032,105.6
Caki-2,CTRPv2,0.065,105.7
Caki-2,CTRPv2,0.13,105.9
Caki-2,CTRPv2,0.26,104.7
Caki-2,CTRPv2,0.52,91.85
Caki-2,CTRPv2,1.0,93.05
Caki-2,CTRPv2,2.1,83.76
Caki-2,CTRPv2,4.2,84.22
Caki-2,CTRPv2,17.0,80.42
CAL-54,CTRPv2,0.002,98.15
CAL-54,CTRPv2,0.0041,90.9
CAL-54,CTRPv2,0.0081,105.6
CAL-54,CTRPv2,0.016,104.5
CAL-54,CTRPv2,0.032,99.88
CAL-54,CTRPv2,0.065,101.3
CAL-54,CTRPv2,0.13,101.0
CAL-54,CTRPv2,0.26,97.4
CAL-54,CTRPv2,0.52,67.63
CAL-54,CTRPv2,1.0,63.65
CAL-54,CTRPv2,2.1,44.1
CAL-54,CTRPv2,4.2,40.06
CAL-54,CTRPv2,8.3,35.32
CAL-54,CTRPv2,17.0,33.18
CAL-54,CTRPv2,33.0,29.54
CAL-54,CTRPv2,66.0,25.88
KMRC-2,CTRPv2,0.002,100.6
KMRC-2,CTRPv2,0.0041,103.6
KMRC-2,CTRPv2,0.0081,100.6
KMRC-2,CTRPv2,0.016,102.2
KMRC-2,CTRPv2,0.032,100.1
KMRC-2,CTRPv2,0.065,94.06
KMRC-2,CTRPv2,0.13,93.41
KMRC-2,CTRPv2,0.26,88.58
KMRC-2,CTRPv2,0.52,79.98
KMRC-2,CTRPv2,1.0,82.22
KMRC-2,CTRPv2,2.1,82.9
KMRC-2,CTRPv2,4.2,76.79
KMRC-2,CTRPv2,8.3,69.02
KMRC-2,CTRPv2,17.0,68.19
KMRC-2,CTRPv2,33.0,69.87
KMRC-2,CTRPv2,66.0,63.17
786-0,CTRPv2,0.002,108.4
786-0,CTRPv2,0.0041,101.6
786-0,CTRPv2,0.0081,103.5
786-0,CTRPv2,0.016,109.9
786-0,CTRPv2,0.032,112.7
786-0,CTRPv2,0.065,114.9
786-0,CTRPv2,0.13,105.8
786-0,CTRPv2,0.26,103.1
786-0,CTRPv2,0.52,40.62
786-0,CTRPv2,1.0,45.48
786-0,CTRPv2,2.1,41.37
786-0,CTRPv2,4.2,31.91
786-0,CTRPv2,8.3,31.5
786-0,CTRPv2,17.0,33.68
786-0,CTRPv2,33.0,32.77
786-0,CTRPv2,66.0,31.66
TUHR14TKB,CTRPv2,0.002,104.0
TUHR14TKB,CTRPv2,0.0041,114.9
TUHR14TKB,CTRPv2,0.0081,103.4
TUHR14TKB,CTRPv2,0.016,106.0
TUHR14TKB,CTRPv2,0.032,87.05
TUHR14TKB,CTRPv2,0.065,98.85
TUHR14TKB,CTRPv2,0.13,104.6
TUHR14TKB,CTRPv2,0.26,96.04
TUHR14TKB,CTRPv2,0.52,82.93
TUHR14TKB,CTRPv2,1.0,82.72
TUHR14TKB,CTRPv2,2.1,81.37
TUHR14TKB,CTRPv2,4.2,75.22
TUHR14TKB,CTRPv2,8.3,61.41
TUHR14TKB,CTRPv2,17.0,62.23
TUHR14TKB,CTRPv2,33.0,48.26
TUHR14TKB,CTRPv2,66.0,43.42
UO31,CTRPv2,0.002,67.8
UO31,CTRPv2,0.0041,87.56
UO31,CTRPv2,0.0081,106.0
UO31,CTRPv2,0.016,100.6
UO31,CTRPv2,0.032,97.48
UO31,CTRPv2,0.065,64.61
UO31,CTRPv2,0.13,83.45
UO31,CTRPv2,0.26,51.95
UO31,CTRPv2,0.52,44.98
UO31,CTRPv2,1.0,42.99
UO31,CTRPv2,2.1,47.08
UO31,CTRPv2,4.2,44.63
UO31,CTRPv2,8.3,41.92
UO31,CTRPv2,17.0,39.68
UO31,CTRPv2,33.0,43.43
UO31,CTRPv2,66.0,39.61
RCC10RGB,CTRPv2,0.002,91.82
RCC10RGB,CTRPv2,0.0041,96.93
RCC10RGB,CTRPv2,0.0081,95.79
RCC10RGB,CTRPv2,0.016,97.62
RCC10RGB,CTRPv2,0.032,96.15
RCC10RGB,CTRPv2,0.065,97.5
RCC10RGB,CTRPv2,0.13,95.29
RCC10RGB,CTRPv2,0.26,95.92
RCC10RGB,CTRPv2,0.52,77.78
RCC10RGB,CTRPv2,1.0,70.67
RCC10RGB,CTRPv2,2.1,58.49
RCC10RGB,CTRPv2,4.2,69.44
RCC10RGB,CTRPv2,8.3,55.27
RCC10RGB,CTRPv2,17.0,59.86
RCC10RGB,CTRPv2,33.0,59.2
RCC10RGB,CTRPv2,66.0,68.76
