Cell Line,Dataset,Dose,Response
SNU-119,CTRPv2,8.3,99.51
SNU-119,CTRPv2,17.0,98.88
SNU-119,CTRPv2,33.0,114.9
SNU-119,CTRPv2,66.0,37.09
DOV13,CTRPv2,0.002,114.2
DOV13,CTRPv2,0.0041,104.8
DOV13,CTRPv2,0.0081,102.6
DOV13,CTRPv2,0.016,108.9
DOV13,CTRPv2,0.032,107.5
DOV13,CTRPv2,0.065,117.6
DOV13,CTRPv2,0.13,102.7
DOV13,CTRPv2,0.26,112.7
DOV13,CTRPv2,0.52,106.8
DOV13,CTRPv2,1.0,106.7
DOV13,CTRPv2,2.1,110.3
DOV13,CTRPv2,4.2,111.2
DOV13,CTRPv2,8.3,114.3
DOV13,CTRPv2,17.0,114.3
DOV13,CTRPv2,33.0,107.2
DOV13,CTRPv2,66.0,107.3
ES-2,CTRPv2,0.002,103.7
ES-2,CTRPv2,0.0041,97.95
ES-2,CTRPv2,0.0081,103.6
ES-2,CTRPv2,0.016,101.4
ES-2,CTRPv2,0.032,101.8
ES-2,CTRPv2,0.065,102.3
ES-2,CTRPv2,0.13,100.5
ES-2,CTRPv2,0.26,101.6
ES-2,CTRPv2,0.52,106.8
ES-2,CTRPv2,1.0,105.2
ES-2,CTRPv2,2.1,103.9
ES-2,CTRPv2,4.2,102.9
ES-2,CTRPv2,8.3,105.4
ES-2,CTRPv2,17.0,95.32
ES-2,CTRPv2,33.0,106.3
ES-2,CTRPv2,66.0,101.7
OVISE,CTRPv2,0.002,103.1
OVISE,CTRPv2,0.0041,98.82
OVISE,CTRPv2,0.0081,101.7
OVISE,CTRPv2,0.016,98.46
OVISE,CTRPv2,0.032,101.9
OVISE,CTRPv2,0.065,99.46
OVISE,CTRPv2,0.13,104.7
OVISE,CTRPv2,0.26,102.8
OVISE,CTRPv2,0.52,98.72
OVISE,CTRPv2,1.0,97.54
OVISE,CTRPv2,2.1,101.8
OVISE,CTRPv2,4.2,100.8
OVISE,CTRPv2,8.3,101.9
OVISE,CTRPv2,17.0,99.66
OVISE,CTRPv2,33.0,102.1
OVISE,CTRPv2,66.0,102.1
JHOC-5,CTRPv2,0.002,99.52
JHOC-5,CTRPv2,0.0041,97.02
JHOC-5,CTRPv2,0.0081,98.23
JHOC-5,CTRPv2,0.016,98.31
JHOC-5,CTRPv2,0.032,97.21
JHOC-5,CTRPv2,0.065,94.73
JHOC-5,CTRPv2,0.13,98.29
JHOC-5,CTRPv2,0.26,98.11
JHOC-5,CTRPv2,0.52,95.38
JHOC-5,CTRPv2,1.0,93.99
JHOC-5,CTRPv2,2.1,96.29
JHOC-5,CTRPv2,4.2,94.81
JHOC-5,CTRPv2,8.3,97.19
JHOC-5,CTRPv2,17.0,95.27
JHOC-5,CTRPv2,33.0,94.05
JHOC-5,CTRPv2,66.0,93.72
FU-OV-1,CTRPv2,0.002,121.9
FU-OV-1,CTRPv2,0.0041,124.5
FU-OV-1,CTRPv2,0.0081,137.1
FU-OV-1,CTRPv2,0.016,149.8
FU-OV-1,CTRPv2,0.032,132.1
FU-OV-1,CTRPv2,0.065,124.3
FU-OV-1,CTRPv2,0.13,122.4
FU-OV-1,CTRPv2,0.26,127.9
FU-OV-1,CTRPv2,0.52,124.5
FU-OV-1,CTRPv2,1.0,120.1
FU-OV-1,CTRPv2,2.1,124.3
FU-OV-1,CTRPv2,4.2,117.5
FU-OV-1,CTRPv2,8.3,124.8
FU-OV-1,CTRPv2,17.0,132.6
FU-OV-1,CTRPv2,33.0,126.0
FU-OV-1,CTRPv2,66.0,107.5
A2780,CTRPv2,0.002,103.3
A2780,CTRPv2,0.0041,97.98
A2780,CTRPv2,0.0081,103.5
A2780,CTRPv2,0.016,99.4
A2780,CTRPv2,0.032,102.0
A2780,CTRPv2,0.065,98.95
A2780,CTRPv2,0.13,101.8
A2780,CTRPv2,0.26,104.1
A2780,CTRPv2,0.52,96.19
A2780,CTRPv2,1.0,102.7
A2780,CTRPv2,2.1,96.25
A2780,CTRPv2,4.2,101.4
A2780,CTRPv2,8.3,87.84
A2780,CTRPv2,17.0,69.78
A2780,CTRPv2,33.0,20.7
A2780,CTRPv2,66.0,10.96
IGROV-1,CTRPv2,0.002,89.11
IGROV-1,CTRPv2,0.0041,81.94
IGROV-1,CTRPv2,0.0081,73.78
IGROV-1,CTRPv2,0.016,91.64
IGROV-1,CTRPv2,0.032,83.66
IGROV-1,CTRPv2,0.065,82.86
IGROV-1,CTRPv2,0.13,96.5
IGROV-1,CTRPv2,0.26,80.63
IGROV-1,CTRPv2,0.52,72.69
IGROV-1,CTRPv2,1.0,93.77
IGROV-1,CTRPv2,2.1,96.15
IGROV-1,CTRPv2,4.2,102.2
IGROV-1,CTRPv2,8.3,95.54
IGROV-1,CTRPv2,17.0,90.68
IGROV-1,CTRPv2,33.0,100.6
IGROV-1,CTRPv2,66.0,101.5
MCAS,CTRPv2,0.002,90.25
MCAS,CTRPv2,0.0041,75.92
MCAS,CTRPv2,0.0081,79.54
MCAS,CTRPv2,0.016,94.51
MCAS,CTRPv2,0.032,94.27
MCAS,CTRPv2,0.065,70.28
MCAS,CTRPv2,0.13,96.79
MCAS,CTRPv2,0.26,96.55
MCAS,CTRPv2,0.52,78.98
MCAS,CTRPv2,1.0,96.98
MCAS,CTRPv2,2.1,95.85
MCAS,CTRPv2,4.2,97.74
MCAS,CTRPv2,8.3,99.75
MCAS,CTRPv2,17.0,96.91
MCAS,CTRPv2,33.0,102.7
MCAS,CTRPv2,66.0,104.7
OVCAR-4,CTRPv2,0.002,101.7
OVCAR-4,CTRPv2,0.0041,100.1
OVCAR-4,CTRPv2,0.0081,101.0
OVCAR-4,CTRPv2,0.016,100.1
OVCAR-4,CTRPv2,0.032,103.3
OVCAR-4,CTRPv2,0.065,98.84
OVCAR-4,CTRPv2,0.13,98.68
OVCAR-4,CTRPv2,0.26,100.9
OVCAR-4,CTRPv2,0.52,101.1
OVCAR-4,CTRPv2,1.0,99.54
OVCAR-4,CTRPv2,2.1,97.83
OVCAR-4,CTRPv2,4.2,99.35
OVCAR-4,CTRPv2,8.3,101.3
OVCAR-4,CTRPv2,17.0,103.8
OVCAR-4,CTRPv2,33.0,102.1
OVCAR-4,CTRPv2,66.0,101.2
OVCAR-8,CTRPv2,0.002,100.4
OVCAR-8,CTRPv2,0.0041,99.63
OVCAR-8,CTRPv2,0.0081,98.91
OVCAR-8,CTRPv2,0.016,98.58
OVCAR-8,CTRPv2,0.032,99.41
OVCAR-8,CTRPv2,0.065,99.14
OVCAR-8,CTRPv2,0.13,100.4
OVCAR-8,CTRPv2,0.26,101.3
OVCAR-8,CTRPv2,0.52,96.74
OVCAR-8,CTRPv2,1.0,97.84
OVCAR-8,CTRPv2,2.1,98.02
OVCAR-8,CTRPv2,4.2,97.5
OVCAR-8,CTRPv2,8.3,96.62
OVCAR-8,CTRPv2,17.0,97.54
OVCAR-8,CTRPv2,33.0,99.68
OVCAR-8,CTRPv2,66.0,98.83
IGROV-1,CTRPv2,0.002,108.4
IGROV-1,CTRPv2,0.0041,99.33
IGROV-1,CTRPv2,0.0081,102.2
IGROV-1,CTRPv2,0.016,101.3
IGROV-1,CTRPv2,0.032,100.2
IGROV-1,CTRPv2,0.065,100.8
IGROV-1,CTRPv2,0.13,101.2
IGROV-1,CTRPv2,0.26,103.1
IGROV-1,CTRPv2,0.52,98.76
IGROV-1,CTRPv2,1.0,98.24
IGROV-1,CTRPv2,2.1,94.37
IGROV-1,CTRPv2,4.2,97.48
IGROV-1,CTRPv2,8.3,101.3
IGROV-1,CTRPv2,17.0,100.1
IGROV-1,CTRPv2,33.0,99.73
IGROV-1,CTRPv2,66.0,101.6
SNU-840,CTRPv2,0.002,103.6
SNU-840,CTRPv2,0.0041,97.49
SNU-840,CTRPv2,0.0081,97.56
SNU-840,CTRPv2,0.016,97.28
SNU-840,CTRPv2,0.032,98.73
SNU-840,CTRPv2,0.065,99.74
SNU-840,CTRPv2,0.13,96.42
SNU-840,CTRPv2,0.26,94.48
SNU-840,CTRPv2,0.52,92.94
SNU-840,CTRPv2,1.0,96.47
SNU-840,CTRPv2,2.1,94.64
SNU-840,CTRPv2,4.2,90.97
SNU-840,CTRPv2,8.3,93.19
SNU-840,CTRPv2,17.0,94.49
SNU-840,CTRPv2,33.0,92.23
SNU-840,CTRPv2,66.0,96.85
TYK-nu,CTRPv2,0.002,106.2
TYK-nu,CTRPv2,0.0041,105.4
TYK-nu,CTRPv2,0.0081,103.9
TYK-nu,CTRPv2,0.016,102.3
TYK-nu,CTRPv2,0.032,107.5
TYK-nu,CTRPv2,0.065,104.3
TYK-nu,CTRPv2,0.13,105.3
TYK-nu,CTRPv2,0.26,104.6
TYK-nu,CTRPv2,0.52,98.12
TYK-nu,CTRPv2,1.0,100.9
TYK-nu,CTRPv2,2.1,101.4
TYK-nu,CTRPv2,4.2,98.86
TYK-nu,CTRPv2,8.3,103.1
TYK-nu,CTRPv2,17.0,98.38
TYK-nu,CTRPv2,33.0,102.1
TYK-nu,CTRPv2,66.0,102.4
Caov-3,CTRPv2,0.002,106.1
Caov-3,CTRPv2,0.0041,97.58
Caov-3,CTRPv2,0.0081,95.99
Caov-3,CTRPv2,0.016,103.6
Caov-3,CTRPv2,0.032,105.7
Caov-3,CTRPv2,0.065,108.4
Caov-3,CTRPv2,0.13,103.9
Caov-3,CTRPv2,0.26,105.3
Caov-3,CTRPv2,0.52,99.42
Caov-3,CTRPv2,1.0,89.99
Caov-3,CTRPv2,2.1,92.64
Caov-3,CTRPv2,4.2,100.2
Caov-3,CTRPv2,8.3,97.78
Caov-3,CTRPv2,17.0,101.8
Caov-3,CTRPv2,33.0,101.6
Caov-3,CTRPv2,66.0,102.5
Hey-A8,CTRPv2,0.002,104.0
Hey-A8,CTRPv2,0.0041,97.23
Hey-A8,CTRPv2,0.0081,99.37
Hey-A8,CTRPv2,0.016,100.6
Hey-A8,CTRPv2,0.032,104.7
Hey-A8,CTRPv2,0.065,105.8
Hey-A8,CTRPv2,0.13,100.2
Hey-A8,CTRPv2,0.26,100.7
Hey-A8,CTRPv2,0.52,98.44
Hey-A8,CTRPv2,1.0,99.52
Hey-A8,CTRPv2,2.1,97.75
Hey-A8,CTRPv2,4.2,93.87
Hey-A8,CTRPv2,8.3,97.4
Hey-A8,CTRPv2,17.0,95.94
Hey-A8,CTRPv2,33.0,95.06
Hey-A8,CTRPv2,66.0,101.0
OVK18,CTRPv2,0.002,102.8
OVK18,CTRPv2,0.0041,95.65
OVK18,CTRPv2,0.0081,109.5
OVK18,CTRPv2,0.016,103.9
OVK18,CTRPv2,0.032,104.3
OVK18,CTRPv2,0.065,105.6
OVK18,CTRPv2,0.13,105.3
OVK18,CTRPv2,0.26,106.3
OVK18,CTRPv2,0.52,93.01
OVK18,CTRPv2,1.0,94.52
OVK18,CTRPv2,2.1,109.9
OVK18,CTRPv2,4.2,99.98
OVK18,CTRPv2,8.3,95.17
OVK18,CTRPv2,17.0,99.46
OVK18,CTRPv2,33.0,101.1
OVK18,CTRPv2,66.0,113.6
RMG-I,CTRPv2,0.002,102.7
RMG-I,CTRPv2,0.0041,97.89
RMG-I,CTRPv2,0.0081,91.67
RMG-I,CTRPv2,0.016,99.73
RMG-I,CTRPv2,0.032,97.87
RMG-I,CTRPv2,0.065,106.7
RMG-I,CTRPv2,0.13,105.3
RMG-I,CTRPv2,0.26,105.7
RMG-I,CTRPv2,0.52,104.8
RMG-I,CTRPv2,1.0,101.9
RMG-I,CTRPv2,2.1,98.83
RMG-I,CTRPv2,4.2,93.61
RMG-I,CTRPv2,8.3,98.11
RMG-I,CTRPv2,17.0,97.63
RMG-I,CTRPv2,33.0,86.26
SK-OV-3,CTRPv2,0.002,109.7
SK-OV-3,CTRPv2,0.0041,106.5
SK-OV-3,CTRPv2,0.0081,106.7
SK-OV-3,CTRPv2,0.016,102.2
SK-OV-3,CTRPv2,0.032,105.7
SK-OV-3,CTRPv2,0.065,106.3
SK-OV-3,CTRPv2,0.13,103.9
SK-OV-3,CTRPv2,0.26,104.5
SK-OV-3,CTRPv2,0.52,97.98
SK-OV-3,CTRPv2,1.0,95.59
SK-OV-3,CTRPv2,2.1,96.86
SK-OV-3,CTRPv2,4.2,101.4
SK-OV-3,CTRPv2,8.3,99.08
SK-OV-3,CTRPv2,17.0,93.93
SK-OV-3,CTRPv2,33.0,92.94
SK-OV-3,CTRPv2,66.0,100.3
OAW-28,CTRPv2,0.002,112.7
OAW-28,CTRPv2,0.0041,91.26
OAW-28,CTRPv2,0.0081,101.4
OAW-28,CTRPv2,0.016,103.3
OAW-28,CTRPv2,0.032,104.0
OAW-28,CTRPv2,0.065,100.1
OAW-28,CTRPv2,0.13,110.5
OAW-28,CTRPv2,0.26,101.6
OAW-28,CTRPv2,0.52,95.69
OAW-28,CTRPv2,1.0,91.41
OAW-28,CTRPv2,2.1,84.45
OAW-28,CTRPv2,4.2,97.81
OAW-28,CTRPv2,8.3,94.05
OAW-28,CTRPv2,17.0,99.66
OAW-28,CTRPv2,66.0,103.7
COV362,CTRPv2,0.002,101.1
COV362,CTRPv2,0.0041,100.7
COV362,CTRPv2,0.0081,104.9
COV362,CTRPv2,0.016,102.7
COV362,CTRPv2,0.032,102.1
COV362,CTRPv2,0.065,113.3
COV362,CTRPv2,0.13,102.5
COV362,CTRPv2,0.26,105.1
COV362,CTRPv2,0.52,102.0
COV362,CTRPv2,1.0,102.5
COV362,CTRPv2,2.1,96.09
COV362,CTRPv2,4.2,99.7
COV362,CTRPv2,8.3,90.52
COV362,CTRPv2,17.0,99.59
COV362,CTRPv2,33.0,91.85
COV362,CTRPv2,66.0,52.92
EFO-27,CTRPv2,0.002,107.5
EFO-27,CTRPv2,0.0041,109.3
EFO-27,CTRPv2,0.0081,107.7
EFO-27,CTRPv2,0.016,102.3
EFO-27,CTRPv2,0.032,109.4
EFO-27,CTRPv2,0.065,106.2
EFO-27,CTRPv2,0.13,108.1
EFO-27,CTRPv2,0.26,105.9
EFO-27,CTRPv2,0.52,106.5
EFO-27,CTRPv2,1.0,104.5
EFO-27,CTRPv2,2.1,110.7
EFO-27,CTRPv2,4.2,108.5
EFO-27,CTRPv2,8.3,108.8
EFO-27,CTRPv2,17.0,106.1
EFO-27,CTRPv2,33.0,105.8
EFO-27,CTRPv2,66.0,72.84
EFO-21,CTRPv2,0.002,105.0
EFO-21,CTRPv2,0.0041,104.9
EFO-21,CTRPv2,0.0081,104.5
EFO-21,CTRPv2,0.016,103.9
EFO-21,CTRPv2,0.032,105.8
EFO-21,CTRPv2,0.065,105.1
EFO-21,CTRPv2,0.13,105.5
EFO-21,CTRPv2,0.26,101.6
EFO-21,CTRPv2,0.52,101.9
EFO-21,CTRPv2,1.0,105.7
EFO-21,CTRPv2,2.1,104.0
EFO-21,CTRPv2,4.2,101.7
EFO-21,CTRPv2,8.3,101.5
EFO-21,CTRPv2,17.0,100.6
EFO-21,CTRPv2,33.0,98.85
EFO-21,CTRPv2,66.0,99.92
JHOM-1,CTRPv2,0.002,105.2
JHOM-1,CTRPv2,0.0041,101.1
JHOM-1,CTRPv2,0.0081,98.51
JHOM-1,CTRPv2,0.016,100.8
JHOM-1,CTRPv2,0.032,103.0
JHOM-1,CTRPv2,0.065,103.8
JHOM-1,CTRPv2,0.13,99.26
JHOM-1,CTRPv2,0.26,96.26
JHOM-1,CTRPv2,0.52,97.28
JHOM-1,CTRPv2,1.0,104.3
JHOM-1,CTRPv2,2.1,90.55
JHOM-1,CTRPv2,4.2,90.45
JHOM-1,CTRPv2,8.3,98.71
JHOM-1,CTRPv2,17.0,99.42
JHOM-1,CTRPv2,33.0,96.67
JHOM-1,CTRPv2,66.0,94.44
COV644,CTRPv2,0.002,97.22
COV644,CTRPv2,0.0041,99.06
COV644,CTRPv2,0.0081,93.96
COV644,CTRPv2,0.016,99.13
COV644,CTRPv2,0.032,88.21
COV644,CTRPv2,0.065,90.95
COV644,CTRPv2,0.13,90.33
COV644,CTRPv2,0.26,88.7
COV644,CTRPv2,0.52,102.5
COV644,CTRPv2,1.0,95.38
COV644,CTRPv2,2.1,96.75
COV644,CTRPv2,4.2,90.72
COV644,CTRPv2,8.3,104.2
COV644,CTRPv2,17.0,89.22
COV644,CTRPv2,33.0,83.51
COV644,CTRPv2,66.0,85.97
OV-90,CTRPv2,0.002,102.2
OV-90,CTRPv2,0.0041,104.3
OV-90,CTRPv2,0.0081,103.7
OV-90,CTRPv2,0.016,102.7
OV-90,CTRPv2,0.032,106.1
OV-90,CTRPv2,0.065,105.1
OV-90,CTRPv2,0.13,101.4
OV-90,CTRPv2,0.26,102.5
OV-90,CTRPv2,0.52,101.1
OV-90,CTRPv2,1.0,98.61
OV-90,CTRPv2,2.1,101.0
OV-90,CTRPv2,4.2,100.2
OV-90,CTRPv2,8.3,99.28
OV-90,CTRPv2,17.0,102.8
OV-90,CTRPv2,33.0,99.16
OV-90,CTRPv2,66.0,98.66
OAW-42,CTRPv2,0.002,111.1
OAW-42,CTRPv2,0.0041,111.3
OAW-42,CTRPv2,0.0081,112.7
OAW-42,CTRPv2,0.016,109.4
OAW-42,CTRPv2,0.032,110.2
OAW-42,CTRPv2,0.065,107.3
OAW-42,CTRPv2,0.13,110.0
OAW-42,CTRPv2,0.26,106.0
OAW-42,CTRPv2,0.52,110.4
OAW-42,CTRPv2,1.0,104.2
OAW-42,CTRPv2,2.1,106.8
OAW-42,CTRPv2,4.2,107.6
OAW-42,CTRPv2,8.3,101.8
OAW-42,CTRPv2,17.0,102.2
OAW-42,CTRPv2,33.0,97.24
OAW-42,CTRPv2,66.0,58.95
OV7,CTRPv2,0.002,92.74
OV7,CTRPv2,0.0041,100.1
OV7,CTRPv2,0.0081,92.1
OV7,CTRPv2,0.016,95.22
OV7,CTRPv2,0.032,92.7
OV7,CTRPv2,0.065,92.42
OV7,CTRPv2,0.13,96.89
OV7,CTRPv2,0.26,85.9
OV7,CTRPv2,0.52,104.6
OV7,CTRPv2,1.0,96.85
OV7,CTRPv2,2.1,92.2
OV7,CTRPv2,4.2,94.88
OV7,CTRPv2,8.3,85.77
OV7,CTRPv2,17.0,88.31
OV7,CTRPv2,33.0,81.13
OV7,CTRPv2,66.0,96.57
OAW-28,CTRPv2,0.002,96.75
OAW-28,CTRPv2,0.0041,99.07
OAW-28,CTRPv2,0.0081,102.9
OAW-28,CTRPv2,0.016,105.9
OAW-28,CTRPv2,0.032,103.3
OAW-28,CTRPv2,0.065,100.3
OAW-28,CTRPv2,0.13,99.98
OAW-28,CTRPv2,0.26,97.41
OAW-28,CTRPv2,0.52,100.4
OAW-28,CTRPv2,1.0,96.05
OAW-28,CTRPv2,2.1,95.75
OAW-28,CTRPv2,4.2,97.92
OAW-28,CTRPv2,8.3,99.37
OAW-28,CTRPv2,17.0,98.56
OAW-28,CTRPv2,33.0,99.81
OAW-28,CTRPv2,66.0,92.03
OV56,CTRPv2,0.002,104.4
OV56,CTRPv2,0.0041,108.9
OV56,CTRPv2,0.0081,105.9
OV56,CTRPv2,0.016,106.2
OV56,CTRPv2,0.032,103.8
OV56,CTRPv2,0.065,105.6
OV56,CTRPv2,0.13,106.3
OV56,CTRPv2,0.26,107.4
OV56,CTRPv2,0.52,108.3
OV56,CTRPv2,1.0,103.4
OV56,CTRPv2,2.1,107.7
OV56,CTRPv2,4.2,107.7
OV56,CTRPv2,8.3,107.9
OV56,CTRPv2,17.0,107.8
OV56,CTRPv2,33.0,103.0
OV56,CTRPv2,66.0,99.73
TOV-21G,CTRPv2,0.002,116.1
TOV-21G,CTRPv2,0.0041,114.5
TOV-21G,CTRPv2,0.0081,116.0
TOV-21G,CTRPv2,0.016,110.3
TOV-21G,CTRPv2,0.032,111.5
TOV-21G,CTRPv2,0.065,113.6
TOV-21G,CTRPv2,0.13,110.9
TOV-21G,CTRPv2,0.26,111.7
TOV-21G,CTRPv2,0.52,111.7
TOV-21G,CTRPv2,1.0,109.2
TOV-21G,CTRPv2,2.1,103.5
TOV-21G,CTRPv2,4.2,30.52
TOV-21G,CTRPv2,8.3,110.4
TOV-21G,CTRPv2,17.0,110.4
TOV-21G,CTRPv2,33.0,103.1
TOV-21G,CTRPv2,66.0,103.4
JHOS-2,CTRPv2,0.002,102.7
JHOS-2,CTRPv2,0.0041,106.0
JHOS-2,CTRPv2,0.0081,102.4
JHOS-2,CTRPv2,0.016,102.5
JHOS-2,CTRPv2,0.032,102.6
JHOS-2,CTRPv2,0.065,108.5
JHOS-2,CTRPv2,0.13,103.2
JHOS-2,CTRPv2,0.26,105.4
JHOS-2,CTRPv2,0.52,100.9
JHOS-2,CTRPv2,1.0,100.2
JHOS-2,CTRPv2,2.1,101.5
JHOS-2,CTRPv2,4.2,95.53
JHOS-2,CTRPv2,8.3,98.41
JHOS-2,CTRPv2,17.0,98.81
JHOS-2,CTRPv2,33.0,93.66
JHOS-2,CTRPv2,66.0,103.6
TOV-112D,CTRPv2,0.002,104.5
TOV-112D,CTRPv2,0.0041,104.3
TOV-112D,CTRPv2,0.0081,107.0
TOV-112D,CTRPv2,0.016,100.5
TOV-112D,CTRPv2,0.032,102.9
TOV-112D,CTRPv2,0.065,99.6
TOV-112D,CTRPv2,0.13,100.3
TOV-112D,CTRPv2,0.26,102.2
TOV-112D,CTRPv2,0.52,104.3
TOV-112D,CTRPv2,1.0,97.05
TOV-112D,CTRPv2,2.1,104.8
TOV-112D,CTRPv2,4.2,94.46
TOV-112D,CTRPv2,8.3,87.44
TOV-112D,CTRPv2,17.0,87.58
TOV-112D,CTRPv2,33.0,81.34
TOV-112D,CTRPv2,66.0,11.4
OVCAR-5,CTRPv2,0.002,100.9
OVCAR-5,CTRPv2,0.0041,97.81
OVCAR-5,CTRPv2,0.0081,97.6
OVCAR-5,CTRPv2,0.016,102.9
OVCAR-5,CTRPv2,0.032,104.2
OVCAR-5,CTRPv2,0.065,101.6
OVCAR-5,CTRPv2,0.13,102.0
OVCAR-5,CTRPv2,0.26,102.6
OVCAR-5,CTRPv2,0.52,94.09
OVCAR-5,CTRPv2,1.0,100.1
OVCAR-5,CTRPv2,2.1,91.03
OVCAR-5,CTRPv2,4.2,88.12
OVCAR-5,CTRPv2,8.3,88.1
OVCAR-5,CTRPv2,17.0,88.85
OVCAR-5,CTRPv2,33.0,82.4
OVCAR-5,CTRPv2,66.0,65.83
OC-314,CTRPv2,0.002,98.42
OC-314,CTRPv2,0.0041,96.88
OC-314,CTRPv2,0.0081,98.77
OC-314,CTRPv2,0.016,98.55
OC-314,CTRPv2,0.032,99.02
OC-314,CTRPv2,0.065,97.06
OC-314,CTRPv2,0.13,94.94
OC-314,CTRPv2,0.26,96.04
OC-314,CTRPv2,0.52,100.3
OC-314,CTRPv2,1.0,96.01
OC-314,CTRPv2,2.1,95.48
OC-314,CTRPv2,4.2,94.99
OC-314,CTRPv2,8.3,97.0
OC-314,CTRPv2,17.0,84.54
OC-314,CTRPv2,33.0,74.87
OC-314,CTRPv2,66.0,95.04
COV434,CTRPv2,0.002,89.99
COV434,CTRPv2,0.0041,97.84
COV434,CTRPv2,0.0081,87.47
COV434,CTRPv2,0.016,98.65
COV434,CTRPv2,0.032,109.6
COV434,CTRPv2,0.065,104.5
COV434,CTRPv2,0.13,88.17
COV434,CTRPv2,0.26,94.82
COV434,CTRPv2,0.52,83.99
COV434,CTRPv2,1.0,95.12
COV434,CTRPv2,2.1,77.95
COV434,CTRPv2,4.2,92.06
COV434,CTRPv2,8.3,79.65
COV434,CTRPv2,17.0,101.9
COV434,CTRPv2,33.0,106.9
COV434,CTRPv2,66.0,98.08
