Cell Line,Dataset,Dose,Response
UO31,GDSC1000,1.25,112.008
UO31,GDSC1000,2.5,82.5695
UO31,GDSC1000,5.0,72.0558
A498,GDSC1000,0.0195312,122.759
A498,GDSC1000,0.0390625,71.0658
A498,GDSC1000,0.078125,106.541
A498,GDSC1000,0.15625,113.125
A498,GDSC1000,0.3125,107.81
A498,GDSC1000,0.625,98.4162
A498,GDSC1000,1.25,123.91
A498,GDSC1000,2.5,66.4764
A498,GDSC1000,5.0,37.1842
RCC-AB,GDSC1000,0.0195312,119.791
RCC-AB,GDSC1000,0.0390625,109.576
RCC-AB,GDSC1000,0.078125,102.135
RCC-AB,GDSC1000,0.15625,111.802
RCC-AB,GDSC1000,0.3125,104.508
RCC-AB,GDSC1000,0.625,105.762
RCC-AB,GDSC1000,1.25,88.3606
RCC-AB,GDSC1000,2.5,78.2437
RCC-AB,GDSC1000,5.0,71.8959
786-0,GDSC1000,0.0195312,95.7908
786-0,GDSC1000,0.0390625,92.017
786-0,GDSC1000,0.078125,108.526
786-0,GDSC1000,0.15625,127.073
786-0,GDSC1000,0.3125,105.535
786-0,GDSC1000,0.625,91.7279
786-0,GDSC1000,1.25,100.204
786-0,GDSC1000,2.5,58.3501
786-0,GDSC1000,5.0,51.7021
RCC-MF,GDSC1000,0.0195312,123.64
RCC-MF,GDSC1000,0.0390625,124.002
RCC-MF,GDSC1000,0.078125,117.219
RCC-MF,GDSC1000,0.15625,119.712
RCC-MF,GDSC1000,0.3125,114.745
RCC-MF,GDSC1000,0.625,115.837
RCC-MF,GDSC1000,1.25,96.0712
RCC-MF,GDSC1000,2.5,73.6999
RCC-MF,GDSC1000,5.0,45.6748
HA7-RCC,GDSC1000,0.0195312,100.618
HA7-RCC,GDSC1000,0.0390625,112.282
HA7-RCC,GDSC1000,0.078125,120.722
HA7-RCC,GDSC1000,0.15625,102.432
HA7-RCC,GDSC1000,0.3125,95.4122
HA7-RCC,GDSC1000,0.625,94.9814
HA7-RCC,GDSC1000,1.25,76.6341
HA7-RCC,GDSC1000,2.5,51.6737
HA7-RCC,GDSC1000,5.0,47.5951
RCC-JW,GDSC1000,0.0195312,110.466
RCC-JW,GDSC1000,0.0390625,123.61
RCC-JW,GDSC1000,0.078125,113.711
RCC-JW,GDSC1000,0.15625,113.936
RCC-JW,GDSC1000,0.3125,110.765
RCC-JW,GDSC1000,0.625,88.9142
RCC-JW,GDSC1000,1.25,85.5906
RCC-JW,GDSC1000,2.5,51.2335
RCC-JW,GDSC1000,5.0,26.7176
A704,GDSC1000,0.0195312,99.0765
A704,GDSC1000,0.0390625,100.282
A704,GDSC1000,0.078125,106.995
A704,GDSC1000,0.15625,100.935
A704,GDSC1000,0.3125,97.55
A704,GDSC1000,0.625,103.318
A704,GDSC1000,1.25,97.607
A704,GDSC1000,2.5,52.9757
A704,GDSC1000,5.0,36.399
RXF393,GDSC1000,0.0195312,106.883
RXF393,GDSC1000,0.0390625,105.629
RXF393,GDSC1000,0.078125,111.558
RXF393,GDSC1000,0.15625,98.6582
RXF393,GDSC1000,0.3125,100.988
RXF393,GDSC1000,0.625,101.71
RXF393,GDSC1000,1.25,94.654
RXF393,GDSC1000,2.5,60.4965
RXF393,GDSC1000,5.0,33.2158
VMRC-RCZ,GDSC1000,0.0195312,86.6113
VMRC-RCZ,GDSC1000,0.0390625,102.289
VMRC-RCZ,GDSC1000,0.078125,97.0163
VMRC-RCZ,GDSC1000,0.15625,89.7141
VMRC-RCZ,GDSC1000,0.3125,81.2094
VMRC-RCZ,GDSC1000,0.625,70.675
VMRC-RCZ,GDSC1000,1.25,88.8901
VMRC-RCZ,GDSC1000,2.5,56.2946
VMRC-RCZ,GDSC1000,5.0,30.8167
KMRC-20,GDSC1000,0.0195312,154.138
KMRC-20,GDSC1000,0.0390625,81.5261
KMRC-20,GDSC1000,0.078125,96.7872
KMRC-20,GDSC1000,0.15625,107.913
KMRC-20,GDSC1000,0.3125,87.8927
KMRC-20,GDSC1000,0.625,102.645
KMRC-20,GDSC1000,1.25,81.8172
KMRC-20,GDSC1000,2.5,40.8412
KMRC-20,GDSC1000,5.0,36.2654
OS-RC-2,GDSC1000,0.0195312,93.5554
OS-RC-2,GDSC1000,0.0390625,75.5644
OS-RC-2,GDSC1000,0.078125,90.6308
OS-RC-2,GDSC1000,0.15625,101.635
OS-RC-2,GDSC1000,0.3125,89.6466
OS-RC-2,GDSC1000,0.625,78.2114
OS-RC-2,GDSC1000,1.25,130.613
OS-RC-2,GDSC1000,2.5,83.5494
OS-RC-2,GDSC1000,5.0,82.1569
LB1047-RCC,GDSC1000,0.0195312,115.745
LB1047-RCC,GDSC1000,0.0390625,106.921
LB1047-RCC,GDSC1000,0.078125,110.263
LB1047-RCC,GDSC1000,0.15625,109.35
LB1047-RCC,GDSC1000,0.3125,88.5454
LB1047-RCC,GDSC1000,0.625,66.5415
LB1047-RCC,GDSC1000,1.25,58.1878
LB1047-RCC,GDSC1000,2.5,25.2767
LB1047-RCC,GDSC1000,5.0,3.16225
KMRC-1,GDSC1000,0.0195312,81.1916
KMRC-1,GDSC1000,0.0390625,92.8331
KMRC-1,GDSC1000,0.078125,111.667
KMRC-1,GDSC1000,0.15625,112.492
KMRC-1,GDSC1000,0.3125,121.029
KMRC-1,GDSC1000,0.625,98.8658
KMRC-1,GDSC1000,1.25,98.6647
KMRC-1,GDSC1000,2.5,79.9356
KMRC-1,GDSC1000,5.0,61.5833
TK10,GDSC1000,0.0195312,139.042
TK10,GDSC1000,0.0390625,97.7044
TK10,GDSC1000,0.078125,116.644
TK10,GDSC1000,0.15625,101.752
TK10,GDSC1000,0.3125,100.325
TK10,GDSC1000,0.625,99.887
TK10,GDSC1000,1.25,79.9335
TK10,GDSC1000,2.5,61.9202
TK10,GDSC1000,5.0,53.8941
