Cell Line,Dataset,Dose,Response
HCC1500,GDSC1000,0.5,81.9266
HCC1500,GDSC1000,1.0,91.6452
HCC1500,GDSC1000,2.0,103.852
OCUB-M,GDSC1000,0.0078125,96.5542
OCUB-M,GDSC1000,0.015625,98.4704
OCUB-M,GDSC1000,0.03125,100.477
OCUB-M,GDSC1000,0.0625,93.8246
OCUB-M,GDSC1000,0.125,104.989
OCUB-M,GDSC1000,0.25,104.159
OCUB-M,GDSC1000,0.5,103.399
OCUB-M,GDSC1000,1.0,113.187
OCUB-M,GDSC1000,2.0,106.255
HCC2157,GDSC1000,0.0078125,101.246
HCC2157,GDSC1000,0.015625,99.1652
HCC2157,GDSC1000,0.03125,99.7077
HCC2157,GDSC1000,0.0625,101.263
HCC2157,GDSC1000,0.125,104.734
HCC2157,GDSC1000,0.25,106.234
HCC2157,GDSC1000,0.5,103.951
HCC2157,GDSC1000,1.0,112.551
HCC2157,GDSC1000,2.0,103.432
CAL-148,GDSC1000,0.0078125,93.3185
CAL-148,GDSC1000,0.015625,95.3114
CAL-148,GDSC1000,0.03125,94.7526
CAL-148,GDSC1000,0.0625,92.7184
CAL-148,GDSC1000,0.125,96.1815
CAL-148,GDSC1000,0.25,100.217
CAL-148,GDSC1000,0.5,98.8524
CAL-148,GDSC1000,1.0,98.0906
CAL-148,GDSC1000,2.0,109.413
DU-4475,GDSC1000,0.0078125,98.2333
DU-4475,GDSC1000,0.015625,94.9
DU-4475,GDSC1000,0.03125,93.6668
DU-4475,GDSC1000,0.0625,103.212
DU-4475,GDSC1000,0.125,102.171
DU-4475,GDSC1000,0.25,101.394
DU-4475,GDSC1000,0.5,108.685
DU-4475,GDSC1000,1.0,110.89
DU-4475,GDSC1000,2.0,117.994
EVSA-T,GDSC1000,0.0078125,111.877
EVSA-T,GDSC1000,0.015625,113.329
EVSA-T,GDSC1000,0.03125,115.432
EVSA-T,GDSC1000,0.0625,113.282
EVSA-T,GDSC1000,0.125,110.075
EVSA-T,GDSC1000,0.25,112.406
EVSA-T,GDSC1000,0.5,115.831
EVSA-T,GDSC1000,1.0,109.724
EVSA-T,GDSC1000,2.0,102.417
COLO-824,GDSC1000,0.0078125,88.1085
COLO-824,GDSC1000,0.015625,97.0027
COLO-824,GDSC1000,0.03125,91.2264
COLO-824,GDSC1000,0.0625,87.6662
COLO-824,GDSC1000,0.125,91.1056
COLO-824,GDSC1000,0.25,89.6189
COLO-824,GDSC1000,0.5,96.2257
COLO-824,GDSC1000,1.0,101.672
COLO-824,GDSC1000,2.0,89.4016
BT-474,GDSC1000,0.0078125,94.1133
BT-474,GDSC1000,0.015625,95.9998
BT-474,GDSC1000,0.03125,101.957
BT-474,GDSC1000,0.0625,95.6272
BT-474,GDSC1000,0.125,95.2102
BT-474,GDSC1000,0.25,98.9211
BT-474,GDSC1000,0.5,96.6589
BT-474,GDSC1000,1.0,105.856
BT-474,GDSC1000,2.0,102.595
MFM-223,GDSC1000,0.0078125,93.6153
MFM-223,GDSC1000,0.015625,90.2251
MFM-223,GDSC1000,0.03125,91.6145
MFM-223,GDSC1000,0.0625,93.6901
MFM-223,GDSC1000,0.125,94.4221
MFM-223,GDSC1000,0.25,101.885
MFM-223,GDSC1000,0.5,99.7641
MFM-223,GDSC1000,1.0,95.8903
MFM-223,GDSC1000,2.0,111.929
BT-20,GRAY,0.00145,90.4565
BT-20,GRAY,0.00723,100.332
BT-20,GRAY,0.0362,99.3365
BT-20,GRAY,0.181,100.983
BT-20,GRAY,0.904,98.07
BT-20,GRAY,4.52,87.1477
BT-20,GRAY,22.6,66.9481
BT-20,GRAY,113.0,3.49108
BT-20,GRAY,565.0,2.77443
HCC1187,GRAY,0.00145,103.987
HCC1187,GRAY,0.00723,112.361
HCC1187,GRAY,0.0362,105.318
HCC1187,GRAY,0.181,105.366
HCC1187,GRAY,0.904,111.088
HCC1187,GRAY,4.52,97.3289
HCC1187,GRAY,22.6,82.0712
HCC1187,GRAY,113.0,3.91602
HCC1187,GRAY,565.0,3.09035
HCC1428,GRAY,0.00145,101.617
HCC1428,GRAY,0.00723,102.968
HCC1428,GRAY,0.0362,96.2977
HCC1428,GRAY,0.181,96.7861
HCC1428,GRAY,0.904,101.864
HCC1428,GRAY,4.52,95.7426
HCC1428,GRAY,22.6,68.3881
HCC1428,GRAY,113.0,3.60737
HCC1428,GRAY,565.0,2.78403
HCC2185,GRAY,0.00145,101.14
HCC2185,GRAY,0.00723,105.348
HCC2185,GRAY,0.0362,101.688
HCC2185,GRAY,0.181,97.5599
HCC2185,GRAY,0.904,109.023
HCC2185,GRAY,4.52,94.0251
HCC2185,GRAY,22.6,73.3865
HCC2185,GRAY,113.0,3.89972
HCC2185,GRAY,565.0,3.10299
HCC38,GRAY,0.00145,108.662
HCC38,GRAY,0.00723,106.898
HCC38,GRAY,0.0362,109.88
HCC38,GRAY,0.181,102.771
HCC38,GRAY,0.904,101.105
HCC38,GRAY,4.52,98.4567
HCC38,GRAY,22.6,88.7651
HCC38,GRAY,113.0,3.76344
HCC38,GRAY,565.0,3.52449
Hs-578-T,GRAY,0.00145,104.884
Hs-578-T,GRAY,0.00723,100.451
Hs-578-T,GRAY,0.0362,121.112
Hs-578-T,GRAY,0.181,101.288
Hs-578-T,GRAY,0.904,114.951
Hs-578-T,GRAY,4.52,139.594
Hs-578-T,GRAY,22.6,105.208
Hs-578-T,GRAY,113.0,4.42834
Hs-578-T,GRAY,565.0,4.20736
BT-483,GRAY,0.00145,121.801
BT-483,GRAY,0.00723,100.342
BT-483,GRAY,0.0362,117.993
BT-483,GRAY,0.181,101.605
BT-483,GRAY,0.904,102.982
BT-483,GRAY,4.52,96.27
BT-483,GRAY,22.6,109.164
BT-483,GRAY,113.0,7.78776
BT-483,GRAY,565.0,69.5003
600MPE,GRAY,0.00145,97.1394
600MPE,GRAY,0.00723,98.377
600MPE,GRAY,0.0362,93.193
600MPE,GRAY,0.181,106.313
600MPE,GRAY,0.904,107.279
600MPE,GRAY,4.52,102.59
600MPE,GRAY,22.6,79.3061
600MPE,GRAY,113.0,3.26638
600MPE,GRAY,565.0,2.84033
CAMA-1,GRAY,0.00145,98.439
CAMA-1,GRAY,0.00723,95.3232
CAMA-1,GRAY,0.0362,98.489
CAMA-1,GRAY,0.181,96.7493
CAMA-1,GRAY,0.904,94.1437
CAMA-1,GRAY,4.52,94.7473
CAMA-1,GRAY,22.6,55.5401
CAMA-1,GRAY,113.0,3.0819
CAMA-1,GRAY,565.0,2.83008
HBL-100,GRAY,0.00145,101.444
HBL-100,GRAY,0.00723,97.4179
HBL-100,GRAY,0.0362,98.2994
HBL-100,GRAY,0.181,101.608
HBL-100,GRAY,0.904,104.193
HBL-100,GRAY,4.52,107.598
HBL-100,GRAY,22.6,70.8566
HBL-100,GRAY,113.0,3.15064
HBL-100,GRAY,565.0,2.5763
HCC1428,GRAY,0.00145,101.285
HCC1428,GRAY,0.00723,96.1838
HCC1428,GRAY,0.0362,97.7609
HCC1428,GRAY,0.181,100.214
HCC1428,GRAY,0.904,98.1698
HCC1428,GRAY,4.52,95.0935
HCC1428,GRAY,22.6,65.3344
HCC1428,GRAY,113.0,4.17755
HCC1428,GRAY,565.0,2.73147
HCC1569,GRAY,0.00145,88.658
HCC1569,GRAY,0.00723,95.3862
HCC1569,GRAY,0.0362,97.8139
HCC1569,GRAY,0.181,95.671
HCC1569,GRAY,0.904,91.4727
HCC1569,GRAY,4.52,86.7533
HCC1569,GRAY,22.6,57.1988
HCC1569,GRAY,113.0,3.1102
HCC1569,GRAY,565.0,2.66234
HCC1954,GRAY,0.00145,90.1951
HCC1954,GRAY,0.00723,97.9765
HCC1954,GRAY,0.0362,100.729
HCC1954,GRAY,0.181,99.7301
HCC1954,GRAY,0.904,105.87
HCC1954,GRAY,4.52,89.3961
HCC1954,GRAY,22.6,22.4427
HCC1954,GRAY,113.0,2.96896
HCC1954,GRAY,565.0,2.49412
HCC2185,GRAY,0.00145,95.131
HCC2185,GRAY,0.00723,92.0853
HCC2185,GRAY,0.0362,96.7162
HCC2185,GRAY,0.181,93.5728
HCC2185,GRAY,0.904,96.0991
HCC2185,GRAY,4.52,90.3531
HCC2185,GRAY,22.6,75.4729
HCC2185,GRAY,113.0,3.39601
HCC2185,GRAY,565.0,2.83469
MCF10A,GRAY,0.00145,98.44
MCF10A,GRAY,0.00723,92.4267
MCF10A,GRAY,0.0362,105.902
MCF10A,GRAY,0.181,96.7748
MCF10A,GRAY,0.904,100.088
MCF10A,GRAY,4.52,96.3762
MCF10A,GRAY,22.6,65.3812
MCF10A,GRAY,113.0,3.1376
MCF10A,GRAY,565.0,2.48904
MCF10F,GRAY,0.00145,106.539
MCF10F,GRAY,0.00723,99.4874
MCF10F,GRAY,0.0362,104.005
MCF10F,GRAY,0.181,109.183
MCF10F,GRAY,0.904,112.437
MCF10F,GRAY,4.52,102.097
MCF10F,GRAY,22.6,90.4648
MCF10F,GRAY,113.0,6.3568
MCF10F,GRAY,565.0,2.5974
MCF12A,GRAY,0.00145,102.199
MCF12A,GRAY,0.00723,106.221
MCF12A,GRAY,0.0362,100.582
MCF12A,GRAY,0.181,108.128
MCF12A,GRAY,0.904,101.497
MCF12A,GRAY,4.52,107.176
MCF12A,GRAY,22.6,82.3473
MCF12A,GRAY,113.0,3.14885
MCF12A,GRAY,565.0,2.5286
MDA-MB-134-VI,GRAY,0.00145,99.2524
MDA-MB-134-VI,GRAY,0.00723,85.5204
MDA-MB-134-VI,GRAY,0.0362,91.649
MDA-MB-134-VI,GRAY,0.181,89.787
MDA-MB-134-VI,GRAY,0.904,90.0973
MDA-MB-134-VI,GRAY,4.52,93.1002
MDA-MB-134-VI,GRAY,22.6,83.0239
MDA-MB-134-VI,GRAY,113.0,23.0366
MDA-MB-134-VI,GRAY,565.0,2.73663
MDA-MB-175-VII,GRAY,0.00145,97.2667
MDA-MB-175-VII,GRAY,0.00723,95.1668
MDA-MB-175-VII,GRAY,0.0362,94.5058
MDA-MB-175-VII,GRAY,0.181,88.6186
MDA-MB-175-VII,GRAY,0.904,95.3893
MDA-MB-175-VII,GRAY,4.52,87.908
MDA-MB-175-VII,GRAY,22.6,38.2912
MDA-MB-175-VII,GRAY,113.0,2.92656
MDA-MB-175-VII,GRAY,565.0,3.02463
MDA-MB-231,GRAY,0.00145,112.281
MDA-MB-231,GRAY,0.00723,111.164
MDA-MB-231,GRAY,0.0362,110.926
MDA-MB-231,GRAY,0.181,111.698
MDA-MB-231,GRAY,0.904,120.606
MDA-MB-231,GRAY,4.52,64.9644
MDA-MB-231,GRAY,22.6,55.285
MDA-MB-231,GRAY,113.0,5.87886
MDA-MB-231,GRAY,565.0,3.0285
MDA-MB-361,GRAY,0.00145,100.491
MDA-MB-361,GRAY,0.00723,100.92
MDA-MB-361,GRAY,0.0362,101.512
MDA-MB-361,GRAY,0.181,103.278
MDA-MB-361,GRAY,0.904,103.864
MDA-MB-361,GRAY,4.52,96.2822
MDA-MB-361,GRAY,22.6,85.9958
MDA-MB-361,GRAY,113.0,3.83605
MDA-MB-361,GRAY,565.0,2.75229
MDA-MB-415,GRAY,0.00145,96.5504
MDA-MB-415,GRAY,0.00723,102.646
MDA-MB-415,GRAY,0.0362,92.6551
MDA-MB-415,GRAY,0.181,91.8945
MDA-MB-415,GRAY,0.904,98.2422
MDA-MB-415,GRAY,4.52,103.953
MDA-MB-415,GRAY,22.6,71.6241
MDA-MB-415,GRAY,113.0,3.56589
MDA-MB-415,GRAY,565.0,3.80859
MDA-MB-361,GRAY,0.00145,103.689
MDA-MB-361,GRAY,0.00723,97.8855
MDA-MB-361,GRAY,0.0362,103.432
MDA-MB-361,GRAY,0.181,95.7816
MDA-MB-361,GRAY,0.904,104.632
MDA-MB-361,GRAY,4.52,96.4599
MDA-MB-361,GRAY,22.6,74.1542
MDA-MB-361,GRAY,113.0,3.39823
MDA-MB-361,GRAY,565.0,92.3408
SUM 1315M02,GRAY,0.00145,101.447
SUM 1315M02,GRAY,0.00723,95.1896
SUM 1315M02,GRAY,0.0362,97.8097
SUM 1315M02,GRAY,0.181,102.669
SUM 1315M02,GRAY,0.904,104.951
SUM 1315M02,GRAY,4.52,90.4348
SUM 1315M02,GRAY,22.6,92.4329
SUM 1315M02,GRAY,113.0,7.36862
SUM 1315M02,GRAY,565.0,85.8279
SUM 229PE,GRAY,0.00145,95.9028
SUM 229PE,GRAY,0.00723,102.491
SUM 229PE,GRAY,0.0362,88.2757
SUM 229PE,GRAY,0.181,91.7898
SUM 229PE,GRAY,0.904,91.2703
SUM 229PE,GRAY,4.52,55.5281
SUM 229PE,GRAY,22.6,15.8642
SUM 229PE,GRAY,113.0,3.06363
SUM 229PE,GRAY,565.0,44.8425
SUM 52PE,GRAY,0.00145,96.7819
SUM 52PE,GRAY,0.00723,113.154
SUM 52PE,GRAY,0.0362,89.7222
SUM 52PE,GRAY,0.181,94.7963
SUM 52PE,GRAY,0.904,93.3584
SUM 52PE,GRAY,4.52,87.0414
SUM 52PE,GRAY,22.6,78.2982
SUM 52PE,GRAY,113.0,6.88121
SUM 52PE,GRAY,565.0,82.9722
184A1,GRAY,0.00145,100.807
184A1,GRAY,0.00723,115.42
184A1,GRAY,0.0362,107.982
184A1,GRAY,0.181,108.351
184A1,GRAY,0.904,110.127
184A1,GRAY,4.52,95.1788
184A1,GRAY,22.6,49.4989
184A1,GRAY,113.0,3.11804
184A1,GRAY,565.0,2.46828
184B5,GRAY,0.00145,92.9652
184B5,GRAY,0.00723,91.1031
184B5,GRAY,0.0362,94.0041
184B5,GRAY,0.181,97.8146
184B5,GRAY,0.904,91.2841
184B5,GRAY,4.52,92.6292
184B5,GRAY,22.6,64.7873
184B5,GRAY,113.0,3.02175
184B5,GRAY,565.0,2.19837
184B5,GRAY,0.00145,95.3772
184B5,GRAY,0.00723,104.532
184B5,GRAY,0.0362,98.3287
184B5,GRAY,0.181,98.0739
184B5,GRAY,0.904,99.3505
184B5,GRAY,4.52,98.6786
184B5,GRAY,22.6,78.3735
184B5,GRAY,113.0,3.58946
184B5,GRAY,565.0,2.486
600MPE,GRAY,0.00145,94.6024
600MPE,GRAY,0.00723,95.1875
600MPE,GRAY,0.0362,101.915
600MPE,GRAY,0.181,99.9803
600MPE,GRAY,0.904,104.933
600MPE,GRAY,4.52,106.697
600MPE,GRAY,22.6,84.2329
600MPE,GRAY,113.0,3.36622
600MPE,GRAY,565.0,2.68699
AU565,GRAY,0.00145,96.7264
AU565,GRAY,0.00723,102.233
AU565,GRAY,0.0362,106.605
AU565,GRAY,0.181,100.708
AU565,GRAY,0.904,99.1374
AU565,GRAY,4.52,83.9195
AU565,GRAY,22.6,49.1859
AU565,GRAY,113.0,3.07784
AU565,GRAY,565.0,2.6807
BT-20,GRAY,0.00145,89.8691
BT-20,GRAY,0.00723,96.6394
BT-20,GRAY,0.0362,99.0236
BT-20,GRAY,0.181,97.4067
BT-20,GRAY,0.904,96.4615
BT-20,GRAY,4.52,92.4624
BT-20,GRAY,22.6,77.7993
BT-20,GRAY,113.0,4.20082
BT-20,GRAY,565.0,2.68955
BT-474,GRAY,0.00145,100.253
BT-474,GRAY,0.00723,103.227
BT-474,GRAY,0.0362,104.396
BT-474,GRAY,0.181,102.032
BT-474,GRAY,0.904,106.771
BT-474,GRAY,4.52,102.021
BT-474,GRAY,22.6,92.7573
BT-474,GRAY,113.0,6.61396
BT-474,GRAY,565.0,2.78124
BT-474,GRAY,0.00145,95.2824
BT-474,GRAY,0.00723,107.003
BT-474,GRAY,0.0362,100.208
BT-474,GRAY,0.181,106.066
BT-474,GRAY,0.904,103.575
BT-474,GRAY,4.52,100.728
BT-474,GRAY,22.6,87.2553
BT-474,GRAY,113.0,4.85582
BT-474,GRAY,565.0,2.56285
BT-483,GRAY,0.00145,91.5646
BT-483,GRAY,0.00723,90.566
BT-483,GRAY,0.0362,94.725
BT-483,GRAY,0.181,91.2775
BT-483,GRAY,0.904,94.2732
BT-483,GRAY,4.52,95.5827
BT-483,GRAY,22.6,92.1049
BT-483,GRAY,113.0,7.51967
BT-483,GRAY,565.0,2.405
BT-549,GRAY,0.00145,106.751
BT-549,GRAY,0.00723,103.416
BT-549,GRAY,0.0362,100.895
BT-549,GRAY,0.181,99.6446
BT-549,GRAY,0.904,117.731
BT-549,GRAY,4.52,99.39
BT-549,GRAY,22.6,77.0324
BT-549,GRAY,113.0,3.13757
BT-549,GRAY,565.0,3.28743
CAMA-1,GRAY,0.00145,98.8454
CAMA-1,GRAY,0.00723,105.041
CAMA-1,GRAY,0.0362,97.2543
CAMA-1,GRAY,0.181,100.042
CAMA-1,GRAY,0.904,100.591
CAMA-1,GRAY,4.52,99.7707
CAMA-1,GRAY,22.6,69.865
CAMA-1,GRAY,113.0,3.45479
CAMA-1,GRAY,565.0,2.6753
HCC1143,GRAY,0.00145,91.8226
HCC1143,GRAY,0.00723,97.4064
HCC1143,GRAY,0.0362,99.4456
HCC1143,GRAY,0.181,100.383
HCC1143,GRAY,0.904,101.272
HCC1143,GRAY,4.52,101.403
HCC1143,GRAY,22.6,77.3851
HCC1143,GRAY,113.0,3.4419
HCC1143,GRAY,565.0,2.66699
HCC1187,GRAY,0.00145,96.5184
HCC1187,GRAY,0.00723,102.369
HCC1187,GRAY,0.0362,99.8023
HCC1187,GRAY,0.181,95.6894
HCC1187,GRAY,0.904,94.4648
HCC1187,GRAY,4.52,90.4946
HCC1187,GRAY,22.6,78.4807
HCC1187,GRAY,113.0,3.89171
HCC1187,GRAY,565.0,2.76368
HCC1395,GRAY,0.00145,95.7985
HCC1395,GRAY,0.00723,100.665
HCC1395,GRAY,0.0362,97.4715
HCC1395,GRAY,0.181,98.6882
HCC1395,GRAY,0.904,101.388
HCC1395,GRAY,4.52,95.5894
HCC1395,GRAY,22.6,77.8137
HCC1395,GRAY,113.0,3.19392
HCC1395,GRAY,565.0,2.79735
HCC1395,GRAY,0.00145,94.798
HCC1395,GRAY,0.00723,100.875
HCC1395,GRAY,0.0362,96.3465
HCC1395,GRAY,0.181,96.4989
HCC1395,GRAY,0.904,103.427
HCC1395,GRAY,4.52,93.459
HCC1395,GRAY,22.6,69.2166
HCC1395,GRAY,113.0,3.22757
HCC1395,GRAY,565.0,2.81518
HCC1419,GRAY,0.00145,92.6671
HCC1419,GRAY,0.00723,101.733
HCC1419,GRAY,0.0362,98.4596
HCC1419,GRAY,0.181,97.7976
HCC1419,GRAY,0.904,95.1231
HCC1419,GRAY,4.52,94.1311
HCC1419,GRAY,22.6,79.669
HCC1419,GRAY,113.0,2.98295
HCC1419,GRAY,565.0,2.50474
HCC1419,GRAY,0.00145,91.5897
HCC1419,GRAY,0.00723,100.818
HCC1419,GRAY,0.0362,92.6394
HCC1419,GRAY,0.181,97.2029
HCC1419,GRAY,0.904,96.345
HCC1419,GRAY,4.52,90.2997
HCC1419,GRAY,22.6,80.3971
HCC1419,GRAY,113.0,2.73709
HCC1419,GRAY,565.0,2.82029
HCC1419,GRAY,0.00145,100.343
HCC1419,GRAY,0.00723,101.121
HCC1419,GRAY,0.0362,103.008
HCC1419,GRAY,0.181,98.7732
HCC1419,GRAY,0.904,97.8999
HCC1419,GRAY,4.52,97.3296
HCC1419,GRAY,22.6,87.1257
HCC1419,GRAY,113.0,3.08666
HCC1419,GRAY,565.0,2.40074
HCC1428,GRAY,0.00145,95.5425
HCC1428,GRAY,0.00723,104.007
HCC1428,GRAY,0.0362,97.7037
HCC1428,GRAY,0.181,94.6421
HCC1428,GRAY,0.904,94.552
HCC1428,GRAY,4.52,91.4918
HCC1428,GRAY,22.6,66.6367
HCC1428,GRAY,113.0,3.89464
HCC1428,GRAY,565.0,2.78265
HCC1569,GRAY,0.00145,108.875
HCC1569,GRAY,0.00723,104.429
HCC1569,GRAY,0.0362,98.374
HCC1569,GRAY,0.181,95.935
HCC1569,GRAY,0.904,104.857
HCC1569,GRAY,4.52,91.2533
HCC1569,GRAY,22.6,60.0752
HCC1569,GRAY,113.0,3.9529
HCC1569,GRAY,565.0,2.6633
HCC1806,GRAY,0.00145,13.0584
HCC1806,GRAY,0.00723,99.2427
HCC1806,GRAY,0.0362,60.7413
HCC1806,GRAY,0.181,61.512
HCC1806,GRAY,0.904,1685.57
HCC1806,GRAY,4.52,278.689
HCC1806,GRAY,22.6,1095.88
HCC1806,GRAY,113.0,3.09278
HCC1806,GRAY,565.0,42.9553
HCC1806,GRAY,0.00145,91.7964
HCC1806,GRAY,0.00723,94.3808
HCC1806,GRAY,0.0362,96.1514
HCC1806,GRAY,0.181,98.0323
HCC1806,GRAY,0.904,102.318
HCC1806,GRAY,4.52,75.7001
HCC1806,GRAY,22.6,10.3694
HCC1806,GRAY,113.0,4.04394
HCC1806,GRAY,565.0,2.20908
HCC1937,GRAY,0.00145,105.43
HCC1937,GRAY,0.00723,102.368
HCC1937,GRAY,0.0362,95.0779
HCC1937,GRAY,0.181,95.0986
HCC1937,GRAY,0.904,93.344
HCC1937,GRAY,4.52,96.3728
HCC1937,GRAY,22.6,60.2077
HCC1937,GRAY,113.0,3.49527
HCC1937,GRAY,565.0,2.61596
HCC1954,GRAY,0.00145,94.5308
HCC1954,GRAY,0.00723,98.8731
HCC1954,GRAY,0.0362,95.8277
HCC1954,GRAY,0.181,98.7758
HCC1954,GRAY,0.904,95.8009
HCC1954,GRAY,4.52,63.2618
HCC1954,GRAY,22.6,13.1339
HCC1954,GRAY,113.0,2.79045
HCC1954,GRAY,565.0,2.11926
HCC202,GRAY,0.00145,95.3506
HCC202,GRAY,0.00723,96.7653
HCC202,GRAY,0.0362,100.451
HCC202,GRAY,0.181,97.6058
HCC202,GRAY,0.904,97.3616
HCC202,GRAY,4.52,92.0664
HCC202,GRAY,22.6,84.6501
HCC202,GRAY,113.0,5.369
HCC202,GRAY,565.0,3.3222
HCC202,GRAY,0.00145,97.1568
HCC202,GRAY,0.00723,97.8953
HCC202,GRAY,0.0362,98.8138
HCC202,GRAY,0.181,95.3852
HCC202,GRAY,0.904,99.8808
HCC202,GRAY,4.52,91.4655
HCC202,GRAY,22.6,69.7432
HCC202,GRAY,113.0,4.44361
HCC202,GRAY,565.0,2.88099
HCC3153,GRAY,0.00145,97.3661
HCC3153,GRAY,0.00723,96.7974
HCC3153,GRAY,0.0362,101.247
HCC3153,GRAY,0.181,96.0641
HCC3153,GRAY,0.904,97.8922
HCC3153,GRAY,4.52,92.3445
HCC3153,GRAY,22.6,80.6794
HCC3153,GRAY,113.0,4.11553
HCC3153,GRAY,565.0,2.33435
HCC38,GRAY,0.00145,98.9081
HCC38,GRAY,0.00723,95.6522
HCC38,GRAY,0.0362,95.966
HCC38,GRAY,0.181,99.7426
HCC38,GRAY,0.904,101.954
HCC38,GRAY,4.52,91.2977
HCC38,GRAY,22.6,81.7713
HCC38,GRAY,113.0,3.4897
HCC38,GRAY,565.0,2.71756
HCC70,GRAY,0.00145,98.0519
HCC70,GRAY,0.00723,94.4544
HCC70,GRAY,0.0362,98.8909
HCC70,GRAY,0.181,97.543
HCC70,GRAY,0.904,105.686
HCC70,GRAY,4.52,90.9442
HCC70,GRAY,22.6,69.8315
HCC70,GRAY,113.0,3.21165
HCC70,GRAY,565.0,2.46869
Hs-578-T,GRAY,0.00145,108.382
Hs-578-T,GRAY,0.00723,123.791
Hs-578-T,GRAY,0.0362,99.7156
Hs-578-T,GRAY,0.181,124.561
Hs-578-T,GRAY,0.904,133.626
Hs-578-T,GRAY,4.52,147.867
Hs-578-T,GRAY,22.6,137.85
Hs-578-T,GRAY,113.0,4.19735
Hs-578-T,GRAY,565.0,4.83412
Hs-578-T,GRAY,0.00145,101.347
Hs-578-T,GRAY,0.00723,112.888
Hs-578-T,GRAY,0.0362,120.445
Hs-578-T,GRAY,0.181,98.2092
Hs-578-T,GRAY,0.904,179.672
Hs-578-T,GRAY,4.52,107.736
Hs-578-T,GRAY,22.6,216.462
Hs-578-T,GRAY,113.0,4.62914
Hs-578-T,GRAY,565.0,4.68658
LY2,GRAY,0.00145,119.032
LY2,GRAY,0.00723,105.922
LY2,GRAY,0.0362,140.782
LY2,GRAY,0.181,126.034
LY2,GRAY,0.904,136.76
LY2,GRAY,4.52,93.532
LY2,GRAY,22.6,84.2458
LY2,GRAY,113.0,7.7095
LY2,GRAY,565.0,5.02793
LY2,GRAY,0.00145,140.079
LY2,GRAY,0.00723,131.491
LY2,GRAY,0.0362,102.27
LY2,GRAY,0.181,120.336
LY2,GRAY,0.904,85.1925
LY2,GRAY,4.52,187.858
LY2,GRAY,22.6,88.8071
LY2,GRAY,113.0,4.19735
LY2,GRAY,565.0,3.80488
MB 157,GRAY,0.00145,92.2093
MB 157,GRAY,0.00723,93.9035
MB 157,GRAY,0.0362,89.701
MB 157,GRAY,0.181,111.348
MB 157,GRAY,0.904,109.319
MB 157,GRAY,4.52,108.101
MB 157,GRAY,22.6,57.6832
