Cell Line,Dataset,Dose,Response
SK-HEP-1,GDSC1000,5.0,105.309
SK-HEP-1,GDSC1000,10.0,108.018
SK-HEP-1,GDSC1000,20.0,91.7752
Hep 3B2.1-7,GDSC1000,0.078125,106.874
Hep 3B2.1-7,GDSC1000,0.15625,96.8762
Hep 3B2.1-7,GDSC1000,0.3125,100.143
Hep 3B2.1-7,GDSC1000,0.625,104.063
Hep 3B2.1-7,GDSC1000,1.25,105.412
Hep 3B2.1-7,GDSC1000,2.5,104.232
Hep 3B2.1-7,GDSC1000,5.0,96.7195
Hep 3B2.1-7,GDSC1000,10.0,90.849
Hep 3B2.1-7,GDSC1000,20.0,11.1662
JHH-4,GDSC1000,0.078125,91.1636
JHH-4,GDSC1000,0.15625,89.882
JHH-4,GDSC1000,0.3125,102.569
JHH-4,GDSC1000,0.625,95.0532
JHH-4,GDSC1000,1.25,101.804
JHH-4,GDSC1000,2.5,96.6712
JHH-4,GDSC1000,5.0,101.591
JHH-4,GDSC1000,10.0,80.6475
JHH-4,GDSC1000,20.0,73.7265
HLE,GDSC1000,0.078125,95.5954
HLE,GDSC1000,0.15625,102.014
HLE,GDSC1000,0.3125,96.8561
HLE,GDSC1000,0.625,106.03
HLE,GDSC1000,1.25,104.12
HLE,GDSC1000,2.5,96.7953
HLE,GDSC1000,5.0,105.228
HLE,GDSC1000,10.0,80.2815
HLE,GDSC1000,20.0,66.0097
SNU-475,GDSC1000,0.078125,109.391
SNU-475,GDSC1000,0.15625,103.556
SNU-475,GDSC1000,0.3125,108.898
SNU-475,GDSC1000,0.625,105.782
SNU-475,GDSC1000,1.25,106.931
SNU-475,GDSC1000,2.5,99.7166
SNU-475,GDSC1000,5.0,102.431
SNU-475,GDSC1000,10.0,86.2705
SNU-475,GDSC1000,20.0,26.9439
JHH-1,GDSC1000,0.078125,93.9736
JHH-1,GDSC1000,0.15625,96.337
JHH-1,GDSC1000,0.3125,96.269
JHH-1,GDSC1000,0.625,97.2867
JHH-1,GDSC1000,1.25,93.9658
JHH-1,GDSC1000,2.5,84.1836
JHH-1,GDSC1000,5.0,67.5215
JHH-1,GDSC1000,10.0,97.7846
JHH-1,GDSC1000,20.0,37.3027
SNU-423,GDSC1000,0.078125,97.9517
SNU-423,GDSC1000,0.15625,96.0522
SNU-423,GDSC1000,0.3125,96.441
SNU-423,GDSC1000,0.625,97.0182
SNU-423,GDSC1000,1.25,99.4027
SNU-423,GDSC1000,2.5,96.1063
SNU-423,GDSC1000,5.0,96.2038
SNU-423,GDSC1000,10.0,88.2846
SNU-423,GDSC1000,20.0,75.1563
C3A,GDSC1000,0.078125,103.49
C3A,GDSC1000,0.15625,102.326
C3A,GDSC1000,0.3125,111.803
C3A,GDSC1000,0.625,111.406
C3A,GDSC1000,1.25,107.54
C3A,GDSC1000,2.5,109.499
C3A,GDSC1000,5.0,115.041
C3A,GDSC1000,10.0,115.209
C3A,GDSC1000,20.0,113.083
