Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,17.0,8.072
TUHR4TKB,CTRPv2,33.0,5.153
TUHR4TKB,CTRPv2,66.0,2.213
KMRC-20,CTRPv2,0.002,99.5
KMRC-20,CTRPv2,0.0041,98.99
KMRC-20,CTRPv2,0.0081,107.1
KMRC-20,CTRPv2,0.016,107.4
KMRC-20,CTRPv2,0.032,95.5
KMRC-20,CTRPv2,0.065,95.39
KMRC-20,CTRPv2,0.13,102.3
KMRC-20,CTRPv2,0.26,99.37
KMRC-20,CTRPv2,0.52,96.47
KMRC-20,CTRPv2,1.0,95.0
KMRC-20,CTRPv2,2.1,104.6
KMRC-20,CTRPv2,4.2,99.4
KMRC-20,CTRPv2,8.3,79.05
KMRC-20,CTRPv2,17.0,47.73
KMRC-20,CTRPv2,33.0,6.696
KMRC-20,CTRPv2,66.0,2.884
OS-RC-2,CTRPv2,0.002,107.0
OS-RC-2,CTRPv2,0.0041,101.5
OS-RC-2,CTRPv2,0.0081,99.13
OS-RC-2,CTRPv2,0.016,103.2
OS-RC-2,CTRPv2,0.032,95.89
OS-RC-2,CTRPv2,0.065,100.1
OS-RC-2,CTRPv2,0.13,97.47
OS-RC-2,CTRPv2,0.26,93.92
OS-RC-2,CTRPv2,0.52,93.36
OS-RC-2,CTRPv2,1.0,91.33
OS-RC-2,CTRPv2,2.1,96.3
OS-RC-2,CTRPv2,4.2,89.15
OS-RC-2,CTRPv2,8.3,77.99
OS-RC-2,CTRPv2,17.0,56.08
OS-RC-2,CTRPv2,33.0,13.01
769-P,CTRPv2,0.002,104.4
769-P,CTRPv2,0.0041,102.0
769-P,CTRPv2,0.0081,100.1
769-P,CTRPv2,0.016,100.4
769-P,CTRPv2,0.032,94.86
769-P,CTRPv2,0.065,90.21
769-P,CTRPv2,0.13,83.91
769-P,CTRPv2,0.26,79.44
769-P,CTRPv2,0.52,74.4
769-P,CTRPv2,1.0,71.24
769-P,CTRPv2,2.1,73.92
769-P,CTRPv2,4.2,72.32
769-P,CTRPv2,8.3,69.04
769-P,CTRPv2,17.0,47.31
769-P,CTRPv2,33.0,8.563
SNU-1272,CTRPv2,0.002,96.98
SNU-1272,CTRPv2,0.0041,102.9
SNU-1272,CTRPv2,0.0081,105.8
SNU-1272,CTRPv2,0.016,103.1
SNU-1272,CTRPv2,0.032,99.13
SNU-1272,CTRPv2,0.065,97.83
SNU-1272,CTRPv2,0.13,95.06
SNU-1272,CTRPv2,0.26,85.12
SNU-1272,CTRPv2,0.52,98.57
SNU-1272,CTRPv2,1.0,92.76
SNU-1272,CTRPv2,2.1,98.88
SNU-1272,CTRPv2,4.2,99.22
SNU-1272,CTRPv2,8.3,91.19
SNU-1272,CTRPv2,17.0,92.52
SNU-1272,CTRPv2,33.0,68.25
TUHR10TKB,CTRPv2,0.002,84.9
TUHR10TKB,CTRPv2,0.0041,94.18
TUHR10TKB,CTRPv2,0.0081,80.33
TUHR10TKB,CTRPv2,0.016,87.67
TUHR10TKB,CTRPv2,0.032,91.07
TUHR10TKB,CTRPv2,0.065,91.52
TUHR10TKB,CTRPv2,0.13,82.85
TUHR10TKB,CTRPv2,0.26,72.38
TUHR10TKB,CTRPv2,0.52,106.4
TUHR10TKB,CTRPv2,1.0,104.3
TUHR10TKB,CTRPv2,2.1,73.53
TUHR10TKB,CTRPv2,4.2,66.35
TUHR10TKB,CTRPv2,8.3,13.01
TUHR10TKB,CTRPv2,17.0,7.792
TUHR10TKB,CTRPv2,33.0,3.499
TUHR10TKB,CTRPv2,66.0,2.333
VMRC-RCW,CTRPv2,0.002,107.9
VMRC-RCW,CTRPv2,0.0041,107.7
VMRC-RCW,CTRPv2,0.0081,97.76
VMRC-RCW,CTRPv2,0.016,97.15
VMRC-RCW,CTRPv2,0.032,98.49
VMRC-RCW,CTRPv2,0.065,106.0
VMRC-RCW,CTRPv2,0.13,102.9
VMRC-RCW,CTRPv2,0.26,98.61
VMRC-RCW,CTRPv2,0.52,100.8
VMRC-RCW,CTRPv2,1.0,89.14
VMRC-RCW,CTRPv2,2.1,96.09
VMRC-RCW,CTRPv2,4.2,94.53
VMRC-RCW,CTRPv2,8.3,22.57
VMRC-RCW,CTRPv2,17.0,16.19
VMRC-RCW,CTRPv2,33.0,10.62
VMRC-RCW,CTRPv2,66.0,4.036
KMRC-1,CTRPv2,0.002,110.4
KMRC-1,CTRPv2,0.0041,111.7
KMRC-1,CTRPv2,0.0081,105.1
KMRC-1,CTRPv2,0.016,108.7
KMRC-1,CTRPv2,0.032,106.5
KMRC-1,CTRPv2,0.065,107.1
KMRC-1,CTRPv2,0.13,103.9
KMRC-1,CTRPv2,0.26,104.7
KMRC-1,CTRPv2,0.52,98.43
KMRC-1,CTRPv2,1.0,102.1
KMRC-1,CTRPv2,2.1,100.3
KMRC-1,CTRPv2,4.2,93.86
KMRC-1,CTRPv2,33.0,10.08
KMRC-1,CTRPv2,66.0,4.056
ACHN,CTRPv2,0.002,94.29
ACHN,CTRPv2,0.0041,95.79
ACHN,CTRPv2,0.0081,98.21
ACHN,CTRPv2,0.016,97.27
ACHN,CTRPv2,0.032,97.71
ACHN,CTRPv2,0.065,99.0
ACHN,CTRPv2,0.13,97.45
ACHN,CTRPv2,0.26,93.71
ACHN,CTRPv2,0.52,91.17
ACHN,CTRPv2,1.0,92.3
ACHN,CTRPv2,2.1,88.24
ACHN,CTRPv2,4.2,71.63
ACHN,CTRPv2,8.3,60.05
ACHN,CTRPv2,17.0,63.52
ACHN,CTRPv2,33.0,58.11
ACHN,CTRPv2,66.0,4.366
VMRC-RCZ,CTRPv2,0.002,96.76
VMRC-RCZ,CTRPv2,0.0041,99.07
VMRC-RCZ,CTRPv2,0.0081,100.3
VMRC-RCZ,CTRPv2,0.016,99.92
VMRC-RCZ,CTRPv2,0.032,96.1
VMRC-RCZ,CTRPv2,0.065,101.2
VMRC-RCZ,CTRPv2,0.13,92.76
VMRC-RCZ,CTRPv2,0.26,92.44
VMRC-RCZ,CTRPv2,0.52,93.18
VMRC-RCZ,CTRPv2,1.0,92.32
VMRC-RCZ,CTRPv2,2.1,93.35
VMRC-RCZ,CTRPv2,4.2,86.33
VMRC-RCZ,CTRPv2,8.3,59.21
VMRC-RCZ,CTRPv2,17.0,76.01
VMRC-RCZ,CTRPv2,33.0,30.63
VMRC-RCZ,CTRPv2,66.0,4.527
CAKI-1,CTRPv2,0.002,103.9
CAKI-1,CTRPv2,0.0041,102.0
CAKI-1,CTRPv2,0.0081,104.8
CAKI-1,CTRPv2,0.016,102.3
CAKI-1,CTRPv2,0.032,95.15
CAKI-1,CTRPv2,0.065,102.5
CAKI-1,CTRPv2,0.13,101.2
CAKI-1,CTRPv2,0.26,101.3
CAKI-1,CTRPv2,0.52,91.77
CAKI-1,CTRPv2,1.0,92.01
CAKI-1,CTRPv2,2.1,88.64
CAKI-1,CTRPv2,4.2,91.23
CAKI-1,CTRPv2,8.3,79.71
CAKI-1,CTRPv2,17.0,82.14
CAKI-1,CTRPv2,33.0,79.94
CAKI-1,CTRPv2,66.0,12.99
A498,CTRPv2,0.002,132.4
A498,CTRPv2,0.0041,127.7
A498,CTRPv2,0.0081,125.7
A498,CTRPv2,0.016,129.6
A498,CTRPv2,0.032,124.1
A498,CTRPv2,0.065,133.3
A498,CTRPv2,0.13,125.8
A498,CTRPv2,0.26,121.3
A498,CTRPv2,0.52,121.4
A498,CTRPv2,1.0,116.8
A498,CTRPv2,2.1,123.7
A498,CTRPv2,4.2,109.5
A498,CTRPv2,8.3,79.45
A498,CTRPv2,17.0,91.37
A498,CTRPv2,33.0,19.55
A498,CTRPv2,66.0,4.415
Caki-2,CTRPv2,0.002,105.3
Caki-2,CTRPv2,0.0041,108.0
Caki-2,CTRPv2,0.0081,108.4
Caki-2,CTRPv2,0.016,108.7
Caki-2,CTRPv2,0.032,94.28
Caki-2,CTRPv2,0.065,103.8
Caki-2,CTRPv2,0.13,105.6
Caki-2,CTRPv2,0.26,94.66
Caki-2,CTRPv2,0.52,95.52
Caki-2,CTRPv2,1.0,93.77
Caki-2,CTRPv2,2.1,92.96
Caki-2,CTRPv2,4.2,85.77
Caki-2,CTRPv2,8.3,63.25
Caki-2,CTRPv2,17.0,73.06
Caki-2,CTRPv2,33.0,49.63
Caki-2,CTRPv2,66.0,4.241
CAL-54,CTRPv2,0.002,93.89
CAL-54,CTRPv2,0.0041,95.26
CAL-54,CTRPv2,0.0081,88.0
CAL-54,CTRPv2,0.016,81.63
CAL-54,CTRPv2,0.032,72.28
CAL-54,CTRPv2,0.065,83.87
CAL-54,CTRPv2,0.13,73.47
CAL-54,CTRPv2,0.26,62.87
CAL-54,CTRPv2,0.52,67.35
CAL-54,CTRPv2,1.0,67.35
CAL-54,CTRPv2,2.1,66.17
CAL-54,CTRPv2,4.2,58.93
CAL-54,CTRPv2,8.3,28.55
CAL-54,CTRPv2,17.0,37.52
CAL-54,CTRPv2,33.0,18.33
CAL-54,CTRPv2,66.0,3.148
KMRC-2,CTRPv2,0.002,97.27
KMRC-2,CTRPv2,0.0041,102.9
KMRC-2,CTRPv2,0.0081,101.9
KMRC-2,CTRPv2,0.016,104.8
KMRC-2,CTRPv2,0.032,93.87
KMRC-2,CTRPv2,0.065,97.5
KMRC-2,CTRPv2,0.13,94.22
KMRC-2,CTRPv2,0.26,95.29
KMRC-2,CTRPv2,0.52,97.91
KMRC-2,CTRPv2,1.0,98.86
KMRC-2,CTRPv2,2.1,97.35
KMRC-2,CTRPv2,4.2,86.9
KMRC-2,CTRPv2,8.3,61.67
KMRC-2,CTRPv2,17.0,73.78
KMRC-2,CTRPv2,33.0,36.04
KMRC-2,CTRPv2,66.0,2.84
786-0,CTRPv2,0.002,100.3
786-0,CTRPv2,0.0041,99.92
786-0,CTRPv2,0.0081,101.6
786-0,CTRPv2,0.016,102.4
786-0,CTRPv2,0.032,102.5
786-0,CTRPv2,0.065,103.4
786-0,CTRPv2,0.13,104.2
786-0,CTRPv2,0.26,102.4
786-0,CTRPv2,0.52,100.1
786-0,CTRPv2,1.0,100.3
786-0,CTRPv2,2.1,101.0
786-0,CTRPv2,4.2,92.63
786-0,CTRPv2,8.3,38.63
786-0,CTRPv2,17.0,73.29
786-0,CTRPv2,33.0,10.13
786-0,CTRPv2,66.0,4.772
TUHR14TKB,CTRPv2,0.52,79.52
TUHR14TKB,CTRPv2,1.0,90.25
TUHR14TKB,CTRPv2,2.1,85.78
TUHR14TKB,CTRPv2,4.2,89.24
TUHR14TKB,CTRPv2,8.3,65.31
TUHR14TKB,CTRPv2,17.0,59.81
TUHR14TKB,CTRPv2,33.0,39.85
TUHR14TKB,CTRPv2,66.0,4.54
UO31,CTRPv2,0.002,70.27
UO31,CTRPv2,0.0041,60.71
UO31,CTRPv2,0.0081,46.5
UO31,CTRPv2,0.016,70.08
UO31,CTRPv2,0.032,76.79
UO31,CTRPv2,0.065,59.1
UO31,CTRPv2,0.13,69.52
UO31,CTRPv2,0.26,56.12
UO31,CTRPv2,0.52,79.16
UO31,CTRPv2,1.0,82.65
UO31,CTRPv2,2.1,80.95
UO31,CTRPv2,4.2,61.43
UO31,CTRPv2,8.3,12.56
UO31,CTRPv2,17.0,14.44
UO31,CTRPv2,33.0,3.581
UO31,CTRPv2,66.0,2.434
KMRC-3,CTRPv2,0.002,122.0
KMRC-3,CTRPv2,0.0041,113.9
KMRC-3,CTRPv2,0.0081,113.0
KMRC-3,CTRPv2,0.016,116.2
KMRC-3,CTRPv2,0.032,116.0
KMRC-3,CTRPv2,0.065,107.9
KMRC-3,CTRPv2,0.13,110.9
KMRC-3,CTRPv2,0.26,109.1
KMRC-3,CTRPv2,0.52,74.72
KMRC-3,CTRPv2,1.0,69.76
KMRC-3,CTRPv2,2.1,69.12
KMRC-3,CTRPv2,4.2,54.78
KMRC-3,CTRPv2,8.3,25.87
KMRC-3,CTRPv2,17.0,21.76
KMRC-3,CTRPv2,33.0,2.555
KMRC-3,CTRPv2,66.0,1.813
RCC10RGB,CTRPv2,0.002,103.6
RCC10RGB,CTRPv2,0.0041,100.0
RCC10RGB,CTRPv2,0.0081,99.38
RCC10RGB,CTRPv2,0.016,96.24
RCC10RGB,CTRPv2,0.032,101.5
RCC10RGB,CTRPv2,0.065,94.66
RCC10RGB,CTRPv2,0.13,99.73
RCC10RGB,CTRPv2,0.26,96.86
RCC10RGB,CTRPv2,0.52,89.01
RCC10RGB,CTRPv2,1.0,93.31
RCC10RGB,CTRPv2,2.1,93.64
RCC10RGB,CTRPv2,4.2,91.84
RCC10RGB,CTRPv2,8.3,81.91
RCC10RGB,CTRPv2,17.0,83.58
RCC10RGB,CTRPv2,33.0,72.76
RCC10RGB,CTRPv2,66.0,3.307
