Cell Line,Dataset,Dose,Response
639-V,GDSC1000,0.32,12.1669
639-V,GDSC1000,0.64,32.6461
639-V,GDSC1000,1.28,18.6368
639-V,GDSC1000,2.56,10.9891
VM-CUB-1,GDSC1000,0.01,92.7343
VM-CUB-1,GDSC1000,0.02,93.4583
VM-CUB-1,GDSC1000,0.04,91.7169
VM-CUB-1,GDSC1000,0.08,70.8151
VM-CUB-1,GDSC1000,0.16,67.0139
VM-CUB-1,GDSC1000,0.32,49.7066
VM-CUB-1,GDSC1000,0.64,60.3172
VM-CUB-1,GDSC1000,1.28,53.9902
VM-CUB-1,GDSC1000,2.56,51.5977
J82,GDSC1000,0.01,99.1688
J82,GDSC1000,0.02,98.2887
J82,GDSC1000,0.04,98.7584
J82,GDSC1000,0.08,92.934
J82,GDSC1000,0.16,87.782
J82,GDSC1000,0.32,80.0527
J82,GDSC1000,0.64,71.4065
J82,GDSC1000,1.28,69.9997
J82,GDSC1000,2.56,76.7657
SW1710,GDSC1000,0.01,100.509
SW1710,GDSC1000,0.02,98.8888
SW1710,GDSC1000,0.04,85.2042
SW1710,GDSC1000,0.08,67.8151
SW1710,GDSC1000,0.16,64.7628
SW1710,GDSC1000,0.32,53.9084
SW1710,GDSC1000,0.64,34.9158
SW1710,GDSC1000,1.28,29.7976
SW1710,GDSC1000,2.56,36.6234
LB831-BLC,GDSC1000,0.01,129.106
LB831-BLC,GDSC1000,0.02,91.775
LB831-BLC,GDSC1000,0.04,86.3927
LB831-BLC,GDSC1000,0.08,131.843
LB831-BLC,GDSC1000,0.16,31.3685
LB831-BLC,GDSC1000,0.32,18.3962
LB831-BLC,GDSC1000,0.64,35.3269
LB831-BLC,GDSC1000,1.28,107.752
LB831-BLC,GDSC1000,2.56,132.35
BFTC-905,GDSC1000,0.01,95.1876
BFTC-905,GDSC1000,0.02,94.9678
BFTC-905,GDSC1000,0.04,105.48
BFTC-905,GDSC1000,0.08,80.3909
BFTC-905,GDSC1000,0.16,43.9623
BFTC-905,GDSC1000,0.32,39.6749
BFTC-905,GDSC1000,0.64,24.94
BFTC-905,GDSC1000,1.28,20.3203
BFTC-905,GDSC1000,2.56,26.699
BFTC-909,GDSC1000,0.01,93.7813
BFTC-909,GDSC1000,0.02,96.7334
BFTC-909,GDSC1000,0.04,101.438
BFTC-909,GDSC1000,0.08,100.089
BFTC-909,GDSC1000,0.16,77.4408
BFTC-909,GDSC1000,0.32,65.1922
BFTC-909,GDSC1000,0.64,63.0018
BFTC-909,GDSC1000,1.28,56.7545
BFTC-909,GDSC1000,2.56,55.5638
SCaBER,GDSC1000,0.01,101.336
SCaBER,GDSC1000,0.02,97.2194
SCaBER,GDSC1000,0.04,98.7856
SCaBER,GDSC1000,0.08,52.9477
SCaBER,GDSC1000,0.16,38.6777
SCaBER,GDSC1000,0.32,27.4582
SCaBER,GDSC1000,0.64,26.5189
SCaBER,GDSC1000,1.28,26.4551
SCaBER,GDSC1000,2.56,28.1855
UM-UC-3,GDSC1000,0.01,102.124
UM-UC-3,GDSC1000,0.02,99.7116
UM-UC-3,GDSC1000,0.04,56.6687
UM-UC-3,GDSC1000,0.08,27.5101
UM-UC-3,GDSC1000,0.16,5.74169
UM-UC-3,GDSC1000,0.32,3.37332
UM-UC-3,GDSC1000,0.64,2.62604
UM-UC-3,GDSC1000,1.28,2.86109
UM-UC-3,GDSC1000,2.56,2.12939
T-24,GDSC1000,0.01,99.0924
T-24,GDSC1000,0.02,94.0335
T-24,GDSC1000,0.04,89.1074
T-24,GDSC1000,0.08,80.5851
T-24,GDSC1000,0.16,74.2012
T-24,GDSC1000,0.32,70.1509
T-24,GDSC1000,0.64,69.5883
T-24,GDSC1000,1.28,64.6669
T-24,GDSC1000,2.56,63.3536
CAL-29,GDSC1000,0.01,97.3767
CAL-29,GDSC1000,0.02,93.6176
CAL-29,GDSC1000,0.04,85.292
CAL-29,GDSC1000,0.08,64.0169
CAL-29,GDSC1000,0.16,36.9798
CAL-29,GDSC1000,0.32,29.915
CAL-29,GDSC1000,0.64,27.7223
CAL-29,GDSC1000,1.28,27.9262
CAL-29,GDSC1000,2.56,30.5711
HT-1197,GDSC1000,0.01,91.9213
HT-1197,GDSC1000,0.02,104.514
HT-1197,GDSC1000,0.04,98.0063
HT-1197,GDSC1000,0.08,96.682
HT-1197,GDSC1000,0.16,90.9224
HT-1197,GDSC1000,0.32,85.1723
HT-1197,GDSC1000,0.64,84.8568
HT-1197,GDSC1000,1.28,80.6629
HT-1197,GDSC1000,2.56,78.1644
647-V,GDSC1000,0.01,92.4464
647-V,GDSC1000,0.02,91.9865
647-V,GDSC1000,0.04,97.4097
647-V,GDSC1000,0.08,84.0564
647-V,GDSC1000,0.16,64.8404
647-V,GDSC1000,0.32,55.3136
647-V,GDSC1000,0.64,56.2505
647-V,GDSC1000,1.28,56.648
647-V,GDSC1000,2.56,66.0469
DSH1,GDSC1000,0.01,87.045
DSH1,GDSC1000,0.02,62.6286
DSH1,GDSC1000,0.04,46.2289
DSH1,GDSC1000,0.08,10.5925
DSH1,GDSC1000,0.16,12.3184
DSH1,GDSC1000,0.32,12.304
DSH1,GDSC1000,0.64,16.3674
DSH1,GDSC1000,1.28,12.857
DSH1,GDSC1000,2.56,14.4402
TCCSUP,GDSC1000,0.01,102.389
TCCSUP,GDSC1000,0.02,103.796
TCCSUP,GDSC1000,0.04,97.6179
TCCSUP,GDSC1000,0.08,84.8536
TCCSUP,GDSC1000,0.16,43.9969
TCCSUP,GDSC1000,0.32,25.7491
TCCSUP,GDSC1000,0.64,20.3538
TCCSUP,GDSC1000,1.28,23.0161
TCCSUP,GDSC1000,2.56,22.3863
SW780,GDSC1000,0.01,104.436
SW780,GDSC1000,0.02,105.069
SW780,GDSC1000,0.04,97.4711
SW780,GDSC1000,0.08,88.8621
SW780,GDSC1000,0.16,87.0958
SW780,GDSC1000,0.32,87.7624
SW780,GDSC1000,0.64,91.9623
SW780,GDSC1000,1.28,94.169
SW780,GDSC1000,2.56,92.8821
253J-BV,CTRPv2,0.0081,51.31
253J-BV,CTRPv2,0.016,45.64
253J-BV,CTRPv2,0.032,39.36
253J-BV,CTRPv2,0.065,43.82
253J-BV,CTRPv2,0.13,57.21
253J-BV,CTRPv2,0.26,46.54
253J-BV,CTRPv2,0.52,125.6
253J-BV,CTRPv2,1.0,145.8
253J-BV,CTRPv2,2.1,132.1
253J-BV,CTRPv2,4.2,134.3
253J-BV,CTRPv2,8.3,136.8
253J-BV,CTRPv2,17.0,116.5
253J-BV,CTRPv2,33.0,143.5
BFTC-909,CTRPv2,0.001,108.3
BFTC-909,CTRPv2,0.002,110.5
BFTC-909,CTRPv2,0.0041,106.8
BFTC-909,CTRPv2,0.0081,84.94
BFTC-909,CTRPv2,0.016,107.2
BFTC-909,CTRPv2,0.032,102.5
BFTC-909,CTRPv2,0.065,75.0
BFTC-909,CTRPv2,0.13,81.7
BFTC-909,CTRPv2,0.26,66.73
BFTC-909,CTRPv2,0.52,49.04
BFTC-909,CTRPv2,1.0,40.51
BFTC-909,CTRPv2,2.1,55.09
BFTC-909,CTRPv2,4.2,58.06
BFTC-909,CTRPv2,8.3,38.18
CAL-29,CTRPv2,0.001,75.67
CAL-29,CTRPv2,0.002,50.64
CAL-29,CTRPv2,0.0041,118.8
CAL-29,CTRPv2,0.0081,96.83
CAL-29,CTRPv2,0.016,119.4
CAL-29,CTRPv2,0.032,123.0
CAL-29,CTRPv2,0.065,78.92
CAL-29,CTRPv2,0.13,84.62
CAL-29,CTRPv2,0.26,56.0
CAL-29,CTRPv2,0.52,74.03
CAL-29,CTRPv2,1.0,67.15
CAL-29,CTRPv2,2.1,68.41
CAL-29,CTRPv2,4.2,58.05
CAL-29,CTRPv2,8.3,56.74
CAL-29,CTRPv2,17.0,36.35
CAL-29,CTRPv2,33.0,50.05
253J,CTRPv2,0.001,114.8
253J,CTRPv2,0.002,118.9
253J,CTRPv2,0.0041,112.7
253J,CTRPv2,0.0081,107.1
253J,CTRPv2,0.016,119.5
253J,CTRPv2,0.032,110.5
253J,CTRPv2,0.065,27.21
253J,CTRPv2,0.13,20.14
253J,CTRPv2,0.26,24.96
253J,CTRPv2,0.52,24.57
253J,CTRPv2,1.0,24.85
253J,CTRPv2,2.1,22.69
253J,CTRPv2,4.2,12.81
253J,CTRPv2,8.3,24.17
253J,CTRPv2,17.0,21.78
253J,CTRPv2,33.0,23.58
JMSU-1,CTRPv2,0.001,103.6
JMSU-1,CTRPv2,0.002,108.4
JMSU-1,CTRPv2,0.0041,113.2
JMSU-1,CTRPv2,0.0081,108.6
JMSU-1,CTRPv2,0.016,105.2
JMSU-1,CTRPv2,0.032,99.94
JMSU-1,CTRPv2,0.065,19.66
JMSU-1,CTRPv2,0.13,18.82
JMSU-1,CTRPv2,0.26,13.12
JMSU-1,CTRPv2,0.52,10.05
JMSU-1,CTRPv2,1.0,10.2
JMSU-1,CTRPv2,2.1,9.452
JMSU-1,CTRPv2,4.2,9.736
JMSU-1,CTRPv2,8.3,10.94
JMSU-1,CTRPv2,17.0,11.54
JMSU-1,CTRPv2,33.0,15.46
639-V,CTRPv2,0.001,111.3
639-V,CTRPv2,0.002,106.9
639-V,CTRPv2,0.0041,110.7
639-V,CTRPv2,0.0081,109.1
639-V,CTRPv2,0.016,108.1
639-V,CTRPv2,0.032,109.4
639-V,CTRPv2,0.065,101.9
639-V,CTRPv2,0.13,71.25
639-V,CTRPv2,0.26,32.69
639-V,CTRPv2,0.52,29.8
639-V,CTRPv2,1.0,26.75
639-V,CTRPv2,2.1,27.2
639-V,CTRPv2,4.2,29.97
639-V,CTRPv2,8.3,30.01
639-V,CTRPv2,17.0,35.1
639-V,CTRPv2,33.0,39.99
VM-CUB-1,CTRPv2,0.001,99.14
VM-CUB-1,CTRPv2,0.002,104.9
VM-CUB-1,CTRPv2,0.0041,99.77
VM-CUB-1,CTRPv2,0.0081,100.9
VM-CUB-1,CTRPv2,0.016,96.23
VM-CUB-1,CTRPv2,0.032,87.87
VM-CUB-1,CTRPv2,0.065,65.64
VM-CUB-1,CTRPv2,0.13,53.62
VM-CUB-1,CTRPv2,0.26,36.12
VM-CUB-1,CTRPv2,0.52,33.77
VM-CUB-1,CTRPv2,1.0,34.16
VM-CUB-1,CTRPv2,2.1,33.11
VM-CUB-1,CTRPv2,4.2,33.61
VM-CUB-1,CTRPv2,8.3,32.86
VM-CUB-1,CTRPv2,17.0,36.07
VM-CUB-1,CTRPv2,33.0,38.03
KU-19-19,CTRPv2,0.001,121.1
KU-19-19,CTRPv2,0.002,125.3
KU-19-19,CTRPv2,0.0041,124.8
KU-19-19,CTRPv2,0.0081,120.0
KU-19-19,CTRPv2,0.016,120.0
KU-19-19,CTRPv2,0.032,119.9
KU-19-19,CTRPv2,0.065,104.6
KU-19-19,CTRPv2,0.13,78.8
KU-19-19,CTRPv2,0.26,53.63
KU-19-19,CTRPv2,0.52,49.06
KU-19-19,CTRPv2,1.0,18.22
KU-19-19,CTRPv2,2.1,11.39
KU-19-19,CTRPv2,4.2,5.734
KU-19-19,CTRPv2,8.3,8.39
KU-19-19,CTRPv2,17.0,9.698
KU-19-19,CTRPv2,33.0,9.574
TCCSUP,CTRPv2,0.001,98.49
TCCSUP,CTRPv2,0.002,102.0
TCCSUP,CTRPv2,0.0041,105.1
TCCSUP,CTRPv2,0.0081,98.69
TCCSUP,CTRPv2,0.016,84.7
TCCSUP,CTRPv2,0.032,82.37
TCCSUP,CTRPv2,0.065,66.3
TCCSUP,CTRPv2,0.13,37.72
TCCSUP,CTRPv2,0.26,23.91
TCCSUP,CTRPv2,0.52,26.04
TCCSUP,CTRPv2,1.0,22.29
TCCSUP,CTRPv2,2.1,16.83
TCCSUP,CTRPv2,4.2,20.78
TCCSUP,CTRPv2,8.3,23.02
TCCSUP,CTRPv2,17.0,26.56
TCCSUP,CTRPv2,33.0,28.51
5637,CTRPv2,0.001,98.8
5637,CTRPv2,0.002,78.43
5637,CTRPv2,0.0041,99.66
5637,CTRPv2,0.0081,100.1
5637,CTRPv2,0.016,96.81
5637,CTRPv2,0.032,89.52
5637,CTRPv2,0.065,41.57
5637,CTRPv2,0.13,42.09
5637,CTRPv2,0.26,28.63
5637,CTRPv2,0.52,30.43
5637,CTRPv2,1.0,25.81
5637,CTRPv2,2.1,25.37
5637,CTRPv2,4.2,27.48
5637,CTRPv2,8.3,26.59
5637,CTRPv2,17.0,25.21
5637,CTRPv2,33.0,24.57
SW1710,CTRPv2,0.001,100.5
SW1710,CTRPv2,0.002,97.87
SW1710,CTRPv2,0.0041,96.4
SW1710,CTRPv2,0.0081,99.32
SW1710,CTRPv2,0.016,94.45
SW1710,CTRPv2,0.032,81.66
SW1710,CTRPv2,0.065,65.66
SW1710,CTRPv2,0.13,66.74
SW1710,CTRPv2,0.26,62.04
SW1710,CTRPv2,0.52,51.34
SW1710,CTRPv2,1.0,45.69
SW1710,CTRPv2,2.1,40.5
SW1710,CTRPv2,4.2,42.75
SW1710,CTRPv2,8.3,39.82
SW1710,CTRPv2,17.0,45.85
SW1710,CTRPv2,33.0,44.47
RT-112,CTRPv2,0.001,101.2
RT-112,CTRPv2,0.002,99.74
RT-112,CTRPv2,0.0041,87.07
RT-112,CTRPv2,0.0081,94.24
RT-112,CTRPv2,0.016,92.49
RT-112,CTRPv2,0.032,59.89
RT-112,CTRPv2,0.065,32.6
RT-112,CTRPv2,0.13,37.06
RT-112,CTRPv2,0.26,27.77
RT-112,CTRPv2,0.52,22.89
RT-112,CTRPv2,1.0,20.62
RT-112,CTRPv2,2.1,19.03
RT-112,CTRPv2,4.2,16.36
RT-112,CTRPv2,8.3,16.12
RT-112,CTRPv2,17.0,21.37
RT-112,CTRPv2,33.0,27.46
UM-UC-3,CTRPv2,0.001,100.8
UM-UC-3,CTRPv2,0.002,104.5
UM-UC-3,CTRPv2,0.0041,100.5
UM-UC-3,CTRPv2,0.0081,99.99
UM-UC-3,CTRPv2,0.016,100.7
UM-UC-3,CTRPv2,0.032,78.91
UM-UC-3,CTRPv2,0.065,29.79
UM-UC-3,CTRPv2,0.13,40.72
UM-UC-3,CTRPv2,0.26,22.91
UM-UC-3,CTRPv2,0.52,10.85
UM-UC-3,CTRPv2,1.0,7.97
UM-UC-3,CTRPv2,2.1,9.184
UM-UC-3,CTRPv2,4.2,8.024
UM-UC-3,CTRPv2,8.3,9.065
UM-UC-3,CTRPv2,17.0,9.71
UM-UC-3,CTRPv2,33.0,12.72
HT-1376,CTRPv2,0.001,102.3
HT-1376,CTRPv2,0.002,103.4
HT-1376,CTRPv2,0.0041,97.51
HT-1376,CTRPv2,0.0081,86.92
HT-1376,CTRPv2,0.016,98.64
HT-1376,CTRPv2,0.032,92.52
HT-1376,CTRPv2,0.065,78.6
HT-1376,CTRPv2,0.13,82.36
HT-1376,CTRPv2,0.26,70.21
HT-1376,CTRPv2,0.52,58.75
HT-1376,CTRPv2,1.0,47.89
HT-1376,CTRPv2,2.1,57.71
HT-1376,CTRPv2,4.2,47.65
HT-1376,CTRPv2,8.3,51.77
HT-1376,CTRPv2,17.0,63.11
HT-1376,CTRPv2,33.0,64.06
RT4,CTRPv2,0.001,109.9
RT4,CTRPv2,0.002,108.5
RT4,CTRPv2,0.0041,79.85
RT4,CTRPv2,0.0081,81.98
RT4,CTRPv2,0.016,106.8
RT4,CTRPv2,0.032,90.03
RT4,CTRPv2,0.065,28.03
RT4,CTRPv2,0.13,28.15
RT4,CTRPv2,0.26,31.21
RT4,CTRPv2,0.52,19.33
RT4,CTRPv2,1.0,18.24
RT4,CTRPv2,2.1,20.07
RT4,CTRPv2,4.2,20.15
RT4,CTRPv2,8.3,23.07
RT4,CTRPv2,17.0,23.93
RT4,CTRPv2,33.0,25.87
J82,CTRPv2,0.001,104.7
J82,CTRPv2,0.002,106.3
J82,CTRPv2,0.0041,99.0
J82,CTRPv2,0.0081,101.4
J82,CTRPv2,0.016,104.9
J82,CTRPv2,0.032,105.7
J82,CTRPv2,0.065,103.9
J82,CTRPv2,0.13,95.56
J82,CTRPv2,0.26,84.69
J82,CTRPv2,0.52,89.18
J82,CTRPv2,1.0,84.01
J82,CTRPv2,2.1,77.06
J82,CTRPv2,4.2,79.16
J82,CTRPv2,8.3,74.95
J82,CTRPv2,17.0,78.14
J82,CTRPv2,33.0,75.47
BC-3C,CTRPv2,0.001,105.2
BC-3C,CTRPv2,0.002,106.7
BC-3C,CTRPv2,0.0041,93.86
BC-3C,CTRPv2,0.0081,92.85
BC-3C,CTRPv2,0.016,104.3
BC-3C,CTRPv2,0.032,103.6
BC-3C,CTRPv2,0.065,97.26
BC-3C,CTRPv2,0.13,83.51
BC-3C,CTRPv2,0.26,77.88
BC-3C,CTRPv2,0.52,66.39
BC-3C,CTRPv2,1.0,50.16
BC-3C,CTRPv2,2.1,42.47
BC-3C,CTRPv2,4.2,42.71
BC-3C,CTRPv2,8.3,40.15
BC-3C,CTRPv2,17.0,43.63
BC-3C,CTRPv2,33.0,46.56
T-24,CTRPv2,0.001,99.68
T-24,CTRPv2,0.002,101.8
T-24,CTRPv2,0.0041,95.48
T-24,CTRPv2,0.0081,94.67
T-24,CTRPv2,0.016,94.55
T-24,CTRPv2,0.032,94.97
T-24,CTRPv2,0.065,81.12
T-24,CTRPv2,0.13,74.23
T-24,CTRPv2,0.26,68.8
T-24,CTRPv2,0.52,68.45
T-24,CTRPv2,1.0,58.89
T-24,CTRPv2,2.1,55.62
T-24,CTRPv2,4.2,58.62
T-24,CTRPv2,8.3,57.94
T-24,CTRPv2,17.0,52.45
T-24,CTRPv2,33.0,54.81
647-V,CTRPv2,0.001,102.9
647-V,CTRPv2,0.002,105.2
647-V,CTRPv2,0.0041,102.8
647-V,CTRPv2,0.0081,102.6
647-V,CTRPv2,0.016,83.02
647-V,CTRPv2,0.032,88.3
647-V,CTRPv2,0.065,45.54
647-V,CTRPv2,0.13,29.05
647-V,CTRPv2,0.26,14.42
647-V,CTRPv2,0.52,12.81
647-V,CTRPv2,1.0,10.04
647-V,CTRPv2,2.1,10.53
647-V,CTRPv2,4.2,7.879
647-V,CTRPv2,8.3,8.727
647-V,CTRPv2,17.0,8.895
647-V,CTRPv2,33.0,9.378
SCaBER,CTRPv2,0.001,101.5
SCaBER,CTRPv2,0.002,96.87
SCaBER,CTRPv2,0.0041,92.76
SCaBER,CTRPv2,0.0081,92.43
SCaBER,CTRPv2,0.016,58.22
SCaBER,CTRPv2,0.032,55.64
SCaBER,CTRPv2,0.065,22.19
SCaBER,CTRPv2,0.13,16.89
SCaBER,CTRPv2,0.26,15.67
SCaBER,CTRPv2,0.52,12.68
SCaBER,CTRPv2,1.0,13.89
SCaBER,CTRPv2,2.1,12.48
SCaBER,CTRPv2,4.2,13.66
SCaBER,CTRPv2,8.3,13.57
SCaBER,CTRPv2,17.0,16.97
SCaBER,CTRPv2,33.0,19.67
HT-1197,CTRPv2,0.001,102.9
HT-1197,CTRPv2,0.002,109.3
HT-1197,CTRPv2,0.0041,104.9
HT-1197,CTRPv2,0.0081,106.2
HT-1197,CTRPv2,0.016,107.6
HT-1197,CTRPv2,0.032,102.6
HT-1197,CTRPv2,0.065,109.5
HT-1197,CTRPv2,0.13,93.17
HT-1197,CTRPv2,0.26,86.9
HT-1197,CTRPv2,0.52,80.42
HT-1197,CTRPv2,1.0,71.52
HT-1197,CTRPv2,2.1,34.41
HT-1197,CTRPv2,4.2,42.81
HT-1197,CTRPv2,8.3,44.69
HT-1197,CTRPv2,17.0,26.95
HT-1197,CTRPv2,33.0,34.22
UM-UC-1,CTRPv2,0.001,114.4
UM-UC-1,CTRPv2,0.002,110.6
UM-UC-1,CTRPv2,0.0041,102.6
UM-UC-1,CTRPv2,0.0081,125.9
UM-UC-1,CTRPv2,0.016,107.9
UM-UC-1,CTRPv2,0.032,108.9
UM-UC-1,CTRPv2,0.065,86.54
UM-UC-1,CTRPv2,0.13,66.44
UM-UC-1,CTRPv2,0.26,47.59
UM-UC-1,CTRPv2,0.52,46.13
UM-UC-1,CTRPv2,1.0,36.0
UM-UC-1,CTRPv2,2.1,42.71
UM-UC-1,CTRPv2,4.2,38.95
UM-UC-1,CTRPv2,8.3,39.33
UM-UC-1,CTRPv2,17.0,42.1
UM-UC-1,CTRPv2,33.0,48.31
U-BLC1,CTRPv2,0.0011,93.79
U-BLC1,CTRPv2,0.0023,88.97
U-BLC1,CTRPv2,0.0045,88.69
U-BLC1,CTRPv2,0.009,92.86
U-BLC1,CTRPv2,0.018,97.31
U-BLC1,CTRPv2,0.036,78.78
U-BLC1,CTRPv2,0.072,59.95
U-BLC1,CTRPv2,0.14,24.92
U-BLC1,CTRPv2,0.29,24.74
U-BLC1,CTRPv2,0.58,23.53
U-BLC1,CTRPv2,1.2,24.8
U-BLC1,CTRPv2,2.3,23.19
U-BLC1,CTRPv2,4.6,25.53
U-BLC1,CTRPv2,9.2,28.15
U-BLC1,CTRPv2,18.0,26.19
U-BLC1,CTRPv2,37.0,31.55
KMBC-2,CTRPv2,0.0011,97.8
KMBC-2,CTRPv2,0.0023,103.2
KMBC-2,CTRPv2,0.0045,101.4
KMBC-2,CTRPv2,0.009,96.93
KMBC-2,CTRPv2,0.018,97.98
KMBC-2,CTRPv2,0.036,97.76
KMBC-2,CTRPv2,0.072,89.75
KMBC-2,CTRPv2,0.14,66.69
KMBC-2,CTRPv2,0.29,48.96
KMBC-2,CTRPv2,0.58,42.64
KMBC-2,CTRPv2,1.2,38.28
KMBC-2,CTRPv2,2.3,34.84
KMBC-2,CTRPv2,4.6,47.07
KMBC-2,CTRPv2,9.2,44.73
KMBC-2,CTRPv2,18.0,43.66
KMBC-2,CTRPv2,37.0,42.48
