Cell Line,Dataset,Dose,Response
NCI-H446,CTRPv2,0.016,94.96
NCI-H446,CTRPv2,0.032,103.8
NCI-H446,CTRPv2,0.065,114.6
NCI-H446,CTRPv2,0.13,99.85
NCI-H446,CTRPv2,0.26,103.0
NCI-H446,CTRPv2,0.52,89.98
NCI-H446,CTRPv2,1.0,100.6
NCI-H446,CTRPv2,2.1,95.46
NCI-H446,CTRPv2,4.2,95.55
NCI-H446,CTRPv2,8.3,109.6
NCI-H446,CTRPv2,17.0,127.6
NCI-H446,CTRPv2,33.0,82.6
NCI-H446,CTRPv2,66.0,36.81
LOU-NH91,CTRPv2,0.032,92.33
LOU-NH91,CTRPv2,0.065,89.36
LOU-NH91,CTRPv2,0.13,92.12
LOU-NH91,CTRPv2,0.26,95.4
LOU-NH91,CTRPv2,0.52,96.77
LOU-NH91,CTRPv2,1.0,88.16
LOU-NH91,CTRPv2,2.1,97.74
LOU-NH91,CTRPv2,4.2,92.34
LOU-NH91,CTRPv2,8.3,93.32
LOU-NH91,CTRPv2,17.0,101.0
LOU-NH91,CTRPv2,33.0,75.88
LOU-NH91,CTRPv2,66.0,55.08
NCI-H889,CTRPv2,0.032,87.32
NCI-H889,CTRPv2,0.065,115.9
NCI-H889,CTRPv2,0.13,76.82
NCI-H889,CTRPv2,0.26,76.12
NCI-H889,CTRPv2,0.52,77.88
NCI-H889,CTRPv2,1.0,74.12
NCI-H889,CTRPv2,2.1,76.2
NCI-H889,CTRPv2,4.2,85.42
NCI-H889,CTRPv2,8.3,57.99
NCI-H889,CTRPv2,17.0,71.43
NCI-H889,CTRPv2,33.0,62.58
NCI-H889,CTRPv2,66.0,13.87
NCI-H661,CTRPv2,0.032,105.8
NCI-H661,CTRPv2,0.065,107.1
NCI-H661,CTRPv2,0.13,108.9
NCI-H661,CTRPv2,0.26,107.8
NCI-H661,CTRPv2,0.52,105.9
NCI-H661,CTRPv2,1.0,108.8
NCI-H661,CTRPv2,2.1,104.4
NCI-H661,CTRPv2,4.2,111.0
NCI-H661,CTRPv2,8.3,111.9
NCI-H661,CTRPv2,17.0,112.2
NCI-H661,CTRPv2,33.0,93.52
NCI-H661,CTRPv2,66.0,58.6
SW1573,CTRPv2,0.032,103.4
SW1573,CTRPv2,0.065,101.8
SW1573,CTRPv2,0.13,104.9
SW1573,CTRPv2,0.26,106.8
SW1573,CTRPv2,0.52,98.62
SW1573,CTRPv2,1.0,97.21
SW1573,CTRPv2,2.1,94.48
SW1573,CTRPv2,4.2,56.05
SW1573,CTRPv2,8.3,107.0
SW1573,CTRPv2,17.0,102.9
SW1573,CTRPv2,33.0,81.75
SW1573,CTRPv2,66.0,74.57
LCLC-97TM1,CTRPv2,0.002,96.17
LCLC-97TM1,CTRPv2,0.0081,100.6
LCLC-97TM1,CTRPv2,0.032,98.08
LCLC-97TM1,CTRPv2,0.065,92.39
LCLC-97TM1,CTRPv2,0.13,99.79
LCLC-97TM1,CTRPv2,0.26,101.2
LCLC-97TM1,CTRPv2,0.52,95.28
LCLC-97TM1,CTRPv2,1.0,100.2
LCLC-97TM1,CTRPv2,2.1,119.8
LCLC-97TM1,CTRPv2,4.2,106.5
LCLC-97TM1,CTRPv2,8.3,123.1
LCLC-97TM1,CTRPv2,17.0,122.6
LCLC-97TM1,CTRPv2,33.0,93.64
LCLC-97TM1,CTRPv2,66.0,27.09
NCI-H1355,CTRPv2,0.002,104.0
NCI-H1355,CTRPv2,0.0081,105.2
NCI-H1355,CTRPv2,0.032,109.0
NCI-H1355,CTRPv2,0.065,107.3
NCI-H1355,CTRPv2,0.13,108.5
NCI-H1355,CTRPv2,0.26,105.6
NCI-H1355,CTRPv2,0.52,111.2
NCI-H1355,CTRPv2,1.0,115.3
NCI-H1355,CTRPv2,2.1,107.1
NCI-H1355,CTRPv2,4.2,114.5
NCI-H1355,CTRPv2,8.3,134.0
NCI-H1355,CTRPv2,17.0,135.9
NCI-H1355,CTRPv2,33.0,123.4
NCI-H1355,CTRPv2,66.0,85.45
NCI-H1666,CTRPv2,0.002,105.7
NCI-H1666,CTRPv2,0.0081,113.1
NCI-H1666,CTRPv2,0.032,105.9
NCI-H1666,CTRPv2,0.065,101.9
NCI-H1666,CTRPv2,0.13,102.8
NCI-H1666,CTRPv2,0.26,104.7
NCI-H1666,CTRPv2,0.52,93.76
NCI-H1666,CTRPv2,1.0,93.17
NCI-H1666,CTRPv2,2.1,95.97
NCI-H1666,CTRPv2,4.2,96.64
NCI-H1666,CTRPv2,8.3,93.18
NCI-H1666,CTRPv2,17.0,92.26
NCI-H1666,CTRPv2,33.0,61.83
NCI-H1666,CTRPv2,66.0,26.39
NCI-H2087,CTRPv2,0.002,95.69
NCI-H2087,CTRPv2,0.0081,94.32
NCI-H2087,CTRPv2,0.032,89.67
NCI-H2087,CTRPv2,0.065,97.8
NCI-H2087,CTRPv2,0.13,79.77
NCI-H2087,CTRPv2,0.26,91.17
NCI-H2087,CTRPv2,0.52,86.37
NCI-H2087,CTRPv2,1.0,98.18
NCI-H2087,CTRPv2,2.1,88.17
NCI-H2087,CTRPv2,4.2,99.84
NCI-H2087,CTRPv2,8.3,85.39
NCI-H2087,CTRPv2,17.0,84.17
NCI-H2087,CTRPv2,33.0,68.38
NCI-H2087,CTRPv2,66.0,22.83
EPLC-272H,CTRPv2,0.002,77.41
EPLC-272H,CTRPv2,0.0081,79.06
EPLC-272H,CTRPv2,0.032,71.36
EPLC-272H,CTRPv2,0.065,83.17
EPLC-272H,CTRPv2,0.13,89.34
EPLC-272H,CTRPv2,0.26,87.46
EPLC-272H,CTRPv2,0.52,76.72
EPLC-272H,CTRPv2,1.0,86.81
EPLC-272H,CTRPv2,2.1,96.59
EPLC-272H,CTRPv2,4.2,95.57
EPLC-272H,CTRPv2,8.3,129.3
EPLC-272H,CTRPv2,17.0,140.5
EPLC-272H,CTRPv2,33.0,113.3
EPLC-272H,CTRPv2,66.0,41.33
NCI-H2085,CTRPv2,0.032,94.86
NCI-H2085,CTRPv2,0.065,87.61
NCI-H2085,CTRPv2,0.13,89.63
NCI-H2085,CTRPv2,0.26,88.72
NCI-H2085,CTRPv2,0.52,86.31
NCI-H2085,CTRPv2,1.0,83.94
NCI-H2085,CTRPv2,2.1,93.19
NCI-H2085,CTRPv2,4.2,103.9
NCI-H2085,CTRPv2,8.3,113.7
NCI-H2085,CTRPv2,17.0,132.6
NCI-H2085,CTRPv2,33.0,118.4
NCI-H2085,CTRPv2,66.0,85.08
NCI-H520,CTRPv2,0.032,88.2
NCI-H520,CTRPv2,0.065,100.9
NCI-H520,CTRPv2,0.13,104.1
NCI-H520,CTRPv2,0.26,91.41
NCI-H520,CTRPv2,0.52,113.7
NCI-H520,CTRPv2,1.0,103.2
NCI-H520,CTRPv2,2.1,113.0
NCI-H520,CTRPv2,4.2,103.1
NCI-H520,CTRPv2,8.3,105.4
NCI-H520,CTRPv2,17.0,105.8
NCI-H520,CTRPv2,33.0,82.79
NCI-H520,CTRPv2,66.0,44.71
NCI-H1373,CTRPv2,0.002,93.86
NCI-H1373,CTRPv2,0.0081,93.62
NCI-H1373,CTRPv2,0.032,96.91
NCI-H1373,CTRPv2,0.065,96.52
NCI-H1373,CTRPv2,0.13,94.76
NCI-H1373,CTRPv2,0.26,96.27
NCI-H1373,CTRPv2,0.52,97.82
NCI-H1373,CTRPv2,1.0,96.19
NCI-H1373,CTRPv2,2.1,98.34
NCI-H1373,CTRPv2,4.2,99.03
NCI-H1373,CTRPv2,8.3,96.23
NCI-H1373,CTRPv2,17.0,97.33
NCI-H1373,CTRPv2,33.0,84.28
NCI-H1373,CTRPv2,66.0,65.14
NCI-H1792,CTRPv2,0.002,90.86
NCI-H1792,CTRPv2,0.0081,93.44
NCI-H1792,CTRPv2,0.032,92.91
NCI-H1792,CTRPv2,0.065,99.18
NCI-H1792,CTRPv2,0.13,93.34
NCI-H1792,CTRPv2,0.26,96.0
NCI-H1792,CTRPv2,0.52,97.19
NCI-H1792,CTRPv2,1.0,92.27
NCI-H1792,CTRPv2,2.1,94.41
NCI-H1792,CTRPv2,4.2,95.7
NCI-H1792,CTRPv2,8.3,92.35
NCI-H1792,CTRPv2,17.0,92.65
NCI-H1792,CTRPv2,33.0,94.52
NCI-H1792,CTRPv2,66.0,80.05
A549,CTRPv2,0.002,86.76
A549,CTRPv2,0.0081,88.71
A549,CTRPv2,0.032,90.08
A549,CTRPv2,0.065,93.3
A549,CTRPv2,0.13,95.52
A549,CTRPv2,0.26,91.83
A549,CTRPv2,0.52,89.86
A549,CTRPv2,1.0,90.51
A549,CTRPv2,2.1,97.79
A549,CTRPv2,4.2,97.92
A549,CTRPv2,8.3,98.41
A549,CTRPv2,17.0,100.1
A549,CTRPv2,33.0,91.17
A549,CTRPv2,66.0,70.32
NCI-H2122,CTRPv2,0.002,102.9
NCI-H2122,CTRPv2,0.0081,105.2
NCI-H2122,CTRPv2,0.032,97.43
NCI-H2122,CTRPv2,0.065,106.5
NCI-H2122,CTRPv2,0.13,101.4
NCI-H2122,CTRPv2,0.26,103.4
NCI-H2122,CTRPv2,0.52,104.6
NCI-H2122,CTRPv2,1.0,100.5
NCI-H2122,CTRPv2,2.1,106.9
NCI-H2122,CTRPv2,4.2,105.8
NCI-H2122,CTRPv2,8.3,107.0
NCI-H2122,CTRPv2,17.0,107.7
NCI-H2122,CTRPv2,33.0,102.4
NCI-H2122,CTRPv2,66.0,61.21
NCI-H460,CTRPv2,0.002,93.72
NCI-H460,CTRPv2,0.0081,95.86
NCI-H460,CTRPv2,0.032,94.94
NCI-H460,CTRPv2,0.065,98.21
NCI-H460,CTRPv2,0.13,96.23
NCI-H460,CTRPv2,0.26,96.72
NCI-H460,CTRPv2,0.52,96.39
NCI-H460,CTRPv2,1.0,94.78
NCI-H460,CTRPv2,2.1,97.79
NCI-H460,CTRPv2,4.2,98.61
NCI-H460,CTRPv2,8.3,97.27
NCI-H460,CTRPv2,17.0,98.25
NCI-H460,CTRPv2,33.0,88.17
NCI-H460,CTRPv2,66.0,90.97
NCI-H2172,CTRPv2,0.002,93.84
NCI-H2172,CTRPv2,0.0081,94.52
NCI-H2172,CTRPv2,0.032,95.93
NCI-H2172,CTRPv2,0.065,99.85
NCI-H2172,CTRPv2,0.13,97.38
NCI-H2172,CTRPv2,0.26,100.3
NCI-H2172,CTRPv2,0.52,102.7
NCI-H2172,CTRPv2,1.0,101.0
NCI-H2172,CTRPv2,2.1,96.52
NCI-H2172,CTRPv2,4.2,100.8
NCI-H2172,CTRPv2,8.3,106.2
NCI-H2172,CTRPv2,17.0,101.8
NCI-H2172,CTRPv2,33.0,90.84
NCI-H2172,CTRPv2,66.0,45.1
NCI-H2286,CTRPv2,0.002,90.11
NCI-H2286,CTRPv2,0.0081,78.74
NCI-H2286,CTRPv2,0.032,86.53
NCI-H2286,CTRPv2,0.065,90.98
NCI-H2286,CTRPv2,0.13,95.88
NCI-H2286,CTRPv2,0.26,93.11
NCI-H2286,CTRPv2,0.52,92.99
NCI-H2286,CTRPv2,1.0,95.11
NCI-H2286,CTRPv2,2.1,100.4
NCI-H2286,CTRPv2,4.2,99.33
NCI-H2286,CTRPv2,8.3,124.9
NCI-H2286,CTRPv2,17.0,116.7
NCI-H2286,CTRPv2,33.0,85.77
NCI-H2286,CTRPv2,66.0,49.36
NCI-H441,CTRPv2,0.002,88.74
NCI-H441,CTRPv2,0.0081,94.72
NCI-H441,CTRPv2,0.032,95.67
NCI-H441,CTRPv2,0.065,94.25
NCI-H441,CTRPv2,0.13,91.96
NCI-H441,CTRPv2,0.26,90.48
NCI-H441,CTRPv2,0.52,94.63
NCI-H441,CTRPv2,1.0,90.03
NCI-H441,CTRPv2,2.1,92.93
NCI-H441,CTRPv2,4.2,93.03
NCI-H441,CTRPv2,8.3,88.23
NCI-H441,CTRPv2,17.0,93.71
NCI-H441,CTRPv2,33.0,86.06
NCI-H441,CTRPv2,66.0,77.78
A549,CTRPv2,0.002,96.96
A549,CTRPv2,0.0041,96.47
A549,CTRPv2,0.0081,100.1
A549,CTRPv2,0.016,91.7
A549,CTRPv2,0.032,96.51
A549,CTRPv2,0.065,100.6
A549,CTRPv2,0.13,105.4
A549,CTRPv2,0.26,99.22
A549,CTRPv2,0.52,98.76
A549,CTRPv2,1.0,96.01
A549,CTRPv2,2.1,96.11
A549,CTRPv2,4.2,99.39
A549,CTRPv2,8.3,98.55
A549,CTRPv2,17.0,94.95
A549,CTRPv2,33.0,83.02
A549,CTRPv2,66.0,43.51
Sq-1,CTRPv2,0.002,93.45
Sq-1,CTRPv2,0.0041,89.9
Sq-1,CTRPv2,0.0081,96.07
Sq-1,CTRPv2,0.016,95.12
Sq-1,CTRPv2,0.032,91.8
Sq-1,CTRPv2,0.065,86.34
Sq-1,CTRPv2,0.13,87.02
Sq-1,CTRPv2,0.26,87.73
Sq-1,CTRPv2,0.52,89.63
Sq-1,CTRPv2,1.0,89.63
Sq-1,CTRPv2,2.1,84.01
Sq-1,CTRPv2,4.2,95.67
Sq-1,CTRPv2,8.3,91.73
Sq-1,CTRPv2,17.0,89.83
Sq-1,CTRPv2,33.0,78.41
Sq-1,CTRPv2,66.0,43.35
NCI-H524,CTRPv2,0.002,93.61
NCI-H524,CTRPv2,0.0041,76.99
NCI-H524,CTRPv2,0.0081,81.6
NCI-H524,CTRPv2,0.016,88.02
NCI-H524,CTRPv2,0.032,124.6
NCI-H524,CTRPv2,0.065,113.9
NCI-H524,CTRPv2,0.13,108.9
NCI-H524,CTRPv2,0.26,113.0
NCI-H524,CTRPv2,0.52,114.4
NCI-H524,CTRPv2,1.0,98.07
NCI-H524,CTRPv2,2.1,99.96
NCI-H524,CTRPv2,4.2,82.59
NCI-H524,CTRPv2,8.3,110.7
NCI-H524,CTRPv2,17.0,80.27
NCI-H524,CTRPv2,33.0,60.94
NCI-H524,CTRPv2,66.0,24.57
Calu-6,CTRPv2,0.002,100.8
Calu-6,CTRPv2,0.0041,98.82
Calu-6,CTRPv2,0.0081,100.6
Calu-6,CTRPv2,0.016,105.0
Calu-6,CTRPv2,0.032,99.11
Calu-6,CTRPv2,0.065,103.5
Calu-6,CTRPv2,0.13,102.6
Calu-6,CTRPv2,0.26,102.0
Calu-6,CTRPv2,0.52,99.96
Calu-6,CTRPv2,1.0,99.59
Calu-6,CTRPv2,2.1,97.89
Calu-6,CTRPv2,4.2,98.09
Calu-6,CTRPv2,8.3,101.6
Calu-6,CTRPv2,17.0,99.05
Calu-6,CTRPv2,33.0,64.0
Calu-6,CTRPv2,66.0,14.91
EBC-1,CTRPv2,0.002,104.7
EBC-1,CTRPv2,0.0041,104.6
EBC-1,CTRPv2,0.0081,109.0
EBC-1,CTRPv2,0.016,106.3
EBC-1,CTRPv2,0.032,108.5
EBC-1,CTRPv2,0.065,107.2
EBC-1,CTRPv2,0.13,102.9
EBC-1,CTRPv2,0.26,102.6
EBC-1,CTRPv2,0.52,102.4
EBC-1,CTRPv2,1.0,101.4
EBC-1,CTRPv2,2.1,104.9
EBC-1,CTRPv2,4.2,106.8
EBC-1,CTRPv2,8.3,105.8
EBC-1,CTRPv2,17.0,105.4
EBC-1,CTRPv2,33.0,52.0
EBC-1,CTRPv2,66.0,30.86
NCI-H1755,CTRPv2,0.002,92.39
NCI-H1755,CTRPv2,0.0041,87.55
NCI-H1755,CTRPv2,0.0081,92.3
NCI-H1755,CTRPv2,0.016,78.61
NCI-H1755,CTRPv2,0.032,90.01
NCI-H1755,CTRPv2,0.065,95.44
NCI-H1755,CTRPv2,0.13,92.09
NCI-H1755,CTRPv2,0.26,97.4
NCI-H1755,CTRPv2,0.52,85.68
NCI-H1755,CTRPv2,1.0,80.38
NCI-H1755,CTRPv2,2.1,90.18
NCI-H1755,CTRPv2,4.2,98.9
NCI-H1755,CTRPv2,8.3,99.87
NCI-H1755,CTRPv2,17.0,109.0
NCI-H1755,CTRPv2,33.0,101.4
NCI-H1755,CTRPv2,66.0,57.66
SK-LU-1,CTRPv2,0.002,90.14
SK-LU-1,CTRPv2,0.0041,102.4
SK-LU-1,CTRPv2,0.0081,89.55
SK-LU-1,CTRPv2,0.016,105.4
SK-LU-1,CTRPv2,0.032,103.7
SK-LU-1,CTRPv2,0.065,106.5
SK-LU-1,CTRPv2,0.13,95.66
SK-LU-1,CTRPv2,0.26,101.9
SK-LU-1,CTRPv2,0.52,91.4
SK-LU-1,CTRPv2,1.0,96.68
SK-LU-1,CTRPv2,2.1,93.92
SK-LU-1,CTRPv2,4.2,102.5
SK-LU-1,CTRPv2,8.3,113.7
SK-LU-1,CTRPv2,17.0,102.0
SK-LU-1,CTRPv2,33.0,77.01
SK-LU-1,CTRPv2,66.0,62.25
NCI-H1184,CTRPv2,0.002,93.37
NCI-H1184,CTRPv2,0.0041,103.3
NCI-H1184,CTRPv2,0.0081,102.2
NCI-H1184,CTRPv2,0.016,91.54
NCI-H1184,CTRPv2,0.032,95.31
NCI-H1184,CTRPv2,0.065,99.7
NCI-H1184,CTRPv2,0.13,91.21
NCI-H1184,CTRPv2,0.26,105.6
NCI-H1184,CTRPv2,0.52,92.14
NCI-H1184,CTRPv2,1.0,88.1
NCI-H1184,CTRPv2,2.1,83.03
NCI-H1184,CTRPv2,4.2,92.54
NCI-H1184,CTRPv2,8.3,66.77
NCI-H1184,CTRPv2,17.0,99.97
NCI-H1184,CTRPv2,33.0,84.61
NCI-H1184,CTRPv2,66.0,46.98
LXF-289,CTRPv2,0.002,99.35
LXF-289,CTRPv2,0.0041,98.82
LXF-289,CTRPv2,0.0081,95.52
LXF-289,CTRPv2,0.016,99.8
LXF-289,CTRPv2,0.032,90.31
LXF-289,CTRPv2,0.065,102.9
LXF-289,CTRPv2,0.13,97.67
LXF-289,CTRPv2,0.26,95.24
LXF-289,CTRPv2,0.52,98.17
LXF-289,CTRPv2,1.0,94.09
LXF-289,CTRPv2,2.1,100.2
LXF-289,CTRPv2,4.2,106.1
LXF-289,CTRPv2,8.3,92.06
LXF-289,CTRPv2,17.0,86.29
LXF-289,CTRPv2,33.0,56.69
LXF-289,CTRPv2,66.0,20.04
NCI-H1435,CTRPv2,0.002,88.17
NCI-H1435,CTRPv2,0.0041,87.1
NCI-H1435,CTRPv2,0.0081,91.71
NCI-H1435,CTRPv2,0.016,108.6
NCI-H1435,CTRPv2,0.032,101.7
NCI-H1435,CTRPv2,0.065,105.9
NCI-H1435,CTRPv2,0.13,103.6
NCI-H1435,CTRPv2,0.26,99.39
NCI-H1435,CTRPv2,0.52,135.2
NCI-H1435,CTRPv2,1.0,141.4
NCI-H1435,CTRPv2,8.3,154.3
NCI-H1435,CTRPv2,17.0,147.2
NCI-H2023,CTRPv2,0.002,104.2
NCI-H2023,CTRPv2,0.0041,105.3
NCI-H2023,CTRPv2,0.0081,105.8
NCI-H2023,CTRPv2,0.016,101.6
NCI-H2023,CTRPv2,0.032,99.99
NCI-H2023,CTRPv2,0.065,93.81
NCI-H2023,CTRPv2,0.13,102.5
NCI-H2023,CTRPv2,0.26,96.75
NCI-H2023,CTRPv2,0.52,98.39
NCI-H2023,CTRPv2,1.0,105.7
NCI-H2023,CTRPv2,2.1,89.62
NCI-H2023,CTRPv2,4.2,103.0
NCI-H2023,CTRPv2,8.3,105.6
NCI-H2023,CTRPv2,17.0,108.1
NCI-H2023,CTRPv2,33.0,101.3
NCI-H2023,CTRPv2,66.0,75.59
NCI-H2126,CTRPv2,0.002,100.3
NCI-H2126,CTRPv2,0.0041,102.2
NCI-H2126,CTRPv2,0.0081,90.22
NCI-H2126,CTRPv2,0.016,96.24
NCI-H2126,CTRPv2,0.032,87.77
NCI-H2126,CTRPv2,0.065,99.57
NCI-H2126,CTRPv2,0.13,98.18
NCI-H2126,CTRPv2,0.26,97.66
NCI-H2126,CTRPv2,0.52,105.1
NCI-H2126,CTRPv2,1.0,100.4
NCI-H2126,CTRPv2,2.1,90.0
NCI-H2126,CTRPv2,4.2,100.0
NCI-H2126,CTRPv2,8.3,102.9
NCI-H2126,CTRPv2,17.0,103.2
NCI-H2126,CTRPv2,33.0,85.23
NCI-H2126,CTRPv2,66.0,69.58
ChaGo-K-1,CTRPv2,0.002,99.77
ChaGo-K-1,CTRPv2,0.0041,99.02
ChaGo-K-1,CTRPv2,0.0081,98.77
ChaGo-K-1,CTRPv2,0.016,97.78
ChaGo-K-1,CTRPv2,0.032,96.84
ChaGo-K-1,CTRPv2,0.065,97.79
ChaGo-K-1,CTRPv2,0.13,95.35
ChaGo-K-1,CTRPv2,0.26,93.29
ChaGo-K-1,CTRPv2,0.52,93.74
ChaGo-K-1,CTRPv2,1.0,94.98
ChaGo-K-1,CTRPv2,2.1,90.92
ChaGo-K-1,CTRPv2,4.2,90.66
ChaGo-K-1,CTRPv2,8.3,90.53
ChaGo-K-1,CTRPv2,17.0,93.92
ChaGo-K-1,CTRPv2,33.0,85.97
ChaGo-K-1,CTRPv2,66.0,20.85
COLO-668,CTRPv2,0.002,99.25
COLO-668,CTRPv2,0.0041,108.0
COLO-668,CTRPv2,0.0081,105.3
COLO-668,CTRPv2,0.016,83.42
COLO-668,CTRPv2,0.032,96.59
COLO-668,CTRPv2,0.065,90.71
COLO-668,CTRPv2,0.13,99.62
COLO-668,CTRPv2,0.26,76.95
COLO-668,CTRPv2,0.52,92.78
COLO-668,CTRPv2,1.0,111.6
COLO-668,CTRPv2,2.1,88.38
COLO-668,CTRPv2,4.2,85.03
COLO-668,CTRPv2,8.3,79.36
COLO-668,CTRPv2,17.0,76.28
COLO-668,CTRPv2,33.0,80.95
COLO-668,CTRPv2,66.0,37.31
DV-90,CTRPv2,0.002,78.95
DV-90,CTRPv2,0.0041,86.5
DV-90,CTRPv2,0.0081,94.37
DV-90,CTRPv2,0.016,87.31
DV-90,CTRPv2,0.032,72.74
DV-90,CTRPv2,0.065,82.26
DV-90,CTRPv2,0.13,78.45
DV-90,CTRPv2,0.26,76.09
DV-90,CTRPv2,0.52,81.45
DV-90,CTRPv2,1.0,96.46
DV-90,CTRPv2,2.1,101.5
DV-90,CTRPv2,4.2,85.82
DV-90,CTRPv2,8.3,64.88
DV-90,CTRPv2,17.0,72.3
DV-90,CTRPv2,33.0,61.54
DV-90,CTRPv2,66.0,14.68
NCI-H2170,CTRPv2,0.002,98.4
NCI-H2170,CTRPv2,0.0041,99.18
NCI-H2170,CTRPv2,0.0081,99.68
NCI-H2170,CTRPv2,0.016,97.43
NCI-H2170,CTRPv2,0.032,99.25
NCI-H2170,CTRPv2,0.065,97.37
NCI-H2170,CTRPv2,0.13,95.56
NCI-H2170,CTRPv2,0.26,90.25
NCI-H2170,CTRPv2,0.52,93.04
NCI-H2170,CTRPv2,1.0,96.13
