Cell Line,Dataset,Dose,Response
NCI-SNU-5,GDSC1000,0.3125,107.388
NCI-SNU-5,GDSC1000,0.625,109.437
NCI-SNU-5,GDSC1000,1.25,119.873
NCI-SNU-5,GDSC1000,2.5,112.104
NCI-SNU-5,GDSC1000,5.0,60.5369
NCI-SNU-5,GDSC1000,10.0,15.6825
NCI-SNU-5,GDSC1000,20.0,3.72926
Hs 746T,GDSC1000,0.078125,72.3118
Hs 746T,GDSC1000,0.15625,54.8011
Hs 746T,GDSC1000,0.3125,39.583
Hs 746T,GDSC1000,0.625,68.2218
Hs 746T,GDSC1000,1.25,9.17492
Hs 746T,GDSC1000,2.5,58.854
Hs 746T,GDSC1000,5.0,4.34858
Hs 746T,GDSC1000,10.0,3.66054
Hs 746T,GDSC1000,20.0,4.69184
HSC-39,GDSC1000,0.078125,82.393
HSC-39,GDSC1000,0.15625,60.305
HSC-39,GDSC1000,0.3125,17.4185
HSC-39,GDSC1000,0.625,105.844
HSC-39,GDSC1000,1.25,17.2698
HSC-39,GDSC1000,2.5,99.924
HSC-39,GDSC1000,5.0,1.68402
HSC-39,GDSC1000,10.0,86.7989
HSC-39,GDSC1000,20.0,91.1777
RF-48,GDSC1000,0.078125,72.5289
RF-48,GDSC1000,0.15625,38.9442
RF-48,GDSC1000,0.3125,28.1267
RF-48,GDSC1000,0.625,10.5338
RF-48,GDSC1000,1.25,9.26794
RF-48,GDSC1000,2.5,6.16621
RF-48,GDSC1000,5.0,5.35142
RF-48,GDSC1000,10.0,4.08926
RF-48,GDSC1000,20.0,5.36348
23132-87,GDSC1000,0.078125,94.5524
23132-87,GDSC1000,0.15625,73.2641
23132-87,GDSC1000,0.3125,53.779
23132-87,GDSC1000,0.625,37.683
23132-87,GDSC1000,1.25,31.9
23132-87,GDSC1000,2.5,33.1702
23132-87,GDSC1000,5.0,31.0879
23132-87,GDSC1000,10.0,31.3923
23132-87,GDSC1000,20.0,28.9653
TMK-1,GDSC1000,0.078125,104.699
TMK-1,GDSC1000,0.15625,103.233
TMK-1,GDSC1000,0.3125,96.3935
TMK-1,GDSC1000,0.625,84.5563
TMK-1,GDSC1000,1.25,70.1557
TMK-1,GDSC1000,2.5,64.2989
TMK-1,GDSC1000,5.0,58.3174
TMK-1,GDSC1000,10.0,59.805
TMK-1,GDSC1000,20.0,56.2441
ECC10,GDSC1000,0.078125,88.3492
ECC10,GDSC1000,0.15625,70.9974
ECC10,GDSC1000,0.3125,61.2681
ECC10,GDSC1000,0.625,52.0267
ECC10,GDSC1000,1.25,52.9942
ECC10,GDSC1000,2.5,48.1586
ECC10,GDSC1000,5.0,47.826
ECC10,GDSC1000,10.0,44.5838
ECC10,GDSC1000,20.0,42.9774
AGS,GDSC1000,0.078125,108.23
AGS,GDSC1000,0.15625,98.2331
AGS,GDSC1000,0.3125,90.0315
AGS,GDSC1000,0.625,55.2773
AGS,GDSC1000,1.25,9.67937
AGS,GDSC1000,2.5,1.42026
AGS,GDSC1000,5.0,0.975007
AGS,GDSC1000,10.0,0.968814
AGS,GDSC1000,20.0,0.967266
GT3TKB,GDSC1000,0.078125,104.395
GT3TKB,GDSC1000,0.15625,102.266
GT3TKB,GDSC1000,0.3125,102.404
GT3TKB,GDSC1000,0.625,93.3485
GT3TKB,GDSC1000,1.25,79.6501
GT3TKB,GDSC1000,2.5,23.9362
GT3TKB,GDSC1000,5.0,4.11153
GT3TKB,GDSC1000,10.0,1.0751
GT3TKB,GDSC1000,20.0,1.30377
MKN28,GDSC1000,0.078125,99.1576
MKN28,GDSC1000,0.15625,90.5109
MKN28,GDSC1000,0.3125,86.7744
MKN28,GDSC1000,0.625,73.2317
MKN28,GDSC1000,1.25,60.8489
MKN28,GDSC1000,2.5,47.4214
MKN28,GDSC1000,5.0,44.0147
MKN28,GDSC1000,10.0,36.8692
MKN28,GDSC1000,20.0,36.6235
NCI-SNU-1,GDSC1000,0.078125,98.3099
NCI-SNU-1,GDSC1000,0.15625,85.7694
NCI-SNU-1,GDSC1000,0.3125,73.9748
NCI-SNU-1,GDSC1000,0.625,48.5534
NCI-SNU-1,GDSC1000,1.25,32.9416
NCI-SNU-1,GDSC1000,2.5,11.1159
NCI-SNU-1,GDSC1000,5.0,8.96789
NCI-SNU-1,GDSC1000,10.0,7.17913
NCI-SNU-1,GDSC1000,20.0,3.20787
HGC-27,GDSC1000,0.078125,100.118
HGC-27,GDSC1000,0.15625,81.7485
HGC-27,GDSC1000,0.3125,71.9052
HGC-27,GDSC1000,0.625,47.1438
HGC-27,GDSC1000,1.25,43.3017
HGC-27,GDSC1000,2.5,30.6206
HGC-27,GDSC1000,5.0,22.7153
HGC-27,GDSC1000,10.0,8.73906
HGC-27,GDSC1000,20.0,3.53577
MKN1,GDSC1000,0.078125,105.569
MKN1,GDSC1000,0.15625,97.4657
MKN1,GDSC1000,0.3125,86.6652
MKN1,GDSC1000,0.625,70.9434
MKN1,GDSC1000,1.25,53.4427
MKN1,GDSC1000,2.5,36.9243
MKN1,GDSC1000,5.0,20.469
MKN1,GDSC1000,10.0,7.23813
MKN1,GDSC1000,20.0,3.63301
TGBC11TKB,GDSC1000,0.078125,101.87
TGBC11TKB,GDSC1000,0.15625,88.0789
TGBC11TKB,GDSC1000,0.3125,96.0247
TGBC11TKB,GDSC1000,0.625,75.3305
TGBC11TKB,GDSC1000,1.25,30.7454
TGBC11TKB,GDSC1000,2.5,15.6721
TGBC11TKB,GDSC1000,5.0,9.69752
TGBC11TKB,GDSC1000,10.0,14.3265
TGBC11TKB,GDSC1000,20.0,10.7137
NUGC-4,GDSC1000,0.078125,98.6417
NUGC-4,GDSC1000,0.15625,96.158
NUGC-4,GDSC1000,0.3125,62.6515
NUGC-4,GDSC1000,0.625,48.645
NUGC-4,GDSC1000,1.25,36.7766
NUGC-4,GDSC1000,2.5,18.9498
NUGC-4,GDSC1000,5.0,26.8441
NUGC-4,GDSC1000,10.0,23.6464
NUGC-4,GDSC1000,20.0,9.98901
RERF-GC-1B,GDSC1000,0.078125,89.0068
RERF-GC-1B,GDSC1000,0.15625,86.2768
RERF-GC-1B,GDSC1000,0.3125,77.6
RERF-GC-1B,GDSC1000,0.625,67.0518
RERF-GC-1B,GDSC1000,1.25,71.9866
RERF-GC-1B,GDSC1000,2.5,65.8152
RERF-GC-1B,GDSC1000,5.0,65.3342
RERF-GC-1B,GDSC1000,10.0,55.446
RERF-GC-1B,GDSC1000,20.0,46.2052
SCH,GDSC1000,0.078125,106.418
SCH,GDSC1000,0.15625,108.079
SCH,GDSC1000,0.3125,109.3
SCH,GDSC1000,0.625,105.506
SCH,GDSC1000,1.25,99.2984
SCH,GDSC1000,2.5,92.5179
SCH,GDSC1000,5.0,95.649
SCH,GDSC1000,10.0,90.2402
SCH,GDSC1000,20.0,87.0552
IM-95,GDSC1000,0.078125,106.628
IM-95,GDSC1000,0.15625,100.312
IM-95,GDSC1000,0.3125,81.5993
IM-95,GDSC1000,0.625,60.8668
IM-95,GDSC1000,1.25,43.8363
IM-95,GDSC1000,2.5,19.4759
IM-95,GDSC1000,5.0,15.6484
IM-95,GDSC1000,10.0,16.3538
IM-95,GDSC1000,20.0,20.3297
MKN7,CTRPv2,0.002,92.7
MKN7,CTRPv2,0.0041,91.4
MKN7,CTRPv2,0.0081,93.91
MKN7,CTRPv2,0.016,97.08
MKN7,CTRPv2,0.032,98.03
MKN7,CTRPv2,0.065,91.21
MKN7,CTRPv2,0.13,84.48
MKN7,CTRPv2,0.26,90.8
MKN7,CTRPv2,0.52,78.1
MKN7,CTRPv2,1.0,76.56
MKN7,CTRPv2,2.1,69.26
MKN7,CTRPv2,4.2,37.83
MKN7,CTRPv2,8.3,12.49
MKN7,CTRPv2,17.0,10.85
MKN7,CTRPv2,33.0,8.94
MKN7,CTRPv2,66.0,8.216
MKN74,CTRPv2,0.002,95.57
MKN74,CTRPv2,0.0041,99.51
MKN74,CTRPv2,0.0081,97.55
MKN74,CTRPv2,0.016,104.5
MKN74,CTRPv2,0.032,99.1
MKN74,CTRPv2,0.065,91.32
MKN74,CTRPv2,0.13,92.0
MKN74,CTRPv2,0.26,86.44
MKN74,CTRPv2,0.52,77.68
MKN74,CTRPv2,1.0,79.38
MKN74,CTRPv2,2.1,77.71
MKN74,CTRPv2,4.2,51.41
MKN74,CTRPv2,8.3,26.98
MKN74,CTRPv2,17.0,13.34
MKN74,CTRPv2,33.0,10.13
MKN74,CTRPv2,66.0,8.834
SH-10-TC,CTRPv2,0.002,100.9
SH-10-TC,CTRPv2,0.0041,101.9
SH-10-TC,CTRPv2,0.0081,101.0
SH-10-TC,CTRPv2,0.016,100.0
SH-10-TC,CTRPv2,0.032,97.68
SH-10-TC,CTRPv2,0.065,99.18
SH-10-TC,CTRPv2,0.13,99.74
SH-10-TC,CTRPv2,0.26,96.17
SH-10-TC,CTRPv2,0.52,94.03
SH-10-TC,CTRPv2,1.0,85.13
SH-10-TC,CTRPv2,2.1,75.72
SH-10-TC,CTRPv2,4.2,23.36
SH-10-TC,CTRPv2,8.3,10.56
SH-10-TC,CTRPv2,17.0,6.585
SH-10-TC,CTRPv2,33.0,2.345
SH-10-TC,CTRPv2,66.0,2.231
IM-95,CTRPv2,0.002,106.6
IM-95,CTRPv2,0.0041,100.4
IM-95,CTRPv2,0.0081,110.9
IM-95,CTRPv2,0.016,109.6
IM-95,CTRPv2,0.032,107.9
IM-95,CTRPv2,0.065,103.5
IM-95,CTRPv2,0.13,99.66
IM-95,CTRPv2,0.26,102.7
IM-95,CTRPv2,0.52,85.81
IM-95,CTRPv2,1.0,67.81
IM-95,CTRPv2,2.1,63.14
IM-95,CTRPv2,4.2,23.15
IM-95,CTRPv2,8.3,4.729
IM-95,CTRPv2,17.0,8.681
IM-95,CTRPv2,33.0,1.296
IM-95,CTRPv2,66.0,6.376
Hs 746T,CTRPv2,0.002,105.0
Hs 746T,CTRPv2,0.0041,100.3
Hs 746T,CTRPv2,0.0081,101.5
Hs 746T,CTRPv2,0.016,103.2
Hs 746T,CTRPv2,0.032,101.8
Hs 746T,CTRPv2,0.065,100.1
Hs 746T,CTRPv2,0.13,96.0
Hs 746T,CTRPv2,0.26,96.57
Hs 746T,CTRPv2,0.52,86.7
Hs 746T,CTRPv2,1.0,72.92
Hs 746T,CTRPv2,2.1,59.33
Hs 746T,CTRPv2,4.2,33.82
Hs 746T,CTRPv2,8.3,8.528
Hs 746T,CTRPv2,17.0,4.157
Hs 746T,CTRPv2,33.0,1.672
Hs 746T,CTRPv2,66.0,2.528
NCC-StC-K140,CTRPv2,0.002,116.8
NCC-StC-K140,CTRPv2,0.0041,145.7
NCC-StC-K140,CTRPv2,0.0081,119.4
NCC-StC-K140,CTRPv2,0.016,136.3
NCC-StC-K140,CTRPv2,0.032,118.4
NCC-StC-K140,CTRPv2,0.065,131.9
NCC-StC-K140,CTRPv2,0.13,90.49
NCC-StC-K140,CTRPv2,0.26,89.39
NCC-StC-K140,CTRPv2,0.52,85.43
NCC-StC-K140,CTRPv2,1.0,83.13
NCC-StC-K140,CTRPv2,2.1,109.1
NCC-StC-K140,CTRPv2,4.2,61.13
NCC-StC-K140,CTRPv2,8.3,22.24
NCC-StC-K140,CTRPv2,17.0,16.87
NCC-StC-K140,CTRPv2,33.0,9.408
NCC-StC-K140,CTRPv2,66.0,8.863
KATOIII,CTRPv2,0.002,96.24
KATOIII,CTRPv2,0.0041,100.9
KATOIII,CTRPv2,0.0081,92.76
KATOIII,CTRPv2,0.016,102.0
KATOIII,CTRPv2,0.032,110.5
KATOIII,CTRPv2,0.065,96.57
KATOIII,CTRPv2,0.13,87.46
KATOIII,CTRPv2,0.26,87.29
KATOIII,CTRPv2,0.52,63.34
KATOIII,CTRPv2,1.0,58.13
KATOIII,CTRPv2,2.1,50.04
KATOIII,CTRPv2,4.2,18.55
KATOIII,CTRPv2,8.3,4.314
KATOIII,CTRPv2,17.0,3.872
KATOIII,CTRPv2,33.0,2.712
KATOIII,CTRPv2,66.0,3.003
SNU-16,CTRPv2,0.002,114.9
SNU-16,CTRPv2,0.0041,117.0
SNU-16,CTRPv2,0.0081,109.6
SNU-16,CTRPv2,0.016,114.2
SNU-16,CTRPv2,0.032,110.5
SNU-16,CTRPv2,0.065,96.77
SNU-16,CTRPv2,0.13,89.78
SNU-16,CTRPv2,0.26,73.09
SNU-16,CTRPv2,0.52,37.39
SNU-16,CTRPv2,1.0,14.19
SNU-16,CTRPv2,2.1,6.639
SNU-16,CTRPv2,4.2,1.592
SNU-16,CTRPv2,8.3,2.477
SNU-16,CTRPv2,17.0,3.148
SNU-16,CTRPv2,33.0,0.957
SNU-16,CTRPv2,66.0,1.995
HuG1-N,CTRPv2,0.002,99.38
HuG1-N,CTRPv2,0.0041,108.0
HuG1-N,CTRPv2,0.0081,100.4
HuG1-N,CTRPv2,0.016,108.9
HuG1-N,CTRPv2,0.032,107.1
HuG1-N,CTRPv2,0.065,109.8
HuG1-N,CTRPv2,0.13,119.5
HuG1-N,CTRPv2,0.26,118.6
HuG1-N,CTRPv2,0.52,87.56
HuG1-N,CTRPv2,1.0,78.48
HuG1-N,CTRPv2,2.1,56.14
HuG1-N,CTRPv2,4.2,38.9
HuG1-N,CTRPv2,8.3,32.9
HuG1-N,CTRPv2,17.0,30.31
HuG1-N,CTRPv2,33.0,28.95
HuG1-N,CTRPv2,66.0,21.45
LMSU,CTRPv2,0.002,102.6
LMSU,CTRPv2,0.0041,98.22
LMSU,CTRPv2,0.0081,100.7
LMSU,CTRPv2,0.016,101.0
LMSU,CTRPv2,0.032,100.1
LMSU,CTRPv2,0.065,101.6
LMSU,CTRPv2,0.13,98.49
LMSU,CTRPv2,0.26,92.19
LMSU,CTRPv2,0.52,83.93
LMSU,CTRPv2,1.0,71.71
LMSU,CTRPv2,2.1,70.58
LMSU,CTRPv2,4.2,53.21
LMSU,CTRPv2,8.3,30.88
LMSU,CTRPv2,17.0,21.13
LMSU,CTRPv2,33.0,16.91
LMSU,CTRPv2,66.0,10.09
SNU-1,CTRPv2,0.002,98.71
SNU-1,CTRPv2,0.0041,96.21
SNU-1,CTRPv2,0.0081,98.01
SNU-1,CTRPv2,0.016,101.2
SNU-1,CTRPv2,0.032,101.0
SNU-1,CTRPv2,0.065,97.73
SNU-1,CTRPv2,0.13,98.4
SNU-1,CTRPv2,0.26,88.18
SNU-1,CTRPv2,0.52,66.6
SNU-1,CTRPv2,1.0,49.64
SNU-1,CTRPv2,2.1,35.3
SNU-1,CTRPv2,4.2,13.1
SNU-1,CTRPv2,8.3,11.66
SNU-1,CTRPv2,33.0,7.749
SNU-1,CTRPv2,66.0,3.393
KE-39,CTRPv2,0.002,95.2
KE-39,CTRPv2,0.0041,97.47
KE-39,CTRPv2,0.0081,91.57
KE-39,CTRPv2,0.016,93.07
KE-39,CTRPv2,0.032,94.27
KE-39,CTRPv2,0.065,91.47
KE-39,CTRPv2,0.13,89.36
KE-39,CTRPv2,0.26,74.22
KE-39,CTRPv2,0.52,59.3
KE-39,CTRPv2,1.0,64.66
KE-39,CTRPv2,2.1,52.57
KE-39,CTRPv2,4.2,29.09
KE-39,CTRPv2,8.3,12.81
KE-39,CTRPv2,17.0,13.17
KE-39,CTRPv2,33.0,12.03
KE-39,CTRPv2,66.0,14.98
SNU-216,CTRPv2,0.002,105.0
SNU-216,CTRPv2,0.0041,102.3
SNU-216,CTRPv2,0.0081,98.99
SNU-216,CTRPv2,0.016,107.8
SNU-216,CTRPv2,0.032,96.93
SNU-216,CTRPv2,0.065,103.4
SNU-216,CTRPv2,0.13,96.57
SNU-216,CTRPv2,0.26,91.06
SNU-216,CTRPv2,0.52,55.67
SNU-216,CTRPv2,1.0,57.54
SNU-216,CTRPv2,2.1,51.5
SNU-216,CTRPv2,4.2,10.27
SNU-216,CTRPv2,8.3,3.38
SNU-216,CTRPv2,17.0,4.324
SNU-216,CTRPv2,33.0,2.489
SNU-216,CTRPv2,66.0,3.545
SNU-601,CTRPv2,0.002,103.4
SNU-601,CTRPv2,0.0041,103.2
SNU-601,CTRPv2,0.0081,104.8
SNU-601,CTRPv2,0.016,102.0
SNU-601,CTRPv2,0.032,99.39
SNU-601,CTRPv2,0.065,98.16
SNU-601,CTRPv2,0.13,102.6
SNU-601,CTRPv2,0.26,91.59
SNU-601,CTRPv2,0.52,76.89
SNU-601,CTRPv2,1.0,82.22
SNU-601,CTRPv2,2.1,68.82
SNU-601,CTRPv2,4.2,39.52
SNU-601,CTRPv2,8.3,12.52
SNU-601,CTRPv2,17.0,14.12
SNU-601,CTRPv2,33.0,7.594
SNU-601,CTRPv2,66.0,4.312
HGC-27,CTRPv2,0.002,98.21
HGC-27,CTRPv2,0.0041,98.37
HGC-27,CTRPv2,0.0081,99.44
HGC-27,CTRPv2,0.016,100.8
HGC-27,CTRPv2,0.032,92.13
HGC-27,CTRPv2,0.065,95.3
HGC-27,CTRPv2,0.13,93.69
HGC-27,CTRPv2,0.26,66.4
HGC-27,CTRPv2,0.52,54.34
HGC-27,CTRPv2,1.0,51.03
HGC-27,CTRPv2,2.1,50.54
HGC-27,CTRPv2,4.2,37.52
HGC-27,CTRPv2,8.3,14.73
HGC-27,CTRPv2,17.0,14.88
HGC-27,CTRPv2,33.0,7.736
HGC-27,CTRPv2,66.0,3.645
