Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,0.128,68.2042
D-392MG,GDSC1000,0.256,81.9904
D-392MG,GDSC1000,0.512,65.4613
8-MG-BA,GDSC1000,0.002,89.8158
8-MG-BA,GDSC1000,0.004,36.3065
8-MG-BA,GDSC1000,0.008,16.712
8-MG-BA,GDSC1000,0.016,8.94768
8-MG-BA,GDSC1000,0.032,3.15537
8-MG-BA,GDSC1000,0.064,11.5375
8-MG-BA,GDSC1000,0.128,20.1757
8-MG-BA,GDSC1000,0.256,9.3832
8-MG-BA,GDSC1000,0.512,7.96922
CAS-1,GDSC1000,0.002,98.1724
CAS-1,GDSC1000,0.004,62.8469
CAS-1,GDSC1000,0.008,44.7684
CAS-1,GDSC1000,0.016,54.1545
CAS-1,GDSC1000,0.032,49.1355
CAS-1,GDSC1000,0.064,46.9826
CAS-1,GDSC1000,0.128,47.442
CAS-1,GDSC1000,0.256,56.175
CAS-1,GDSC1000,0.512,58.2444
PFSK-1,GDSC1000,0.002,101.586
PFSK-1,GDSC1000,0.004,86.6585
PFSK-1,GDSC1000,0.008,62.8753
PFSK-1,GDSC1000,0.016,41.3682
PFSK-1,GDSC1000,0.032,26.9305
PFSK-1,GDSC1000,0.064,16.7051
PFSK-1,GDSC1000,0.128,14.2152
PFSK-1,GDSC1000,0.256,12.2677
PFSK-1,GDSC1000,0.512,12.4671
SNB75,GDSC1000,0.002,80.3553
SNB75,GDSC1000,0.004,61.9956
SNB75,GDSC1000,0.008,57.0807
SNB75,GDSC1000,0.016,36.2711
SNB75,GDSC1000,0.032,33.674
SNB75,GDSC1000,0.064,38.1703
SNB75,GDSC1000,0.128,32.3471
SNB75,GDSC1000,0.256,38.4172
SNB75,GDSC1000,0.512,40.1478
KALS-1,GDSC1000,0.002,83.4962
KALS-1,GDSC1000,0.004,31.9517
KALS-1,GDSC1000,0.008,28.7859
KALS-1,GDSC1000,0.016,29.6586
KALS-1,GDSC1000,0.032,21.0298
KALS-1,GDSC1000,0.064,22.1287
KALS-1,GDSC1000,0.128,41.9421
KALS-1,GDSC1000,0.256,24.4929
KALS-1,GDSC1000,0.512,18.8427
KS-1,GDSC1000,0.002,87.6724
KS-1,GDSC1000,0.004,57.0732
KS-1,GDSC1000,0.008,27.5024
KS-1,GDSC1000,0.016,18.2597
KS-1,GDSC1000,0.032,21.5984
KS-1,GDSC1000,0.064,21.191
KS-1,GDSC1000,0.128,9.10027
KS-1,GDSC1000,0.256,7.77072
KS-1,GDSC1000,0.512,8.59199
D-542MG,GDSC1000,0.002,81.0531
D-542MG,GDSC1000,0.004,34.8355
D-542MG,GDSC1000,0.008,48.1834
D-542MG,GDSC1000,0.016,46.469
D-542MG,GDSC1000,0.032,24.4117
D-542MG,GDSC1000,0.064,28.3352
D-542MG,GDSC1000,0.128,26.2503
D-542MG,GDSC1000,0.256,37.1668
D-542MG,GDSC1000,0.512,24.2334
SF295,GDSC1000,0.002,77.7532
SF295,GDSC1000,0.004,42.644
SF295,GDSC1000,0.008,5.3168
SF295,GDSC1000,0.016,5.83843
SF295,GDSC1000,0.032,2.0001
SF295,GDSC1000,0.064,3.34746
SF295,GDSC1000,0.128,2.84126
SF295,GDSC1000,0.256,3.32173
SF295,GDSC1000,0.512,1.90957
no-10,GDSC1000,0.002,103.015
no-10,GDSC1000,0.004,103.611
no-10,GDSC1000,0.008,77.0372
no-10,GDSC1000,0.016,55.1484
no-10,GDSC1000,0.032,70.6756
no-10,GDSC1000,0.064,88.5055
no-10,GDSC1000,0.128,60.9537
no-10,GDSC1000,0.256,62.7457
no-10,GDSC1000,0.512,59.9815
LN-18,GDSC1000,0.002,95.5955
LN-18,GDSC1000,0.004,107.888
LN-18,GDSC1000,0.008,73.88
LN-18,GDSC1000,0.016,17.9222
LN-18,GDSC1000,0.032,3.42802
LN-18,GDSC1000,0.064,7.60567
LN-18,GDSC1000,0.128,6.39136
LN-18,GDSC1000,0.256,3.32947
LN-18,GDSC1000,0.512,5.1906
SW1088,GDSC1000,0.002,110.289
SW1088,GDSC1000,0.004,89.6485
SW1088,GDSC1000,0.008,83.284
SW1088,GDSC1000,0.016,50.6926
SW1088,GDSC1000,0.032,30.5411
SW1088,GDSC1000,0.064,58.9942
SW1088,GDSC1000,0.128,56.5856
SW1088,GDSC1000,0.256,58.6709
SW1088,GDSC1000,0.512,46.5113
ONS-76,GDSC1000,0.002,95.9042
ONS-76,GDSC1000,0.004,58.591
ONS-76,GDSC1000,0.008,27.564
ONS-76,GDSC1000,0.016,11.6331
ONS-76,GDSC1000,0.032,7.14617
ONS-76,GDSC1000,0.064,8.83314
ONS-76,GDSC1000,0.128,14.1959
ONS-76,GDSC1000,0.256,7.30608
ONS-76,GDSC1000,0.512,5.22156
H4,GDSC1000,0.002,54.1321
H4,GDSC1000,0.004,63.2538
H4,GDSC1000,0.008,23.4262
H4,GDSC1000,0.016,5.43201
H4,GDSC1000,0.032,1.17576
H4,GDSC1000,0.064,6.77945
H4,GDSC1000,0.128,4.31446
H4,GDSC1000,0.256,6.79799
H4,GDSC1000,0.512,4.57661
KINGS-1,GDSC1000,0.002,82.008
KINGS-1,GDSC1000,0.004,74.3539
KINGS-1,GDSC1000,0.008,61.5351
KINGS-1,GDSC1000,0.016,24.2043
KINGS-1,GDSC1000,0.032,17.8274
KINGS-1,GDSC1000,0.064,16.3208
KINGS-1,GDSC1000,0.128,16.6336
KINGS-1,GDSC1000,0.256,13.6484
KINGS-1,GDSC1000,0.512,13.6371
KNS-81-FD,GDSC1000,0.002,93.6925
KNS-81-FD,GDSC1000,0.004,87.0368
KNS-81-FD,GDSC1000,0.008,84.6989
KNS-81-FD,GDSC1000,0.016,72.6187
KNS-81-FD,GDSC1000,0.032,66.2849
KNS-81-FD,GDSC1000,0.064,80.4866
KNS-81-FD,GDSC1000,0.128,68.2983
KNS-81-FD,GDSC1000,0.256,74.0371
KNS-81-FD,GDSC1000,0.512,68.3304
KNS-42,GDSC1000,0.002,80.3856
KNS-42,GDSC1000,0.004,58.2487
KNS-42,GDSC1000,0.008,30.7753
KNS-42,GDSC1000,0.016,18.6502
KNS-42,GDSC1000,0.032,10.5317
KNS-42,GDSC1000,0.064,31.0144
KNS-42,GDSC1000,0.128,37.873
KNS-42,GDSC1000,0.256,22.3938
KNS-42,GDSC1000,0.512,27.8934
MOG-G-UVW,GDSC1000,0.002,89.5566
MOG-G-UVW,GDSC1000,0.004,52.351
MOG-G-UVW,GDSC1000,0.008,42.1867
MOG-G-UVW,GDSC1000,0.016,16.0731
MOG-G-UVW,GDSC1000,0.032,14.3539
MOG-G-UVW,GDSC1000,0.064,38.7863
MOG-G-UVW,GDSC1000,0.128,31.7432
MOG-G-UVW,GDSC1000,0.256,24.4318
MOG-G-UVW,GDSC1000,0.512,25.8981
GI-1,GDSC1000,0.002,90.7122
GI-1,GDSC1000,0.004,22.0003
GI-1,GDSC1000,0.008,4.37802
GI-1,GDSC1000,0.016,2.59981
GI-1,GDSC1000,0.032,2.03526
GI-1,GDSC1000,0.064,5.04823
GI-1,GDSC1000,0.128,3.52658
GI-1,GDSC1000,0.256,6.14558
GI-1,GDSC1000,0.512,3.49057
SF268,GDSC1000,0.002,63.3536
SF268,GDSC1000,0.004,29.28
SF268,GDSC1000,0.008,15.9101
SF268,GDSC1000,0.016,9.27049
SF268,GDSC1000,0.032,5.73731
SF268,GDSC1000,0.064,17.1925
SF268,GDSC1000,0.128,14.4133
SF268,GDSC1000,0.256,22.3742
SF268,GDSC1000,0.512,7.66799
SF126,GDSC1000,0.002,95.6866
SF126,GDSC1000,0.004,84.4894
SF126,GDSC1000,0.008,69.7748
SF126,GDSC1000,0.016,52.3147
SF126,GDSC1000,0.032,30.0932
SF126,GDSC1000,0.064,36.8858
SF126,GDSC1000,0.128,39.6473
SF126,GDSC1000,0.256,28.4304
SF126,GDSC1000,0.512,23.5404
AM-38,GDSC1000,0.002,97.1187
AM-38,GDSC1000,0.004,92.8616
AM-38,GDSC1000,0.008,70.1206
AM-38,GDSC1000,0.016,45.5994
AM-38,GDSC1000,0.032,27.5871
AM-38,GDSC1000,0.064,20.6072
AM-38,GDSC1000,0.128,16.9939
AM-38,GDSC1000,0.256,16.5191
AM-38,GDSC1000,0.512,15.9915
YKG-1,GDSC1000,0.002,87.8979
YKG-1,GDSC1000,0.004,65.629
YKG-1,GDSC1000,0.008,45.1051
YKG-1,GDSC1000,0.016,20.9947
YKG-1,GDSC1000,0.032,5.00746
YKG-1,GDSC1000,0.064,14.5439
YKG-1,GDSC1000,0.128,4.79379
YKG-1,GDSC1000,0.256,12.7919
YKG-1,GDSC1000,0.512,7.13514
D-263MG,GDSC1000,0.002,75.0247
D-263MG,GDSC1000,0.004,29.91
D-263MG,GDSC1000,0.008,31.5086
D-263MG,GDSC1000,0.016,39.0186
D-263MG,GDSC1000,0.032,40.229
D-263MG,GDSC1000,0.064,46.6509
D-263MG,GDSC1000,0.128,40.7866
D-263MG,GDSC1000,0.256,46.7753
D-263MG,GDSC1000,0.512,52.8648
42-MG-BA,GDSC1000,0.002,56.0841
42-MG-BA,GDSC1000,0.004,44.4401
42-MG-BA,GDSC1000,0.008,44.9547
42-MG-BA,GDSC1000,0.016,55.1008
42-MG-BA,GDSC1000,0.032,54.1158
42-MG-BA,GDSC1000,0.064,72.9587
42-MG-BA,GDSC1000,0.128,66.9874
42-MG-BA,GDSC1000,0.256,70.0554
42-MG-BA,GDSC1000,0.512,64.3593
M059J,GDSC1000,0.002,71.0031
M059J,GDSC1000,0.004,78.9946
M059J,GDSC1000,0.008,53.2019
M059J,GDSC1000,0.016,19.5668
M059J,GDSC1000,0.032,8.83466
M059J,GDSC1000,0.064,13.3977
M059J,GDSC1000,0.128,22.0509
M059J,GDSC1000,0.256,9.23441
M059J,GDSC1000,0.512,6.45574
DK-MG,GDSC1000,0.002,59.4384
DK-MG,GDSC1000,0.004,64.0665
DK-MG,GDSC1000,0.008,66.5672
DK-MG,GDSC1000,0.016,33.9597
DK-MG,GDSC1000,0.032,31.1857
DK-MG,GDSC1000,0.064,44.3502
DK-MG,GDSC1000,0.128,48.6067
DK-MG,GDSC1000,0.256,42.5264
DK-MG,GDSC1000,0.512,39.1433
SF539,GDSC1000,0.002,98.1141
SF539,GDSC1000,0.004,81.3302
SF539,GDSC1000,0.008,53.3751
SF539,GDSC1000,0.016,30.3113
SF539,GDSC1000,0.032,18.8754
SF539,GDSC1000,0.064,17.9709
SF539,GDSC1000,0.128,15.5829
SF539,GDSC1000,0.256,13.4565
SF539,GDSC1000,0.512,15.123
DBTRG-05MG,GDSC1000,0.002,98.101
DBTRG-05MG,GDSC1000,0.004,79.4609
DBTRG-05MG,GDSC1000,0.008,49.2885
DBTRG-05MG,GDSC1000,0.016,20.087
DBTRG-05MG,GDSC1000,0.032,10.5786
DBTRG-05MG,GDSC1000,0.064,16.9099
DBTRG-05MG,GDSC1000,0.128,13.3056
DBTRG-05MG,GDSC1000,0.256,16.3132
DBTRG-05MG,GDSC1000,0.512,9.5929
CCF-STTG1,GDSC1000,0.002,107.103
CCF-STTG1,GDSC1000,0.004,99.3182
CCF-STTG1,GDSC1000,0.008,71.5082
CCF-STTG1,GDSC1000,0.016,27.1587
CCF-STTG1,GDSC1000,0.032,12.4375
CCF-STTG1,GDSC1000,0.064,45.7769
CCF-STTG1,GDSC1000,0.128,45.3544
CCF-STTG1,GDSC1000,0.256,24.9601
CCF-STTG1,GDSC1000,0.512,17.6827
U251,GDSC1000,0.002,98.8248
U251,GDSC1000,0.004,74.2272
U251,GDSC1000,0.008,18.3604
U251,GDSC1000,0.016,10.0886
U251,GDSC1000,0.032,2.81955
U251,GDSC1000,0.064,9.35598
U251,GDSC1000,0.128,5.0041
U251,GDSC1000,0.256,4.46935
U251,GDSC1000,0.512,4.56364
T98G,GDSC1000,0.002,130.229
T98G,GDSC1000,0.004,136.494
T98G,GDSC1000,0.008,21.3208
T98G,GDSC1000,0.016,13.5021
T98G,GDSC1000,0.032,3.17169
T98G,GDSC1000,0.064,8.83205
T98G,GDSC1000,0.128,7.94995
T98G,GDSC1000,0.256,3.51952
T98G,GDSC1000,0.512,3.94074
LNZTA3WT4,GDSC1000,0.002,101.19
LNZTA3WT4,GDSC1000,0.004,102.532
LNZTA3WT4,GDSC1000,0.008,90.5622
LNZTA3WT4,GDSC1000,0.016,69.1826
LNZTA3WT4,GDSC1000,0.032,47.843
LNZTA3WT4,GDSC1000,0.064,49.5391
LNZTA3WT4,GDSC1000,0.128,59.5141
LNZTA3WT4,GDSC1000,0.256,53.3541
LNZTA3WT4,GDSC1000,0.512,51.0294
no-11,GDSC1000,0.002,95.7508
no-11,GDSC1000,0.004,80.6601
no-11,GDSC1000,0.008,67.6574
no-11,GDSC1000,0.016,42.6813
no-11,GDSC1000,0.032,39.0645
no-11,GDSC1000,0.064,45.3835
no-11,GDSC1000,0.128,56.8585
no-11,GDSC1000,0.256,34.9986
no-11,GDSC1000,0.512,31.1236
MOG-G-CCM,GDSC1000,0.002,93.374
MOG-G-CCM,GDSC1000,0.004,58.1208
MOG-G-CCM,GDSC1000,0.008,48.7193
MOG-G-CCM,GDSC1000,0.016,52.8171
MOG-G-CCM,GDSC1000,0.032,57.6838
MOG-G-CCM,GDSC1000,0.064,53.1155
MOG-G-CCM,GDSC1000,0.128,41.0305
MOG-G-CCM,GDSC1000,0.256,75.1775
MOG-G-CCM,GDSC1000,0.512,75.0398
GB-1,GDSC1000,0.002,128.405
GB-1,GDSC1000,0.004,94.8419
GB-1,GDSC1000,0.008,81.4361
GB-1,GDSC1000,0.016,70.2414
GB-1,GDSC1000,0.032,73.6198
GB-1,GDSC1000,0.064,48.0293
GB-1,GDSC1000,0.128,35.9743
GB-1,GDSC1000,0.256,43.6048
GB-1,GDSC1000,0.512,37.5611
SW1783,GDSC1000,0.002,94.9762
SW1783,GDSC1000,0.004,74.0504
SW1783,GDSC1000,0.008,53.987
SW1783,GDSC1000,0.016,21.5995
SW1783,GDSC1000,0.032,5.68769
SW1783,GDSC1000,0.064,17.0248
SW1783,GDSC1000,0.128,7.57009
SW1783,GDSC1000,0.256,15.3652
SW1783,GDSC1000,0.512,7.16121
D-502MG,GDSC1000,0.002,103.204
D-502MG,GDSC1000,0.004,88.9127
D-502MG,GDSC1000,0.008,82.834
D-502MG,GDSC1000,0.016,71.3099
D-502MG,GDSC1000,0.032,26.248
D-502MG,GDSC1000,0.064,58.645
D-502MG,GDSC1000,0.128,22.4423
D-502MG,GDSC1000,0.256,48.4791
D-502MG,GDSC1000,0.512,69.6637
D-283MED,GDSC1000,0.002,92.5468
D-283MED,GDSC1000,0.004,52.2971
D-283MED,GDSC1000,0.008,25.7178
D-283MED,GDSC1000,0.016,14.7717
D-283MED,GDSC1000,0.032,12.1875
D-283MED,GDSC1000,0.064,10.7556
D-283MED,GDSC1000,0.128,9.52244
D-283MED,GDSC1000,0.256,10.6465
D-283MED,GDSC1000,0.512,10.2517
Daoy,GDSC1000,0.002,88.5861
Daoy,GDSC1000,0.004,67.7028
Daoy,GDSC1000,0.008,30.768
Daoy,GDSC1000,0.016,13.5259
Daoy,GDSC1000,0.032,6.52473
Daoy,GDSC1000,0.064,14.0232
Daoy,GDSC1000,0.128,13.3974
Daoy,GDSC1000,0.256,9.04415
Daoy,GDSC1000,0.512,8.12338
GAMG,GDSC1000,0.002,83.4914
GAMG,GDSC1000,0.004,62.9815
GAMG,GDSC1000,0.008,36.2457
GAMG,GDSC1000,0.016,14.3561
GAMG,GDSC1000,0.032,10.9511
GAMG,GDSC1000,0.064,37.8333
GAMG,GDSC1000,0.128,13.8781
GAMG,GDSC1000,0.256,12.6103
GAMG,GDSC1000,0.512,11.4723
LN-405,GDSC1000,0.002,105.495
LN-405,GDSC1000,0.004,112.791
LN-405,GDSC1000,0.008,85.2048
LN-405,GDSC1000,0.016,64.6705
LN-405,GDSC1000,0.032,77.6094
LN-405,GDSC1000,0.064,60.207
LN-405,GDSC1000,0.128,78.1334
LN-405,GDSC1000,0.256,58.3857
LN-405,GDSC1000,0.512,62.353
1321N1,gCSI,0.000153,103.169
1321N1,gCSI,0.000458,107.744
1321N1,gCSI,0.001375,105.547
1321N1,gCSI,0.004125,107.022
1321N1,gCSI,0.012375,57.0269
1321N1,gCSI,0.037125,26.705
1321N1,gCSI,0.111111,14.8652
1321N1,gCSI,0.333333,10.6708
1321N1,gCSI,1.0,8.06818
A172,gCSI,0.000153,99.6042
A172,gCSI,0.000458,107.106
A172,gCSI,0.001375,96.8103
A172,gCSI,0.004125,103.6
A172,gCSI,0.012375,98.8427
A172,gCSI,0.037125,86.4102
A172,gCSI,0.111111,29.215
A172,gCSI,0.333333,13.6035
A172,gCSI,1.0,13.4022
AM-38,gCSI,0.000153,102.305
AM-38,gCSI,0.000458,108.066
AM-38,gCSI,0.001375,105.261
AM-38,gCSI,0.004125,105.976
AM-38,gCSI,0.012375,103.288
AM-38,gCSI,0.037125,105.077
AM-38,gCSI,0.111111,99.5257
AM-38,gCSI,0.333333,47.5374
AM-38,gCSI,1.0,24.1171
CCF-STTG1,gCSI,0.000153,98.574
CCF-STTG1,gCSI,0.000458,104.688
CCF-STTG1,gCSI,0.001375,100.585
CCF-STTG1,gCSI,0.004125,104.149
CCF-STTG1,gCSI,0.012375,92.9296
CCF-STTG1,gCSI,0.037125,65.5452
CCF-STTG1,gCSI,0.111111,39.5883
CCF-STTG1,gCSI,0.333333,42.6634
CCF-STTG1,gCSI,1.0,41.0911
GB-1,gCSI,0.000153,79.5245
GB-1,gCSI,0.000458,112.211
GB-1,gCSI,0.001375,90.4507
GB-1,gCSI,0.004125,116.523
GB-1,gCSI,0.012375,82.6718
GB-1,gCSI,0.037125,67.6319
GB-1,gCSI,0.111111,43.7995
GB-1,gCSI,0.333333,38.8293
GB-1,gCSI,1.0,25.0269
GI-1,gCSI,0.000153,95.838
GI-1,gCSI,0.000458,111.308
GI-1,gCSI,0.001375,94.4094
GI-1,gCSI,0.004125,93.0982
GI-1,gCSI,0.012375,86.3942
GI-1,gCSI,0.037125,57.6534
GI-1,gCSI,0.111111,12.6641
GI-1,gCSI,0.333333,9.69669
GI-1,gCSI,1.0,8.9075
Hs 683,gCSI,0.000153,99.1177
Hs 683,gCSI,0.000458,110.031
Hs 683,gCSI,0.001375,105.834
Hs 683,gCSI,0.004125,105.537
Hs 683,gCSI,0.012375,73.4903
Hs 683,gCSI,0.037125,39.4282
Hs 683,gCSI,0.111111,17.4487
Hs 683,gCSI,0.333333,11.2486
Hs 683,gCSI,1.0,9.45868
KALS-1,gCSI,0.000153,105.591
KALS-1,gCSI,0.000458,107.711
KALS-1,gCSI,0.001375,107.455
KALS-1,gCSI,0.004125,100.41
KALS-1,gCSI,0.012375,56.0248
KALS-1,gCSI,0.037125,50.6634
KALS-1,gCSI,0.111111,47.4104
KALS-1,gCSI,0.333333,49.0933
KALS-1,gCSI,1.0,49.6818
KINGS-1,gCSI,0.000153,100.907
KINGS-1,gCSI,0.000458,105.2
KINGS-1,gCSI,0.001375,100.176
KINGS-1,gCSI,0.004125,98.4452
KINGS-1,gCSI,0.012375,95.6045
KINGS-1,gCSI,0.037125,76.1379
KINGS-1,gCSI,0.111111,29.2267
KINGS-1,gCSI,0.333333,14.4852
KINGS-1,gCSI,1.0,15.7205
KNS-81-FD,gCSI,0.000153,103.9
KNS-81-FD,gCSI,0.000458,106.679
KNS-81-FD,gCSI,0.001375,99.2096
KNS-81-FD,gCSI,0.004125,107.9
KNS-81-FD,gCSI,0.012375,97.7652
KNS-81-FD,gCSI,0.037125,87.8803
KNS-81-FD,gCSI,0.111111,52.0663
KNS-81-FD,gCSI,0.333333,52.1196
KNS-81-FD,gCSI,1.0,48.5816
LN-18,gCSI,0.000153,116.798
LN-18,gCSI,0.000458,106.117
LN-18,gCSI,0.001375,90.1079
LN-18,gCSI,0.004125,114.162
LN-18,gCSI,0.012375,114.508
LN-18,gCSI,0.037125,75.0172
LN-18,gCSI,0.111111,5.0218
LN-18,gCSI,0.333333,3.05907
LN-18,gCSI,1.0,2.80836
LN-229,gCSI,0.000153,95.6751
LN-229,gCSI,0.000458,104.982
LN-229,gCSI,0.001375,99.3921
LN-229,gCSI,0.004125,103.093
LN-229,gCSI,0.012375,76.036
LN-229,gCSI,0.037125,45.2763
LN-229,gCSI,0.111111,27.716
LN-229,gCSI,0.333333,28.2496
LN-229,gCSI,1.0,24.8514
ONS-76,gCSI,0.000153,96.8362
ONS-76,gCSI,0.000458,107.673
ONS-76,gCSI,0.001375,101.642
ONS-76,gCSI,0.004125,106.591
ONS-76,gCSI,0.012375,100.474
ONS-76,gCSI,0.037125,42.84
ONS-76,gCSI,0.111111,8.2147
ONS-76,gCSI,0.333333,6.99802
ONS-76,gCSI,1.0,7.91893
SF268,gCSI,0.000153,111.122
SF268,gCSI,0.000458,107.476
SF268,gCSI,0.001375,95.4448
SF268,gCSI,0.004125,106.081
SF268,gCSI,0.012375,64.8704
SF268,gCSI,0.037125,42.849
SF268,gCSI,0.111111,20.1953
SF268,gCSI,0.333333,17.1993
SF268,gCSI,1.0,11.9791
SF539,gCSI,0.000153,101.787
SF539,gCSI,0.000458,110.712
SF539,gCSI,0.001375,104.798
SF539,gCSI,0.004125,107.806
SF539,gCSI,0.012375,89.4789
SF539,gCSI,0.037125,52.4798
SF539,gCSI,0.111111,17.0254
SF539,gCSI,0.333333,11.869
SF539,gCSI,1.0,9.41585
T98G,gCSI,0.000153,97.4827
T98G,gCSI,0.000458,99.3673
T98G,gCSI,0.001375,98.6365
T98G,gCSI,0.004125,98.2169
T98G,gCSI,0.012375,97.4617
T98G,gCSI,0.037125,39.234
T98G,gCSI,0.111111,5.66443
T98G,gCSI,0.333333,5.66581
T98G,gCSI,1.0,3.56084
U-87-MG,gCSI,0.000153,98.7252
U-87-MG,gCSI,0.000458,101.518
U-87-MG,gCSI,0.001375,104.011
U-87-MG,gCSI,0.004125,105.431
U-87-MG,gCSI,0.012375,104.86
U-87-MG,gCSI,0.037125,104.718
U-87-MG,gCSI,0.111111,24.9777
U-87-MG,gCSI,0.333333,15.8624
U-87-MG,gCSI,1.0,13.3492
