Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.032,90.57
KYSE-410,CTRPv2,0.065,92.2
KYSE-410,CTRPv2,0.13,87.01
KYSE-410,CTRPv2,0.26,85.84
KYSE-410,CTRPv2,0.52,90.09
KYSE-410,CTRPv2,1.0,92.84
KYSE-410,CTRPv2,2.1,90.02
KYSE-410,CTRPv2,4.2,99.5
KYSE-410,CTRPv2,8.3,86.42
KYSE-410,CTRPv2,17.0,82.2
KYSE-410,CTRPv2,33.0,75.34
KYSE-410,CTRPv2,66.0,74.51
TE-1,CTRPv2,0.002,98.08
TE-1,CTRPv2,0.0041,95.98
TE-1,CTRPv2,0.0081,94.99
TE-1,CTRPv2,0.016,89.18
TE-1,CTRPv2,0.065,100.9
TE-1,CTRPv2,0.26,94.78
TE-1,CTRPv2,0.52,91.0
TE-1,CTRPv2,1.0,97.34
TE-1,CTRPv2,2.1,94.85
TE-1,CTRPv2,4.2,99.74
TE-1,CTRPv2,8.3,91.62
TE-1,CTRPv2,17.0,97.79
TE-1,CTRPv2,33.0,91.37
TE-1,CTRPv2,66.0,87.42
KYSE-70,CTRPv2,0.002,99.78
KYSE-70,CTRPv2,0.0041,103.2
KYSE-70,CTRPv2,0.0081,92.58
KYSE-70,CTRPv2,0.016,95.67
KYSE-70,CTRPv2,0.065,92.06
KYSE-70,CTRPv2,0.26,99.81
KYSE-70,CTRPv2,0.52,98.53
KYSE-70,CTRPv2,1.0,96.07
KYSE-70,CTRPv2,2.1,99.47
KYSE-70,CTRPv2,4.2,99.96
KYSE-70,CTRPv2,8.3,98.18
KYSE-70,CTRPv2,17.0,98.33
KYSE-70,CTRPv2,33.0,91.82
KYSE-70,CTRPv2,66.0,89.8
TE-5,CTRPv2,0.002,106.8
TE-5,CTRPv2,0.0041,105.8
TE-5,CTRPv2,0.0081,97.96
TE-5,CTRPv2,0.016,109.7
TE-5,CTRPv2,0.032,112.4
TE-5,CTRPv2,0.065,110.2
TE-5,CTRPv2,0.13,111.4
TE-5,CTRPv2,0.26,100.0
TE-5,CTRPv2,0.52,89.74
TE-5,CTRPv2,1.0,91.58
TE-5,CTRPv2,2.1,90.52
TE-5,CTRPv2,4.2,94.18
TE-5,CTRPv2,8.3,91.15
TE-5,CTRPv2,17.0,93.07
TE-5,CTRPv2,33.0,111.7
TE-5,CTRPv2,66.0,89.92
EC-GI-10,CTRPv2,0.002,102.2
EC-GI-10,CTRPv2,0.0041,99.77
EC-GI-10,CTRPv2,0.0081,93.62
EC-GI-10,CTRPv2,0.016,99.76
EC-GI-10,CTRPv2,0.032,99.88
EC-GI-10,CTRPv2,0.065,102.9
EC-GI-10,CTRPv2,0.13,89.24
EC-GI-10,CTRPv2,0.26,98.95
EC-GI-10,CTRPv2,0.52,96.23
EC-GI-10,CTRPv2,1.0,91.58
EC-GI-10,CTRPv2,2.1,90.49
EC-GI-10,CTRPv2,4.2,91.19
EC-GI-10,CTRPv2,8.3,89.83
EC-GI-10,CTRPv2,17.0,88.62
EC-GI-10,CTRPv2,33.0,82.92
EC-GI-10,CTRPv2,66.0,65.7
KYSE-450,CTRPv2,0.002,97.15
KYSE-450,CTRPv2,0.0041,95.8
KYSE-450,CTRPv2,0.0081,98.07
KYSE-450,CTRPv2,0.016,99.24
KYSE-450,CTRPv2,0.032,96.52
KYSE-450,CTRPv2,0.065,96.35
KYSE-450,CTRPv2,0.13,102.7
KYSE-450,CTRPv2,0.26,96.39
KYSE-450,CTRPv2,0.52,95.23
KYSE-450,CTRPv2,1.0,95.96
KYSE-450,CTRPv2,2.1,98.06
KYSE-450,CTRPv2,4.2,95.73
KYSE-450,CTRPv2,8.3,91.81
KYSE-450,CTRPv2,17.0,99.73
KYSE-450,CTRPv2,33.0,95.7
KYSE-450,CTRPv2,66.0,87.8
KYSE-520,CTRPv2,0.002,103.3
KYSE-520,CTRPv2,0.0041,106.5
KYSE-520,CTRPv2,0.0081,98.26
KYSE-520,CTRPv2,0.016,101.0
KYSE-520,CTRPv2,0.032,101.7
KYSE-520,CTRPv2,0.065,95.67
KYSE-520,CTRPv2,0.13,104.7
KYSE-520,CTRPv2,0.26,99.94
KYSE-520,CTRPv2,0.52,96.87
KYSE-520,CTRPv2,1.0,104.3
KYSE-520,CTRPv2,2.1,98.74
KYSE-520,CTRPv2,4.2,91.41
KYSE-520,CTRPv2,8.3,94.25
KYSE-520,CTRPv2,17.0,96.46
KYSE-520,CTRPv2,33.0,96.65
KYSE-520,CTRPv2,66.0,76.96
OE19,CTRPv2,0.002,99.81
OE19,CTRPv2,0.0041,89.49
OE19,CTRPv2,0.0081,96.29
OE19,CTRPv2,0.016,93.67
OE19,CTRPv2,0.032,93.18
OE19,CTRPv2,0.065,90.35
OE19,CTRPv2,0.13,87.5
OE19,CTRPv2,0.26,104.4
OE19,CTRPv2,0.52,99.63
OE19,CTRPv2,1.0,98.35
OE19,CTRPv2,2.1,97.75
OE19,CTRPv2,4.2,96.07
OE19,CTRPv2,8.3,96.17
OE19,CTRPv2,17.0,98.89
OE19,CTRPv2,33.0,98.48
OE19,CTRPv2,66.0,88.48
OE33,CTRPv2,0.002,101.9
OE33,CTRPv2,0.0041,96.15
OE33,CTRPv2,0.0081,100.3
OE33,CTRPv2,0.016,93.83
OE33,CTRPv2,0.032,97.3
OE33,CTRPv2,0.065,99.3
OE33,CTRPv2,0.13,96.14
OE33,CTRPv2,0.26,100.0
OE33,CTRPv2,0.52,96.68
OE33,CTRPv2,1.0,98.12
OE33,CTRPv2,2.1,94.17
OE33,CTRPv2,4.2,91.75
OE33,CTRPv2,8.3,93.57
OE33,CTRPv2,17.0,91.0
OE33,CTRPv2,33.0,96.42
OE33,CTRPv2,66.0,89.17
TE-11,CTRPv2,0.002,96.61
TE-11,CTRPv2,0.0041,96.76
TE-11,CTRPv2,0.0081,94.7
TE-11,CTRPv2,0.016,101.6
TE-11,CTRPv2,0.032,97.27
TE-11,CTRPv2,0.065,95.98
TE-11,CTRPv2,0.13,94.46
TE-11,CTRPv2,0.26,92.59
TE-11,CTRPv2,0.52,100.2
TE-11,CTRPv2,1.0,97.63
TE-11,CTRPv2,2.1,96.84
TE-11,CTRPv2,4.2,101.3
TE-11,CTRPv2,8.3,92.98
TE-11,CTRPv2,17.0,93.92
TE-11,CTRPv2,33.0,95.6
TE-11,CTRPv2,66.0,85.65
KYSE-30,CTRPv2,0.002,102.7
KYSE-30,CTRPv2,0.0041,97.42
KYSE-30,CTRPv2,0.0081,99.09
KYSE-30,CTRPv2,0.016,99.41
KYSE-30,CTRPv2,0.032,93.95
KYSE-30,CTRPv2,0.065,98.15
KYSE-30,CTRPv2,0.13,103.9
KYSE-30,CTRPv2,0.26,102.8
KYSE-30,CTRPv2,0.52,104.5
KYSE-30,CTRPv2,1.0,99.68
KYSE-30,CTRPv2,2.1,103.5
KYSE-30,CTRPv2,4.2,95.85
KYSE-30,CTRPv2,8.3,104.4
KYSE-30,CTRPv2,17.0,98.16
KYSE-30,CTRPv2,33.0,98.72
KYSE-30,CTRPv2,66.0,85.16
KYSE-510,CTRPv2,0.002,103.2
KYSE-510,CTRPv2,0.0041,101.6
KYSE-510,CTRPv2,0.0081,100.9
KYSE-510,CTRPv2,0.016,101.3
KYSE-510,CTRPv2,0.032,107.6
KYSE-510,CTRPv2,0.065,101.2
KYSE-510,CTRPv2,0.13,98.98
KYSE-510,CTRPv2,0.26,103.7
KYSE-510,CTRPv2,0.52,100.6
KYSE-510,CTRPv2,1.0,101.4
KYSE-510,CTRPv2,2.1,101.9
KYSE-510,CTRPv2,4.2,98.31
KYSE-510,CTRPv2,8.3,103.9
KYSE-510,CTRPv2,17.0,96.49
KYSE-510,CTRPv2,33.0,98.19
KYSE-510,CTRPv2,66.0,98.14
KYSE-150,CTRPv2,0.002,102.0
KYSE-150,CTRPv2,0.0041,102.4
KYSE-150,CTRPv2,0.0081,101.7
KYSE-150,CTRPv2,0.016,100.1
KYSE-150,CTRPv2,0.032,105.5
KYSE-150,CTRPv2,0.065,104.4
KYSE-150,CTRPv2,0.13,103.0
KYSE-150,CTRPv2,0.26,98.87
KYSE-150,CTRPv2,0.52,103.7
KYSE-150,CTRPv2,1.0,104.7
KYSE-150,CTRPv2,2.1,101.8
KYSE-150,CTRPv2,4.2,98.18
KYSE-150,CTRPv2,8.3,104.6
KYSE-150,CTRPv2,17.0,95.06
KYSE-150,CTRPv2,33.0,102.4
KYSE-150,CTRPv2,66.0,103.0
TE-14,CTRPv2,0.002,96.16
TE-14,CTRPv2,0.0041,91.97
TE-14,CTRPv2,0.0081,97.71
TE-14,CTRPv2,0.016,102.3
TE-14,CTRPv2,0.032,99.5
TE-14,CTRPv2,0.065,99.77
TE-14,CTRPv2,0.13,97.3
TE-14,CTRPv2,0.26,100.5
TE-14,CTRPv2,0.52,98.67
TE-14,CTRPv2,1.0,98.76
TE-14,CTRPv2,2.1,96.94
TE-14,CTRPv2,4.2,94.04
TE-14,CTRPv2,8.3,94.06
TE-14,CTRPv2,17.0,94.08
TE-14,CTRPv2,33.0,93.9
TE-14,CTRPv2,66.0,79.64
