Cell Line,Dataset,Dose,Response
RD,CTRPv2,66.0,22.85
SK-UT-1,CTRPv2,0.002,95.71
SK-UT-1,CTRPv2,0.0041,95.18
SK-UT-1,CTRPv2,0.0081,95.51
SK-UT-1,CTRPv2,0.016,94.12
SK-UT-1,CTRPv2,0.032,93.34
SK-UT-1,CTRPv2,0.065,95.19
SK-UT-1,CTRPv2,0.13,95.0
SK-UT-1,CTRPv2,0.26,96.21
SK-UT-1,CTRPv2,0.52,63.25
SK-UT-1,CTRPv2,1.0,89.23
SK-UT-1,CTRPv2,2.1,89.04
SK-UT-1,CTRPv2,4.2,81.19
SK-UT-1,CTRPv2,8.3,71.96
SK-UT-1,CTRPv2,17.0,73.13
SK-UT-1,CTRPv2,33.0,65.47
SK-UT-1,CTRPv2,66.0,53.62
TE 441.T,CTRPv2,0.002,120.6
TE 441.T,CTRPv2,0.0041,98.49
TE 441.T,CTRPv2,0.0081,84.4
TE 441.T,CTRPv2,0.016,105.1
TE 441.T,CTRPv2,0.032,106.5
TE 441.T,CTRPv2,0.065,94.91
TE 441.T,CTRPv2,0.13,113.9
TE 441.T,CTRPv2,0.26,106.9
TE 441.T,CTRPv2,0.52,93.65
TE 441.T,CTRPv2,1.0,92.65
TE 441.T,CTRPv2,2.1,78.32
TE 441.T,CTRPv2,4.2,75.44
TE 441.T,CTRPv2,8.3,70.65
TE 441.T,CTRPv2,17.0,69.14
TE 441.T,CTRPv2,33.0,72.18
TE 441.T,CTRPv2,66.0,32.72
G-402,CTRPv2,0.002,99.45
G-402,CTRPv2,0.0041,96.04
G-402,CTRPv2,0.0081,93.24
G-402,CTRPv2,0.016,94.15
G-402,CTRPv2,0.032,88.39
G-402,CTRPv2,0.065,90.68
G-402,CTRPv2,0.13,89.42
G-402,CTRPv2,0.26,90.42
G-402,CTRPv2,0.52,61.09
G-402,CTRPv2,1.0,67.42
G-402,CTRPv2,2.1,52.4
G-402,CTRPv2,4.2,35.26
G-402,CTRPv2,8.3,24.93
G-402,CTRPv2,17.0,25.37
G-402,CTRPv2,33.0,21.42
G-402,CTRPv2,66.0,13.07
SK-LMS-1,CTRPv2,0.002,97.03
SK-LMS-1,CTRPv2,0.0041,98.01
SK-LMS-1,CTRPv2,0.0081,93.48
SK-LMS-1,CTRPv2,0.016,95.35
SK-LMS-1,CTRPv2,0.032,96.95
SK-LMS-1,CTRPv2,0.065,100.2
SK-LMS-1,CTRPv2,0.13,96.78
SK-LMS-1,CTRPv2,0.26,100.8
SK-LMS-1,CTRPv2,0.52,77.15
SK-LMS-1,CTRPv2,1.0,77.49
SK-LMS-1,CTRPv2,2.1,71.05
SK-LMS-1,CTRPv2,4.2,61.52
SK-LMS-1,CTRPv2,8.3,52.72
SK-LMS-1,CTRPv2,17.0,55.68
SK-LMS-1,CTRPv2,33.0,56.54
SK-LMS-1,CTRPv2,66.0,43.98
Hs 729,CTRPv2,0.002,99.84
Hs 729,CTRPv2,0.0041,98.95
Hs 729,CTRPv2,0.0081,99.4
Hs 729,CTRPv2,0.016,100.1
Hs 729,CTRPv2,0.032,98.15
Hs 729,CTRPv2,0.065,102.4
Hs 729,CTRPv2,0.13,99.62
Hs 729,CTRPv2,0.26,102.2
Hs 729,CTRPv2,0.52,78.64
Hs 729,CTRPv2,1.0,92.55
Hs 729,CTRPv2,2.1,88.18
Hs 729,CTRPv2,4.2,83.85
Hs 729,CTRPv2,8.3,81.38
Hs 729,CTRPv2,17.0,85.66
Hs 729,CTRPv2,33.0,80.58
Hs 729,CTRPv2,66.0,74.91
HT-1080,CTRPv2,0.002,100.2
HT-1080,CTRPv2,0.0041,101.3
HT-1080,CTRPv2,0.0081,99.88
HT-1080,CTRPv2,0.016,98.44
HT-1080,CTRPv2,0.032,96.87
HT-1080,CTRPv2,0.065,96.62
HT-1080,CTRPv2,0.13,96.9
HT-1080,CTRPv2,0.26,97.26
HT-1080,CTRPv2,0.52,40.92
HT-1080,CTRPv2,1.0,83.25
HT-1080,CTRPv2,2.1,77.19
HT-1080,CTRPv2,4.2,71.5
HT-1080,CTRPv2,8.3,63.5
HT-1080,CTRPv2,17.0,69.1
HT-1080,CTRPv2,33.0,58.99
HT-1080,CTRPv2,66.0,37.09
TE 617.T,CTRPv2,0.002,97.08
TE 617.T,CTRPv2,0.0041,99.45
TE 617.T,CTRPv2,0.0081,92.29
TE 617.T,CTRPv2,0.016,91.76
TE 617.T,CTRPv2,0.032,102.1
TE 617.T,CTRPv2,0.065,101.1
TE 617.T,CTRPv2,0.13,93.68
TE 617.T,CTRPv2,0.26,97.66
TE 617.T,CTRPv2,0.52,47.81
TE 617.T,CTRPv2,1.0,76.4
TE 617.T,CTRPv2,2.1,79.19
TE 617.T,CTRPv2,4.2,60.02
TE 617.T,CTRPv2,8.3,44.17
TE 617.T,CTRPv2,17.0,47.79
TE 617.T,CTRPv2,33.0,44.84
TE 617.T,CTRPv2,66.0,32.35
G-401,CTRPv2,0.002,87.41
G-401,CTRPv2,0.0041,91.76
G-401,CTRPv2,0.0081,90.79
G-401,CTRPv2,0.016,88.71
G-401,CTRPv2,0.032,80.08
G-401,CTRPv2,0.065,82.07
G-401,CTRPv2,0.13,77.36
G-401,CTRPv2,0.26,77.54
G-401,CTRPv2,0.52,52.04
G-401,CTRPv2,1.0,53.82
G-401,CTRPv2,2.1,43.92
G-401,CTRPv2,4.2,29.34
G-401,CTRPv2,8.3,23.04
G-401,CTRPv2,17.0,22.16
G-401,CTRPv2,33.0,17.25
G-401,CTRPv2,66.0,19.34
GCT,CTRPv2,0.002,114.1
GCT,CTRPv2,0.0041,110.7
GCT,CTRPv2,0.0081,109.2
GCT,CTRPv2,0.016,107.1
GCT,CTRPv2,0.032,109.8
GCT,CTRPv2,0.065,111.6
GCT,CTRPv2,0.13,108.1
GCT,CTRPv2,0.26,114.6
GCT,CTRPv2,0.52,97.0
GCT,CTRPv2,1.0,89.36
GCT,CTRPv2,2.1,89.69
GCT,CTRPv2,4.2,72.66
GCT,CTRPv2,8.3,69.46
GCT,CTRPv2,17.0,60.11
GCT,CTRPv2,33.0,60.02
GCT,CTRPv2,66.0,45.55
KYM-1,CTRPv2,0.002,107.7
KYM-1,CTRPv2,0.0041,101.1
KYM-1,CTRPv2,0.0081,107.0
KYM-1,CTRPv2,0.016,95.62
KYM-1,CTRPv2,0.032,100.4
KYM-1,CTRPv2,0.065,94.17
KYM-1,CTRPv2,0.13,95.12
KYM-1,CTRPv2,0.26,106.9
KYM-1,CTRPv2,0.52,59.76
KYM-1,CTRPv2,1.0,52.33
KYM-1,CTRPv2,2.1,43.65
KYM-1,CTRPv2,4.2,30.49
KYM-1,CTRPv2,8.3,24.93
KYM-1,CTRPv2,17.0,17.56
KYM-1,CTRPv2,33.0,17.1
KYM-1,CTRPv2,66.0,8.301
A204,CTRPv2,0.002,101.9
A204,CTRPv2,0.0041,101.8
A204,CTRPv2,0.0081,67.73
A204,CTRPv2,0.016,97.87
A204,CTRPv2,0.032,100.7
A204,CTRPv2,0.065,93.17
A204,CTRPv2,0.13,90.74
A204,CTRPv2,0.26,84.57
A204,CTRPv2,0.52,74.42
A204,CTRPv2,1.0,60.99
A204,CTRPv2,2.1,54.87
A204,CTRPv2,4.2,43.57
A204,CTRPv2,8.3,43.09
A204,CTRPv2,17.0,40.85
A204,CTRPv2,33.0,37.75
A204,CTRPv2,66.0,31.02
SW982,CTRPv2,0.002,91.48
SW982,CTRPv2,0.0041,94.48
SW982,CTRPv2,0.0081,102.7
SW982,CTRPv2,0.016,102.9
SW982,CTRPv2,0.032,97.15
SW982,CTRPv2,0.065,101.1
SW982,CTRPv2,0.13,104.7
SW982,CTRPv2,0.26,108.3
SW982,CTRPv2,0.52,100.7
SW982,CTRPv2,1.0,92.47
SW982,CTRPv2,2.1,84.56
SW982,CTRPv2,4.2,70.72
SW982,CTRPv2,8.3,63.33
SW982,CTRPv2,17.0,60.32
SW982,CTRPv2,33.0,59.48
SW982,CTRPv2,66.0,61.0
