Cell Line,Dataset,Dose,Response
OCUM-1,GDSC1000,5.0,59.9175
MKN28,GDSC1000,0.0195312,100.968
MKN28,GDSC1000,0.0390625,115.488
MKN28,GDSC1000,0.078125,107.838
MKN28,GDSC1000,0.15625,105.224
MKN28,GDSC1000,0.3125,104.854
MKN28,GDSC1000,0.625,97.4638
MKN28,GDSC1000,1.25,107.469
MKN28,GDSC1000,2.5,99.405
MKN28,GDSC1000,5.0,89.721
FU97,GDSC1000,0.0195312,104.773
FU97,GDSC1000,0.0390625,113.623
FU97,GDSC1000,0.078125,110.351
FU97,GDSC1000,0.15625,96.4245
FU97,GDSC1000,0.3125,97.9275
FU97,GDSC1000,0.625,101.467
FU97,GDSC1000,1.25,108.217
FU97,GDSC1000,2.5,105.539
FU97,GDSC1000,5.0,101.233
Takigawa,GDSC1000,0.0195312,76.4419
Takigawa,GDSC1000,0.0390625,87.6314
Takigawa,GDSC1000,0.078125,87.7445
Takigawa,GDSC1000,0.15625,89.8783
Takigawa,GDSC1000,0.3125,83.2253
Takigawa,GDSC1000,0.625,80.3038
Takigawa,GDSC1000,1.25,95.3509
Takigawa,GDSC1000,2.5,93.4747
Takigawa,GDSC1000,5.0,68.8234
SCH,GDSC1000,0.0195312,116.387
SCH,GDSC1000,0.0390625,116.455
SCH,GDSC1000,0.078125,136.107
SCH,GDSC1000,0.15625,124.848
SCH,GDSC1000,0.3125,123.002
SCH,GDSC1000,0.625,111.386
SCH,GDSC1000,1.25,112.276
SCH,GDSC1000,2.5,95.0481
SCH,GDSC1000,5.0,103.584
Hs 746T,GDSC1000,0.0195312,100.124
Hs 746T,GDSC1000,0.0390625,105.46
Hs 746T,GDSC1000,0.078125,102.636
Hs 746T,GDSC1000,0.15625,80.2162
Hs 746T,GDSC1000,0.3125,95.7498
Hs 746T,GDSC1000,0.625,94.9794
Hs 746T,GDSC1000,1.25,96.6517
Hs 746T,GDSC1000,2.5,94.9875
Hs 746T,GDSC1000,5.0,96.1372
MKN1,GDSC1000,0.0195312,104.525
MKN1,GDSC1000,0.0390625,78.1101
MKN1,GDSC1000,0.078125,102.996
MKN1,GDSC1000,0.15625,105.85
MKN1,GDSC1000,0.3125,105.606
MKN1,GDSC1000,0.625,95.1898
MKN1,GDSC1000,1.25,126.709
MKN1,GDSC1000,2.5,91.9227
MKN1,GDSC1000,5.0,75.945
MKN7,GDSC1000,0.0195312,93.1956
MKN7,GDSC1000,0.0390625,79.0938
MKN7,GDSC1000,0.078125,94.5216
MKN7,GDSC1000,0.15625,90.0254
MKN7,GDSC1000,0.3125,121.456
MKN7,GDSC1000,0.625,105.106
MKN7,GDSC1000,1.25,106.167
MKN7,GDSC1000,2.5,89.9146
MKN7,GDSC1000,5.0,90.726
23132-87,GDSC1000,0.0195312,117.256
23132-87,GDSC1000,0.0390625,127.153
23132-87,GDSC1000,0.078125,108.07
23132-87,GDSC1000,0.15625,100.912
23132-87,GDSC1000,0.3125,105.718
23132-87,GDSC1000,0.625,104.94
23132-87,GDSC1000,1.25,122.452
23132-87,GDSC1000,2.5,117.626
23132-87,GDSC1000,5.0,112.653
HGC-27,GDSC1000,0.0195312,115.678
HGC-27,GDSC1000,0.0390625,124.594
HGC-27,GDSC1000,0.078125,102.779
HGC-27,GDSC1000,0.15625,132.352
HGC-27,GDSC1000,0.3125,102.878
HGC-27,GDSC1000,0.625,101.942
HGC-27,GDSC1000,1.25,90.5345
HGC-27,GDSC1000,2.5,77.264
HGC-27,GDSC1000,5.0,48.964
KATOIII,GDSC1000,0.0195312,100.884
KATOIII,GDSC1000,0.0390625,106.174
KATOIII,GDSC1000,0.078125,101.934
KATOIII,GDSC1000,0.15625,104.499
KATOIII,GDSC1000,0.3125,104.13
KATOIII,GDSC1000,0.625,104.152
KATOIII,GDSC1000,1.25,106.97
KATOIII,GDSC1000,2.5,106.641
KATOIII,GDSC1000,5.0,97.8352
AGS,GDSC1000,0.0195312,88.7012
AGS,GDSC1000,0.0390625,93.9778
AGS,GDSC1000,0.078125,132.431
AGS,GDSC1000,0.15625,120.805
AGS,GDSC1000,0.3125,83.3692
AGS,GDSC1000,0.625,71.283
AGS,GDSC1000,1.25,59.4455
AGS,GDSC1000,2.5,44.5228
AGS,GDSC1000,5.0,33.4118
NUGC-4,GDSC1000,0.0195312,105.624
NUGC-4,GDSC1000,0.0390625,99.6212
NUGC-4,GDSC1000,0.078125,102.184
NUGC-4,GDSC1000,0.15625,105.153
NUGC-4,GDSC1000,0.3125,94.6024
NUGC-4,GDSC1000,0.625,92.6412
NUGC-4,GDSC1000,1.25,87.4856
NUGC-4,GDSC1000,2.5,93.5846
NUGC-4,GDSC1000,5.0,95.3471
TMK-1,GDSC1000,0.0195312,100.013
TMK-1,GDSC1000,0.0390625,100.271
TMK-1,GDSC1000,0.078125,98.9583
TMK-1,GDSC1000,0.15625,102.093
TMK-1,GDSC1000,0.3125,98.0416
TMK-1,GDSC1000,0.625,100.591
TMK-1,GDSC1000,1.25,99.0934
TMK-1,GDSC1000,2.5,98.0909
TMK-1,GDSC1000,5.0,87.2559
NCI-SNU-1,GDSC1000,0.0195312,108.4
NCI-SNU-1,GDSC1000,0.0390625,105.624
NCI-SNU-1,GDSC1000,0.078125,92.3967
NCI-SNU-1,GDSC1000,0.15625,95.9658
NCI-SNU-1,GDSC1000,0.3125,96.5317
NCI-SNU-1,GDSC1000,0.625,109.158
NCI-SNU-1,GDSC1000,1.25,92.3642
NCI-SNU-1,GDSC1000,2.5,93.5368
NCI-SNU-1,GDSC1000,5.0,87.2979
NUGC-3,GDSC1000,0.0195312,85.0473
NUGC-3,GDSC1000,0.0390625,77.1054
NUGC-3,GDSC1000,0.078125,92.3868
NUGC-3,GDSC1000,0.15625,84.3059
NUGC-3,GDSC1000,0.3125,112.089
NUGC-3,GDSC1000,0.625,83.3917
NUGC-3,GDSC1000,1.25,109.533
NUGC-3,GDSC1000,2.5,75.5966
NUGC-3,GDSC1000,5.0,108.833
NCI-N87,GDSC1000,0.0195312,125.985
NCI-N87,GDSC1000,0.0390625,79.3466
NCI-N87,GDSC1000,0.078125,128.585
NCI-N87,GDSC1000,0.15625,94.2716
NCI-N87,GDSC1000,0.3125,114.606
NCI-N87,GDSC1000,0.625,106.058
NCI-N87,GDSC1000,1.25,113.389
NCI-N87,GDSC1000,2.5,90.7952
NCI-N87,GDSC1000,5.0,88.159
TGBC11TKB,GDSC1000,0.0195312,95.9029
TGBC11TKB,GDSC1000,0.0390625,96.424
TGBC11TKB,GDSC1000,0.078125,99.9237
TGBC11TKB,GDSC1000,0.15625,104.494
TGBC11TKB,GDSC1000,0.3125,99.6547
TGBC11TKB,GDSC1000,0.625,91.4762
TGBC11TKB,GDSC1000,1.25,104.029
TGBC11TKB,GDSC1000,2.5,104.619
TGBC11TKB,GDSC1000,5.0,103.404
RERF-GC-1B,GDSC1000,0.0195312,103.509
RERF-GC-1B,GDSC1000,0.0390625,104.873
RERF-GC-1B,GDSC1000,0.078125,98.6776
RERF-GC-1B,GDSC1000,0.15625,89.3084
RERF-GC-1B,GDSC1000,0.3125,101.302
RERF-GC-1B,GDSC1000,0.625,77.9405
RERF-GC-1B,GDSC1000,1.25,110.421
RERF-GC-1B,GDSC1000,2.5,88.3149
RERF-GC-1B,GDSC1000,5.0,88.6778
ECC10,GDSC1000,0.0195312,110.488
ECC10,GDSC1000,0.0390625,127.054
ECC10,GDSC1000,0.078125,107.878
ECC10,GDSC1000,0.15625,113.228
ECC10,GDSC1000,0.3125,116.298
ECC10,GDSC1000,0.625,117.327
ECC10,GDSC1000,1.25,106.706
ECC10,GDSC1000,2.5,100.181
ECC10,GDSC1000,5.0,97.3292
HSC-39,GDSC1000,0.0195312,106.043
HSC-39,GDSC1000,0.0390625,110.401
HSC-39,GDSC1000,0.078125,111.873
HSC-39,GDSC1000,0.15625,110.504
HSC-39,GDSC1000,0.3125,119.784
HSC-39,GDSC1000,0.625,112.896
HSC-39,GDSC1000,1.25,119.804
HSC-39,GDSC1000,2.5,114.85
HSC-39,GDSC1000,5.0,104.829
