Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,4.2,104.2
SK-CO-1,CTRPv2,8.3,84.76
SK-CO-1,CTRPv2,17.0,17.74
SK-CO-1,CTRPv2,33.0,5.193
SW48,CTRPv2,0.016,111.8
SW48,CTRPv2,0.032,97.62
SW48,CTRPv2,0.065,112.7
SW48,CTRPv2,0.13,90.16
SW48,CTRPv2,0.26,109.8
SW48,CTRPv2,0.52,86.29
SW48,CTRPv2,1.0,91.9
SW48,CTRPv2,2.1,80.52
SW48,CTRPv2,4.2,79.74
SW48,CTRPv2,8.3,63.2
SW48,CTRPv2,17.0,20.81
SW48,CTRPv2,33.0,4.185
COLO-205,CTRPv2,0.016,103.0
COLO-205,CTRPv2,0.032,90.33
COLO-205,CTRPv2,0.065,105.0
COLO-205,CTRPv2,0.13,101.9
COLO-205,CTRPv2,0.26,104.1
COLO-205,CTRPv2,0.52,104.8
COLO-205,CTRPv2,1.0,104.9
COLO-205,CTRPv2,2.1,98.18
COLO-205,CTRPv2,4.2,99.76
COLO-205,CTRPv2,8.3,94.57
COLO-205,CTRPv2,17.0,96.23
COLO-205,CTRPv2,33.0,31.28
SNU-C2A,CTRPv2,0.001,96.42
SNU-C2A,CTRPv2,0.002,109.7
SNU-C2A,CTRPv2,0.0041,95.08
SNU-C2A,CTRPv2,0.0081,99.88
SNU-C2A,CTRPv2,0.016,99.68
SNU-C2A,CTRPv2,0.032,100.6
SNU-C2A,CTRPv2,0.065,102.4
SNU-C2A,CTRPv2,0.13,105.8
SNU-C2A,CTRPv2,0.26,109.0
SNU-C2A,CTRPv2,0.52,105.0
SNU-C2A,CTRPv2,1.0,96.39
SNU-C2A,CTRPv2,2.1,100.6
SNU-C2A,CTRPv2,4.2,104.2
SNU-C2A,CTRPv2,8.3,81.51
SNU-C2A,CTRPv2,17.0,34.61
SNU-C2A,CTRPv2,33.0,10.71
HCT-116,CTRPv2,0.001,97.63
HCT-116,CTRPv2,0.002,104.5
HCT-116,CTRPv2,0.0041,96.8
HCT-116,CTRPv2,0.016,95.6
HCT-116,CTRPv2,0.032,105.4
HCT-116,CTRPv2,0.065,102.9
HCT-116,CTRPv2,0.13,108.6
HCT-116,CTRPv2,0.26,109.2
HCT-116,CTRPv2,0.52,101.1
HCT-116,CTRPv2,1.0,124.9
HCT-116,CTRPv2,2.1,108.8
HCT-116,CTRPv2,4.2,96.69
HCT-116,CTRPv2,8.3,108.6
HCT-116,CTRPv2,17.0,77.78
HCT-116,CTRPv2,33.0,12.83
HT-29,CTRPv2,0.001,108.9
HT-29,CTRPv2,0.002,105.0
HT-29,CTRPv2,0.0041,99.33
HT-29,CTRPv2,0.016,102.8
HT-29,CTRPv2,0.032,110.2
HT-29,CTRPv2,0.065,103.8
HT-29,CTRPv2,0.13,104.2
HT-29,CTRPv2,0.26,101.7
HT-29,CTRPv2,0.52,100.4
HT-29,CTRPv2,1.0,103.0
HT-29,CTRPv2,2.1,98.63
HT-29,CTRPv2,4.2,96.6
HT-29,CTRPv2,8.3,95.5
HT-29,CTRPv2,17.0,27.6
HT-29,CTRPv2,33.0,14.82
LS 180,CTRPv2,0.001,103.3
LS 180,CTRPv2,0.002,103.4
LS 180,CTRPv2,0.0041,98.79
LS 180,CTRPv2,0.0081,95.31
LS 180,CTRPv2,0.016,97.14
LS 180,CTRPv2,0.032,102.3
LS 180,CTRPv2,0.065,99.96
LS 180,CTRPv2,0.13,103.9
LS 180,CTRPv2,0.26,108.6
LS 180,CTRPv2,0.52,100.3
LS 180,CTRPv2,1.0,107.8
LS 180,CTRPv2,2.1,99.89
LS 180,CTRPv2,4.2,96.33
LS 180,CTRPv2,8.3,102.5
LS 180,CTRPv2,17.0,18.93
LS 180,CTRPv2,33.0,6.85
HT-115,CTRPv2,0.001,103.2
HT-115,CTRPv2,0.002,101.9
HT-115,CTRPv2,0.0041,100.2
HT-115,CTRPv2,0.0081,101.0
HT-115,CTRPv2,0.016,100.3
HT-115,CTRPv2,0.032,107.6
HT-115,CTRPv2,0.065,102.5
HT-115,CTRPv2,0.13,109.0
HT-115,CTRPv2,0.26,100.3
HT-115,CTRPv2,0.52,104.1
HT-115,CTRPv2,1.0,87.0
HT-115,CTRPv2,2.1,80.66
HT-115,CTRPv2,4.2,62.94
HT-115,CTRPv2,8.3,18.71
HT-115,CTRPv2,17.0,1.492
HT-115,CTRPv2,33.0,1.352
SW1116,CTRPv2,0.001,100.0
SW1116,CTRPv2,0.002,105.4
SW1116,CTRPv2,0.0041,126.4
SW1116,CTRPv2,0.0081,102.8
SW1116,CTRPv2,0.016,96.99
SW1116,CTRPv2,0.032,102.4
SW1116,CTRPv2,0.065,106.8
SW1116,CTRPv2,0.13,133.2
SW1116,CTRPv2,0.26,96.63
SW1116,CTRPv2,0.52,88.24
SW1116,CTRPv2,1.0,103.0
SW1116,CTRPv2,2.1,113.4
SW1116,CTRPv2,4.2,120.5
SW1116,CTRPv2,8.3,58.39
SW1116,CTRPv2,17.0,22.33
SW1116,CTRPv2,33.0,9.84
CL-11,CTRPv2,0.001,101.3
CL-11,CTRPv2,0.002,109.5
CL-11,CTRPv2,0.0041,96.99
CL-11,CTRPv2,0.0081,108.2
CL-11,CTRPv2,0.016,102.6
CL-11,CTRPv2,0.032,106.1
CL-11,CTRPv2,0.065,104.5
CL-11,CTRPv2,0.13,102.8
CL-11,CTRPv2,0.26,106.9
CL-11,CTRPv2,0.52,103.9
CL-11,CTRPv2,1.0,100.9
CL-11,CTRPv2,2.1,111.4
CL-11,CTRPv2,4.2,94.86
CL-11,CTRPv2,8.3,54.26
CL-11,CTRPv2,17.0,15.69
CL-11,CTRPv2,33.0,9.273
KM12,CTRPv2,0.001,106.9
KM12,CTRPv2,0.002,106.1
KM12,CTRPv2,0.0041,110.4
KM12,CTRPv2,0.0081,108.8
KM12,CTRPv2,0.016,107.8
KM12,CTRPv2,0.032,107.3
KM12,CTRPv2,0.065,108.9
KM12,CTRPv2,0.13,107.8
KM12,CTRPv2,0.26,107.8
KM12,CTRPv2,0.52,108.0
KM12,CTRPv2,1.0,106.0
KM12,CTRPv2,2.1,100.9
KM12,CTRPv2,4.2,104.8
KM12,CTRPv2,8.3,93.44
KM12,CTRPv2,17.0,85.02
KM12,CTRPv2,33.0,37.63
RKO,CTRPv2,0.001,112.2
RKO,CTRPv2,0.002,110.4
RKO,CTRPv2,0.0041,114.3
RKO,CTRPv2,0.0081,111.6
RKO,CTRPv2,0.016,111.9
RKO,CTRPv2,0.032,112.0
RKO,CTRPv2,0.065,113.2
RKO,CTRPv2,0.13,111.9
RKO,CTRPv2,0.26,110.6
RKO,CTRPv2,0.52,111.5
RKO,CTRPv2,1.0,108.0
RKO,CTRPv2,2.1,98.57
RKO,CTRPv2,4.2,101.5
RKO,CTRPv2,8.3,93.41
RKO,CTRPv2,17.0,26.72
RKO,CTRPv2,33.0,8.1
CW-2,CTRPv2,0.001,99.73
CW-2,CTRPv2,0.002,97.42
CW-2,CTRPv2,0.0041,102.2
CW-2,CTRPv2,0.0081,97.51
CW-2,CTRPv2,0.016,115.0
CW-2,CTRPv2,0.032,95.58
CW-2,CTRPv2,0.065,91.34
CW-2,CTRPv2,0.13,93.51
CW-2,CTRPv2,0.26,96.08
CW-2,CTRPv2,0.52,85.13
CW-2,CTRPv2,1.0,90.97
CW-2,CTRPv2,2.1,102.6
CW-2,CTRPv2,4.2,84.02
CW-2,CTRPv2,8.3,58.11
CW-2,CTRPv2,17.0,22.54
CW-2,CTRPv2,33.0,6.601
NCI-H508,CTRPv2,0.001,108.1
NCI-H508,CTRPv2,0.002,102.3
NCI-H508,CTRPv2,0.0041,100.2
NCI-H508,CTRPv2,0.0081,105.3
NCI-H508,CTRPv2,0.016,114.2
NCI-H508,CTRPv2,0.032,110.1
NCI-H508,CTRPv2,0.065,110.0
NCI-H508,CTRPv2,0.13,111.8
NCI-H508,CTRPv2,0.26,98.63
NCI-H508,CTRPv2,0.52,89.88
NCI-H508,CTRPv2,1.0,109.7
NCI-H508,CTRPv2,2.1,107.1
NCI-H508,CTRPv2,4.2,100.2
NCI-H508,CTRPv2,8.3,79.28
NCI-H508,CTRPv2,17.0,39.21
NCI-H508,CTRPv2,33.0,15.22
CCK-81,CTRPv2,0.001,86.09
CCK-81,CTRPv2,0.002,120.4
CCK-81,CTRPv2,0.0041,87.24
CCK-81,CTRPv2,0.0081,111.8
CCK-81,CTRPv2,0.016,102.5
CCK-81,CTRPv2,0.032,100.9
CCK-81,CTRPv2,0.065,91.94
CCK-81,CTRPv2,0.13,93.64
CCK-81,CTRPv2,0.26,114.5
CCK-81,CTRPv2,0.52,82.62
CCK-81,CTRPv2,1.0,89.6
CCK-81,CTRPv2,2.1,92.78
CCK-81,CTRPv2,4.2,91.16
CCK-81,CTRPv2,8.3,61.67
CCK-81,CTRPv2,17.0,16.06
CCK-81,CTRPv2,33.0,3.011
COLO 201,CTRPv2,0.001,108.1
COLO 201,CTRPv2,0.002,110.7
COLO 201,CTRPv2,0.0041,105.7
COLO 201,CTRPv2,0.0081,102.0
COLO 201,CTRPv2,0.016,107.0
COLO 201,CTRPv2,0.032,105.8
COLO 201,CTRPv2,0.065,99.19
COLO 201,CTRPv2,0.13,101.8
COLO 201,CTRPv2,0.26,106.0
COLO 201,CTRPv2,0.52,107.4
COLO 201,CTRPv2,1.0,106.9
COLO 201,CTRPv2,2.1,102.8
COLO 201,CTRPv2,4.2,105.4
COLO 201,CTRPv2,8.3,105.0
COLO 201,CTRPv2,17.0,16.59
COLO 201,CTRPv2,33.0,8.069
SNU-C5,CTRPv2,0.001,107.3
SNU-C5,CTRPv2,0.002,106.8
SNU-C5,CTRPv2,0.0041,100.9
SNU-C5,CTRPv2,0.0081,93.67
SNU-C5,CTRPv2,0.016,104.9
SNU-C5,CTRPv2,0.032,99.3
SNU-C5,CTRPv2,0.065,101.5
SNU-C5,CTRPv2,0.13,94.68
SNU-C5,CTRPv2,0.26,104.3
SNU-C5,CTRPv2,0.52,105.5
SNU-C5,CTRPv2,1.0,99.23
SNU-C5,CTRPv2,2.1,101.6
SNU-C5,CTRPv2,4.2,95.15
SNU-C5,CTRPv2,8.3,70.75
SNU-C5,CTRPv2,17.0,54.74
SNU-C5,CTRPv2,33.0,10.44
LS-123,CTRPv2,0.001,98.17
LS-123,CTRPv2,0.002,91.8
LS-123,CTRPv2,0.0041,96.78
LS-123,CTRPv2,0.0081,94.5
LS-123,CTRPv2,0.016,95.9
LS-123,CTRPv2,0.032,85.34
LS-123,CTRPv2,0.065,96.41
LS-123,CTRPv2,0.13,95.84
LS-123,CTRPv2,0.26,94.12
LS-123,CTRPv2,0.52,97.41
LS-123,CTRPv2,1.0,90.28
LS-123,CTRPv2,2.1,91.7
LS-123,CTRPv2,4.2,94.82
LS-123,CTRPv2,8.3,81.22
LS-123,CTRPv2,17.0,83.64
LS-123,CTRPv2,33.0,46.66
SNU-407,CTRPv2,0.001,97.39
SNU-407,CTRPv2,0.002,107.8
SNU-407,CTRPv2,0.0041,105.5
SNU-407,CTRPv2,0.0081,104.4
SNU-407,CTRPv2,0.016,107.3
SNU-407,CTRPv2,0.032,102.9
SNU-407,CTRPv2,0.065,115.3
SNU-407,CTRPv2,0.13,103.5
SNU-407,CTRPv2,0.26,98.49
SNU-407,CTRPv2,0.52,91.88
SNU-407,CTRPv2,1.0,102.6
SNU-407,CTRPv2,2.1,90.7
SNU-407,CTRPv2,4.2,100.6
SNU-407,CTRPv2,8.3,83.75
SNU-407,CTRPv2,17.0,42.87
SNU-407,CTRPv2,33.0,16.47
SNU-61,CTRPv2,0.001,118.5
SNU-61,CTRPv2,0.002,106.4
SNU-61,CTRPv2,0.0041,92.08
SNU-61,CTRPv2,0.0081,101.2
SNU-61,CTRPv2,0.016,98.62
SNU-61,CTRPv2,0.032,95.92
SNU-61,CTRPv2,0.065,93.46
SNU-61,CTRPv2,0.13,101.1
SNU-61,CTRPv2,0.26,99.56
SNU-61,CTRPv2,0.52,98.08
SNU-61,CTRPv2,1.0,99.13
SNU-61,CTRPv2,2.1,84.13
SNU-61,CTRPv2,4.2,74.23
SNU-61,CTRPv2,8.3,50.72
SNU-61,CTRPv2,17.0,27.63
SNU-61,CTRPv2,33.0,15.53
HT55,CTRPv2,0.001,107.7
HT55,CTRPv2,0.002,108.2
HT55,CTRPv2,0.0041,103.0
HT55,CTRPv2,0.0081,104.2
HT55,CTRPv2,0.016,102.8
HT55,CTRPv2,0.032,107.3
HT55,CTRPv2,0.065,99.57
HT55,CTRPv2,0.13,98.94
HT55,CTRPv2,0.26,92.5
HT55,CTRPv2,0.52,102.2
HT55,CTRPv2,1.0,96.44
HT55,CTRPv2,2.1,94.66
HT55,CTRPv2,4.2,84.85
HT55,CTRPv2,8.3,73.22
HT55,CTRPv2,17.0,40.71
HT55,CTRPv2,33.0,17.92
SW620,CTRPv2,0.001,106.3
SW620,CTRPv2,0.002,107.6
SW620,CTRPv2,0.0041,102.8
SW620,CTRPv2,0.0081,103.9
SW620,CTRPv2,0.016,105.2
SW620,CTRPv2,0.032,106.7
SW620,CTRPv2,0.065,107.0
SW620,CTRPv2,0.13,103.9
SW620,CTRPv2,0.26,106.4
SW620,CTRPv2,0.52,107.4
SW620,CTRPv2,1.0,109.2
SW620,CTRPv2,2.1,107.4
SW620,CTRPv2,4.2,106.9
SW620,CTRPv2,8.3,105.8
SW620,CTRPv2,17.0,102.5
SW620,CTRPv2,33.0,95.95
LoVo,CTRPv2,0.001,90.67
LoVo,CTRPv2,0.002,103.4
LoVo,CTRPv2,0.0041,96.67
LoVo,CTRPv2,0.0081,102.4
LoVo,CTRPv2,0.016,97.39
LoVo,CTRPv2,0.032,105.1
LoVo,CTRPv2,0.065,100.8
LoVo,CTRPv2,0.13,90.13
LoVo,CTRPv2,0.26,94.09
LoVo,CTRPv2,0.52,97.0
LoVo,CTRPv2,1.0,83.59
LoVo,CTRPv2,2.1,79.35
LoVo,CTRPv2,4.2,71.43
LoVo,CTRPv2,8.3,67.26
LoVo,CTRPv2,17.0,56.17
LoVo,CTRPv2,33.0,42.36
MDST8,CTRPv2,0.001,100.7
MDST8,CTRPv2,0.002,103.2
MDST8,CTRPv2,0.0041,101.0
MDST8,CTRPv2,0.0081,102.0
MDST8,CTRPv2,0.016,103.8
MDST8,CTRPv2,0.032,105.1
MDST8,CTRPv2,0.065,99.54
MDST8,CTRPv2,0.13,98.14
MDST8,CTRPv2,0.26,98.83
MDST8,CTRPv2,0.52,99.51
MDST8,CTRPv2,1.0,100.6
MDST8,CTRPv2,2.1,97.2
MDST8,CTRPv2,4.2,103.9
MDST8,CTRPv2,8.3,104.6
MDST8,CTRPv2,17.0,70.72
MDST8,CTRPv2,33.0,2.967
C2BBe1,CTRPv2,0.001,119.0
C2BBe1,CTRPv2,0.002,109.0
C2BBe1,CTRPv2,0.0041,89.05
C2BBe1,CTRPv2,0.0081,106.5
C2BBe1,CTRPv2,0.016,98.34
C2BBe1,CTRPv2,0.032,95.77
C2BBe1,CTRPv2,0.065,99.05
C2BBe1,CTRPv2,0.13,90.08
C2BBe1,CTRPv2,0.26,88.44
C2BBe1,CTRPv2,0.52,84.84
C2BBe1,CTRPv2,1.0,90.56
C2BBe1,CTRPv2,2.1,64.23
C2BBe1,CTRPv2,4.2,32.4
C2BBe1,CTRPv2,8.3,34.72
C2BBe1,CTRPv2,17.0,20.3
C2BBe1,CTRPv2,33.0,6.252
LS-1034,CTRPv2,0.001,91.0
LS-1034,CTRPv2,0.002,100.1
LS-1034,CTRPv2,0.0041,98.51
LS-1034,CTRPv2,0.0081,100.8
LS-1034,CTRPv2,0.016,104.6
LS-1034,CTRPv2,0.032,102.6
LS-1034,CTRPv2,0.065,98.87
LS-1034,CTRPv2,0.13,103.6
LS-1034,CTRPv2,0.26,100.5
LS-1034,CTRPv2,0.52,98.9
LS-1034,CTRPv2,1.0,95.24
LS-1034,CTRPv2,2.1,93.96
LS-1034,CTRPv2,4.2,45.01
LS-1034,CTRPv2,8.3,52.92
LS-1034,CTRPv2,17.0,25.14
LS-1034,CTRPv2,33.0,4.122
Gp2D,CTRPv2,0.001,90.25
Gp2D,CTRPv2,0.002,100.0
Gp2D,CTRPv2,0.0041,90.69
Gp2D,CTRPv2,0.0081,100.1
Gp2D,CTRPv2,0.016,95.6
Gp2D,CTRPv2,0.032,92.96
Gp2D,CTRPv2,0.065,101.2
Gp2D,CTRPv2,0.13,107.7
Gp2D,CTRPv2,0.26,105.5
Gp2D,CTRPv2,0.52,95.93
Gp2D,CTRPv2,1.0,97.0
Gp2D,CTRPv2,2.1,96.05
Gp2D,CTRPv2,4.2,116.9
Gp2D,CTRPv2,8.3,109.7
Gp2D,CTRPv2,17.0,101.4
Gp2D,CTRPv2,33.0,64.86
RCM-1,CTRPv2,0.001,101.2
RCM-1,CTRPv2,0.002,100.0
RCM-1,CTRPv2,0.0041,99.81
RCM-1,CTRPv2,0.0081,99.84
RCM-1,CTRPv2,0.016,98.02
RCM-1,CTRPv2,0.032,101.5
RCM-1,CTRPv2,0.065,97.14
RCM-1,CTRPv2,0.13,100.3
RCM-1,CTRPv2,0.26,94.31
RCM-1,CTRPv2,0.52,96.01
RCM-1,CTRPv2,1.0,100.9
RCM-1,CTRPv2,2.1,96.64
RCM-1,CTRPv2,4.2,55.5
RCM-1,CTRPv2,8.3,64.59
RCM-1,CTRPv2,17.0,28.74
RCM-1,CTRPv2,33.0,16.07
NCI-H716,CTRPv2,0.001,102.4
NCI-H716,CTRPv2,0.002,101.4
NCI-H716,CTRPv2,0.0041,97.75
NCI-H716,CTRPv2,0.0081,104.9
NCI-H716,CTRPv2,0.016,99.11
NCI-H716,CTRPv2,0.032,98.28
NCI-H716,CTRPv2,0.065,93.74
NCI-H716,CTRPv2,0.13,101.3
NCI-H716,CTRPv2,0.26,96.48
NCI-H716,CTRPv2,0.52,90.91
NCI-H716,CTRPv2,1.0,92.28
NCI-H716,CTRPv2,2.1,90.05
NCI-H716,CTRPv2,4.2,37.52
NCI-H716,CTRPv2,8.3,46.53
NCI-H716,CTRPv2,17.0,25.55
NCI-H716,CTRPv2,33.0,4.982
HCT-15,CTRPv2,0.001,117.2
HCT-15,CTRPv2,0.002,110.9
HCT-15,CTRPv2,0.0041,106.6
HCT-15,CTRPv2,0.0081,98.83
HCT-15,CTRPv2,0.016,102.4
HCT-15,CTRPv2,0.032,98.88
HCT-15,CTRPv2,0.065,104.1
HCT-15,CTRPv2,0.13,97.3
HCT-15,CTRPv2,0.26,103.2
HCT-15,CTRPv2,0.52,96.82
HCT-15,CTRPv2,1.0,96.3
HCT-15,CTRPv2,2.1,92.28
HCT-15,CTRPv2,4.2,52.59
HCT-15,CTRPv2,8.3,44.32
HCT-15,CTRPv2,17.0,5.513
HCT-15,CTRPv2,33.0,2.818
HCC-56,CTRPv2,0.001,107.1
HCC-56,CTRPv2,0.002,110.3
HCC-56,CTRPv2,0.0041,105.4
HCC-56,CTRPv2,0.0081,102.0
HCC-56,CTRPv2,0.016,108.8
HCC-56,CTRPv2,0.032,108.1
HCC-56,CTRPv2,0.065,106.3
HCC-56,CTRPv2,0.13,102.5
HCC-56,CTRPv2,0.26,96.81
HCC-56,CTRPv2,0.52,106.0
HCC-56,CTRPv2,1.0,104.8
HCC-56,CTRPv2,2.1,97.83
HCC-56,CTRPv2,4.2,98.0
HCC-56,CTRPv2,8.3,100.7
HCC-56,CTRPv2,17.0,73.49
HCC-56,CTRPv2,33.0,4.784
SNU-503,CTRPv2,0.001,103.2
SNU-503,CTRPv2,0.002,92.04
SNU-503,CTRPv2,0.0041,102.6
SNU-503,CTRPv2,0.0081,109.7
SNU-503,CTRPv2,0.016,97.02
SNU-503,CTRPv2,0.032,102.8
SNU-503,CTRPv2,0.065,98.05
SNU-503,CTRPv2,0.13,106.9
SNU-503,CTRPv2,0.26,110.7
SNU-503,CTRPv2,0.52,118.1
SNU-503,CTRPv2,1.0,107.7
SNU-503,CTRPv2,2.1,104.9
SNU-503,CTRPv2,4.2,91.42
SNU-503,CTRPv2,8.3,94.0
SNU-503,CTRPv2,17.0,90.89
SNU-503,CTRPv2,33.0,12.9
SNU-C1,CTRPv2,0.001,109.7
SNU-C1,CTRPv2,0.002,113.0
SNU-C1,CTRPv2,0.0041,104.4
SNU-C1,CTRPv2,0.0081,107.1
SNU-C1,CTRPv2,0.016,90.57
SNU-C1,CTRPv2,0.032,103.2
SNU-C1,CTRPv2,0.065,110.7
SNU-C1,CTRPv2,0.13,112.1
SNU-C1,CTRPv2,0.26,102.5
SNU-C1,CTRPv2,0.52,103.1
SNU-C1,CTRPv2,8.3,68.48
SNU-C1,CTRPv2,33.0,3.478
SW948,CTRPv2,0.001,92.43
SW948,CTRPv2,0.002,75.17
SW948,CTRPv2,0.0041,63.53
SW948,CTRPv2,0.0081,77.82
SW948,CTRPv2,0.016,80.67
SW948,CTRPv2,0.032,86.13
SW948,CTRPv2,0.065,79.86
SW948,CTRPv2,0.13,76.13
SW948,CTRPv2,0.26,117.7
SW948,CTRPv2,0.52,135.8
SW948,CTRPv2,1.0,118.1
SW948,CTRPv2,2.1,101.8
SW948,CTRPv2,4.2,68.3
SW948,CTRPv2,8.3,81.89
SW948,CTRPv2,17.0,41.02
SW948,CTRPv2,33.0,6.026
COLO-678,CTRPv2,0.001,88.03
COLO-678,CTRPv2,0.002,85.17
COLO-678,CTRPv2,0.0041,95.53
COLO-678,CTRPv2,0.0081,83.21
COLO-678,CTRPv2,0.032,70.11
COLO-678,CTRPv2,0.065,85.72
COLO-678,CTRPv2,0.13,97.39
COLO-678,CTRPv2,0.26,88.05
COLO-678,CTRPv2,0.52,91.13
COLO-678,CTRPv2,1.0,85.99
COLO-678,CTRPv2,2.1,92.56
COLO-678,CTRPv2,4.2,82.5
COLO-678,CTRPv2,8.3,91.47
COLO-678,CTRPv2,17.0,69.33
COLO-678,CTRPv2,33.0,16.44
SW1417,CTRPv2,0.001,81.77
SW1417,CTRPv2,0.002,67.32
SW1417,CTRPv2,0.0041,77.33
SW1417,CTRPv2,0.0081,105.6
SW1417,CTRPv2,0.016,35.47
SW1417,CTRPv2,0.032,27.97
SW1417,CTRPv2,0.065,75.72
SW1417,CTRPv2,0.13,75.11
SW1417,CTRPv2,0.26,69.86
SW1417,CTRPv2,0.52,88.15
SW1417,CTRPv2,1.0,74.64
SW1417,CTRPv2,2.1,78.11
SW1417,CTRPv2,17.0,22.3
SW1417,CTRPv2,33.0,14.46
NCI-H747,CTRPv2,0.001,136.5
NCI-H747,CTRPv2,0.002,133.5
NCI-H747,CTRPv2,0.0041,122.6
NCI-H747,CTRPv2,0.0081,127.9
NCI-H747,CTRPv2,0.016,127.0
NCI-H747,CTRPv2,0.032,129.2
NCI-H747,CTRPv2,0.065,127.0
NCI-H747,CTRPv2,0.13,125.1
NCI-H747,CTRPv2,0.26,106.8
NCI-H747,CTRPv2,0.52,110.3
NCI-H747,CTRPv2,1.0,109.8
NCI-H747,CTRPv2,2.1,121.4
NCI-H747,CTRPv2,4.2,80.55
NCI-H747,CTRPv2,8.3,74.04
NCI-H747,CTRPv2,17.0,27.47
NCI-H747,CTRPv2,33.0,7.348
HCT-8,CTRPv2,0.001,96.3
HCT-8,CTRPv2,0.002,106.5
HCT-8,CTRPv2,0.0041,104.2
HCT-8,CTRPv2,0.0081,88.08
HCT-8,CTRPv2,0.016,104.6
HCT-8,CTRPv2,0.032,96.76
HCT-8,CTRPv2,0.065,101.8
HCT-8,CTRPv2,0.13,82.46
HCT-8,CTRPv2,0.26,108.6
HCT-8,CTRPv2,0.52,110.2
HCT-8,CTRPv2,1.0,101.7
HCT-8,CTRPv2,2.1,98.03
HCT-8,CTRPv2,4.2,105.2
HCT-8,CTRPv2,8.3,90.6
HCT-8,CTRPv2,17.0,85.8
HCT-8,CTRPv2,33.0,57.4
SNU-C4,CTRPv2,0.001,108.1
SNU-C4,CTRPv2,0.002,104.9
SNU-C4,CTRPv2,0.0041,103.5
SNU-C4,CTRPv2,0.0081,103.9
SNU-C4,CTRPv2,0.016,101.3
SNU-C4,CTRPv2,0.032,103.9
SNU-C4,CTRPv2,0.065,103.6
SNU-C4,CTRPv2,0.13,97.36
SNU-C4,CTRPv2,0.26,104.6
SNU-C4,CTRPv2,0.52,105.9
SNU-C4,CTRPv2,1.0,102.3
