Cell Line,Dataset,Dose,Response
KNS-42,GDSC1000,1.28,90.8448
KNS-42,GDSC1000,2.56,89.2575
KNS-42,GDSC1000,5.12,93.0051
KNS-42,GDSC1000,10.24,81.036
GMS-10,GDSC1000,0.04,99.6465
GMS-10,GDSC1000,0.08,102.009
GMS-10,GDSC1000,0.16,104.437
GMS-10,GDSC1000,0.32,101.677
GMS-10,GDSC1000,0.64,108.387
GMS-10,GDSC1000,1.28,102.87
GMS-10,GDSC1000,2.56,103.616
GMS-10,GDSC1000,5.12,101.295
GMS-10,GDSC1000,10.24,94.4825
T98G,GDSC1000,0.04,97.2777
T98G,GDSC1000,0.08,97.8165
T98G,GDSC1000,0.16,95.8887
T98G,GDSC1000,0.32,92.0207
T98G,GDSC1000,0.64,93.4294
T98G,GDSC1000,1.28,91.7434
T98G,GDSC1000,2.56,96.1608
T98G,GDSC1000,5.12,101.12
T98G,GDSC1000,10.24,96.6396
YKG-1,GDSC1000,0.04,95.2234
YKG-1,GDSC1000,0.08,91.9051
YKG-1,GDSC1000,0.16,92.9005
YKG-1,GDSC1000,0.32,93.4563
YKG-1,GDSC1000,0.64,90.0161
YKG-1,GDSC1000,1.28,99.3714
YKG-1,GDSC1000,2.56,99.7925
YKG-1,GDSC1000,5.12,94.7874
YKG-1,GDSC1000,10.24,98.4568
SF126,GDSC1000,0.04,97.9464
SF126,GDSC1000,0.08,103.485
SF126,GDSC1000,0.16,101.041
SF126,GDSC1000,0.32,101.996
SF126,GDSC1000,0.64,107.592
SF126,GDSC1000,1.28,110.769
SF126,GDSC1000,2.56,101.854
SF126,GDSC1000,5.12,100.18
SF126,GDSC1000,10.24,93.4753
LNZTA3WT4,GDSC1000,0.04,113.547
LNZTA3WT4,GDSC1000,0.08,100.495
LNZTA3WT4,GDSC1000,0.16,100.415
LNZTA3WT4,GDSC1000,0.32,99.3149
LNZTA3WT4,GDSC1000,0.64,96.7739
LNZTA3WT4,GDSC1000,1.28,98.3433
LNZTA3WT4,GDSC1000,2.56,101.928
LNZTA3WT4,GDSC1000,5.12,98.2063
LNZTA3WT4,GDSC1000,10.24,90.7241
no-11,GDSC1000,0.04,99.1894
no-11,GDSC1000,0.08,89.7107
no-11,GDSC1000,0.16,87.5303
no-11,GDSC1000,0.32,92.971
no-11,GDSC1000,0.64,94.7911
no-11,GDSC1000,1.28,89.6965
no-11,GDSC1000,2.56,93.4388
no-11,GDSC1000,5.12,97.9031
no-11,GDSC1000,10.24,88.3287
Daoy,GDSC1000,0.04,93.9743
Daoy,GDSC1000,0.08,103.273
Daoy,GDSC1000,0.16,93.2152
Daoy,GDSC1000,0.32,105.776
Daoy,GDSC1000,0.64,99.8085
Daoy,GDSC1000,1.28,102.943
Daoy,GDSC1000,2.56,101.222
Daoy,GDSC1000,5.12,107.783
Daoy,GDSC1000,10.24,101.001
SF539,GDSC1000,0.04,89.9738
SF539,GDSC1000,0.08,93.4921
SF539,GDSC1000,0.16,91.595
SF539,GDSC1000,0.32,94.0899
SF539,GDSC1000,0.64,94.3668
SF539,GDSC1000,1.28,94.6397
SF539,GDSC1000,2.56,93.5629
SF539,GDSC1000,5.12,103.25
SF539,GDSC1000,10.24,95.5199
ONS-76,GDSC1000,0.04,84.5912
ONS-76,GDSC1000,0.08,91.7948
ONS-76,GDSC1000,0.16,83.0668
ONS-76,GDSC1000,0.32,87.266
ONS-76,GDSC1000,0.64,89.5508
ONS-76,GDSC1000,1.28,92.5626
ONS-76,GDSC1000,2.56,94.7394
ONS-76,GDSC1000,5.12,93.7677
ONS-76,GDSC1000,10.24,78.1236
CCF-STTG1,GDSC1000,0.04,92.6128
CCF-STTG1,GDSC1000,0.08,93.6492
CCF-STTG1,GDSC1000,0.16,102.893
CCF-STTG1,GDSC1000,0.32,93.8027
CCF-STTG1,GDSC1000,0.64,100.4
CCF-STTG1,GDSC1000,1.28,99.332
CCF-STTG1,GDSC1000,2.56,94.6607
CCF-STTG1,GDSC1000,5.12,93.9974
CCF-STTG1,GDSC1000,10.24,98.8556
KS-1,GDSC1000,0.04,101.509
KS-1,GDSC1000,0.08,119.035
KS-1,GDSC1000,0.16,101.67
KS-1,GDSC1000,0.32,110.982
KS-1,GDSC1000,0.64,121.549
KS-1,GDSC1000,1.28,114.825
KS-1,GDSC1000,2.56,112.115
KS-1,GDSC1000,5.12,115.844
KS-1,GDSC1000,10.24,103.525
D-263MG,GDSC1000,0.04,101.036
D-263MG,GDSC1000,0.08,100.983
D-263MG,GDSC1000,0.16,99.5751
D-263MG,GDSC1000,0.32,101.679
D-263MG,GDSC1000,0.64,102.357
D-263MG,GDSC1000,1.28,101.101
D-263MG,GDSC1000,2.56,101.971
D-263MG,GDSC1000,5.12,109.449
D-263MG,GDSC1000,10.24,103.932
SW1783,GDSC1000,0.04,99.5877
SW1783,GDSC1000,0.08,83.5695
SW1783,GDSC1000,0.16,96.124
SW1783,GDSC1000,0.32,104.322
SW1783,GDSC1000,0.64,107.482
SW1783,GDSC1000,1.28,96.0825
SW1783,GDSC1000,2.56,94.8936
SW1783,GDSC1000,5.12,110.575
SW1783,GDSC1000,10.24,86.607
KINGS-1,GDSC1000,0.04,96.9784
KINGS-1,GDSC1000,0.08,96.7401
KINGS-1,GDSC1000,0.16,98.9226
KINGS-1,GDSC1000,0.32,97.1976
KINGS-1,GDSC1000,0.64,98.017
KINGS-1,GDSC1000,1.28,101.404
KINGS-1,GDSC1000,2.56,98.3225
KINGS-1,GDSC1000,5.12,101.368
KINGS-1,GDSC1000,10.24,93.8046
DK-MG,GDSC1000,0.04,101.078
DK-MG,GDSC1000,0.08,81.2196
DK-MG,GDSC1000,0.16,71.7412
DK-MG,GDSC1000,0.32,68.1446
DK-MG,GDSC1000,0.64,73.1715
DK-MG,GDSC1000,1.28,70.1647
DK-MG,GDSC1000,2.56,58.214
DK-MG,GDSC1000,5.12,66.149
DK-MG,GDSC1000,10.24,45.9322
D-566MG,GDSC1000,0.04,91.7179
D-566MG,GDSC1000,0.08,102.107
D-566MG,GDSC1000,0.16,86.7972
D-566MG,GDSC1000,0.32,87.8743
D-566MG,GDSC1000,0.64,88.8887
D-566MG,GDSC1000,1.28,97.5255
D-566MG,GDSC1000,2.56,94.4578
D-566MG,GDSC1000,5.12,102.676
D-566MG,GDSC1000,10.24,100.982
SF268,GDSC1000,0.04,91.2602
SF268,GDSC1000,0.08,97.1297
SF268,GDSC1000,0.16,95.7268
SF268,GDSC1000,0.32,97.2953
SF268,GDSC1000,0.64,94.5287
SF268,GDSC1000,1.28,93.9109
SF268,GDSC1000,2.56,92.5806
SF268,GDSC1000,5.12,91.3797
SF268,GDSC1000,10.24,90.1501
MOG-G-CCM,GDSC1000,0.04,100.281
MOG-G-CCM,GDSC1000,0.08,70.3578
MOG-G-CCM,GDSC1000,0.16,92.5615
MOG-G-CCM,GDSC1000,0.32,90.8139
MOG-G-CCM,GDSC1000,0.64,90.4397
MOG-G-CCM,GDSC1000,1.28,100.64
MOG-G-CCM,GDSC1000,2.56,86.6339
MOG-G-CCM,GDSC1000,5.12,103.462
MOG-G-CCM,GDSC1000,10.24,82.3676
GI-1,GDSC1000,0.04,98.0736
GI-1,GDSC1000,0.08,102.331
GI-1,GDSC1000,0.16,100.092
GI-1,GDSC1000,0.32,99.9066
GI-1,GDSC1000,0.64,100.723
GI-1,GDSC1000,1.28,99.7895
GI-1,GDSC1000,2.56,99.8621
GI-1,GDSC1000,5.12,98.8266
GI-1,GDSC1000,10.24,86.9119
SW1088,GDSC1000,0.04,96.5337
SW1088,GDSC1000,0.08,96.7276
SW1088,GDSC1000,0.16,91.9112
SW1088,GDSC1000,0.32,92.6222
SW1088,GDSC1000,0.64,88.6335
SW1088,GDSC1000,1.28,89.197
SW1088,GDSC1000,2.56,90.8744
SW1088,GDSC1000,5.12,89.5737
SW1088,GDSC1000,10.24,88.982
no-10,GDSC1000,0.04,98.6271
no-10,GDSC1000,0.08,95.3945
no-10,GDSC1000,0.16,95.0565
no-10,GDSC1000,0.32,96.3709
no-10,GDSC1000,0.64,100.272
no-10,GDSC1000,1.28,96.6654
no-10,GDSC1000,2.56,95.118
no-10,GDSC1000,5.12,103.642
no-10,GDSC1000,10.24,92.7605
DBTRG-05MG,GDSC1000,0.04,99.0282
DBTRG-05MG,GDSC1000,0.08,103.11
DBTRG-05MG,GDSC1000,0.16,101.924
DBTRG-05MG,GDSC1000,0.32,104.921
DBTRG-05MG,GDSC1000,0.64,98.9305
DBTRG-05MG,GDSC1000,1.28,102.843
DBTRG-05MG,GDSC1000,2.56,99.1331
DBTRG-05MG,GDSC1000,5.12,100.488
DBTRG-05MG,GDSC1000,10.24,94.8857
8-MG-BA,GDSC1000,0.04,92.9347
8-MG-BA,GDSC1000,0.08,96.0141
8-MG-BA,GDSC1000,0.16,97.0407
8-MG-BA,GDSC1000,0.32,98.4664
8-MG-BA,GDSC1000,0.64,97.0463
8-MG-BA,GDSC1000,1.28,102.056
8-MG-BA,GDSC1000,2.56,91.7264
8-MG-BA,GDSC1000,5.12,103.371
8-MG-BA,GDSC1000,10.24,74.8786
KNS-81-FD,GDSC1000,0.04,100.636
KNS-81-FD,GDSC1000,0.08,103.411
KNS-81-FD,GDSC1000,0.16,100.937
KNS-81-FD,GDSC1000,0.32,102.919
KNS-81-FD,GDSC1000,0.64,87.778
KNS-81-FD,GDSC1000,1.28,105.128
KNS-81-FD,GDSC1000,2.56,86.1009
KNS-81-FD,GDSC1000,5.12,88.793
KNS-81-FD,GDSC1000,10.24,101.245
D-502MG,GDSC1000,0.04,102.249
D-502MG,GDSC1000,0.08,108.154
D-502MG,GDSC1000,0.16,100.848
D-502MG,GDSC1000,0.32,104.21
D-502MG,GDSC1000,0.64,104.363
D-502MG,GDSC1000,1.28,108.567
D-502MG,GDSC1000,2.56,102.177
D-502MG,GDSC1000,5.12,95.274
D-502MG,GDSC1000,10.24,87.1072
H4,GDSC1000,0.04,94.6044
H4,GDSC1000,0.08,93.7028
H4,GDSC1000,0.16,94.6367
H4,GDSC1000,0.32,97.3255
H4,GDSC1000,0.64,94.6655
H4,GDSC1000,1.28,98.541
H4,GDSC1000,2.56,94.3204
H4,GDSC1000,5.12,99.3608
H4,GDSC1000,10.24,99.921
Hs 683,GDSC1000,0.04,95.1335
Hs 683,GDSC1000,0.08,95.6445
Hs 683,GDSC1000,0.16,91.7562
Hs 683,GDSC1000,0.32,99.1591
Hs 683,GDSC1000,0.64,99.1678
Hs 683,GDSC1000,1.28,94.7327
Hs 683,GDSC1000,2.56,92.3759
Hs 683,GDSC1000,5.12,98.9838
Hs 683,GDSC1000,10.24,96.2481
M059J,GDSC1000,0.04,86.3282
M059J,GDSC1000,0.08,92.0336
M059J,GDSC1000,0.16,97.0456
M059J,GDSC1000,0.32,95.3117
M059J,GDSC1000,0.64,94.589
M059J,GDSC1000,1.28,97.5234
M059J,GDSC1000,2.56,96.497
M059J,GDSC1000,5.12,97.0163
M059J,GDSC1000,10.24,90.7779
42-MG-BA,GDSC1000,0.04,90.3636
42-MG-BA,GDSC1000,0.08,89.3529
42-MG-BA,GDSC1000,0.16,88.8385
42-MG-BA,GDSC1000,0.32,91.0822
42-MG-BA,GDSC1000,0.64,92.4119
42-MG-BA,GDSC1000,1.28,88.9587
42-MG-BA,GDSC1000,2.56,88.22
42-MG-BA,GDSC1000,5.12,90.3099
42-MG-BA,GDSC1000,10.24,91.5481
U-87-MG,GDSC1000,0.04,93.2139
U-87-MG,GDSC1000,0.08,107.857
U-87-MG,GDSC1000,0.16,109.523
U-87-MG,GDSC1000,0.32,112.899
U-87-MG,GDSC1000,0.64,98.9229
U-87-MG,GDSC1000,1.28,102.923
U-87-MG,GDSC1000,2.56,106.952
U-87-MG,GDSC1000,5.12,109.065
U-87-MG,GDSC1000,10.24,105.358
A172,GDSC1000,0.04,74.0526
A172,GDSC1000,0.08,75.9772
A172,GDSC1000,0.16,93.2598
A172,GDSC1000,0.32,93.4706
A172,GDSC1000,0.64,89.389
A172,GDSC1000,1.28,92.6173
A172,GDSC1000,2.56,87.3384
A172,GDSC1000,5.12,102.354
A172,GDSC1000,10.24,93.6902
GB-1,GDSC1000,0.04,87.1642
GB-1,GDSC1000,0.08,98.0077
GB-1,GDSC1000,0.16,95.4472
GB-1,GDSC1000,0.32,99.3685
GB-1,GDSC1000,0.64,94.5074
GB-1,GDSC1000,1.28,107.969
GB-1,GDSC1000,2.56,102.494
GB-1,GDSC1000,5.12,103.781
GB-1,GDSC1000,10.24,76.8211
GAMG,GDSC1000,0.04,96.0822
GAMG,GDSC1000,0.08,103.879
GAMG,GDSC1000,0.16,105.724
GAMG,GDSC1000,0.32,100.751
GAMG,GDSC1000,0.64,95.4066
GAMG,GDSC1000,1.28,98.6637
GAMG,GDSC1000,2.56,105.104
GAMG,GDSC1000,5.12,105.484
GAMG,GDSC1000,10.24,76.3791
KG-1-C,GDSC1000,0.04,92.6396
KG-1-C,GDSC1000,0.08,88.7932
KG-1-C,GDSC1000,0.16,84.6947
KG-1-C,GDSC1000,0.32,98.17
KG-1-C,GDSC1000,0.64,80.7142
KG-1-C,GDSC1000,1.28,82.6842
KG-1-C,GDSC1000,2.56,72.9759
KG-1-C,GDSC1000,5.12,73.2505
KG-1-C,GDSC1000,10.24,66.2471
D-542MG,GDSC1000,0.04,95.2422
D-542MG,GDSC1000,0.08,96.4909
D-542MG,GDSC1000,0.16,99.826
D-542MG,GDSC1000,0.32,98.0475
D-542MG,GDSC1000,0.64,93.6143
D-542MG,GDSC1000,1.28,96.1707
D-542MG,GDSC1000,2.56,102.301
D-542MG,GDSC1000,5.12,95.8144
D-542MG,GDSC1000,10.24,107.485
LN-18,GDSC1000,0.04,103.547
LN-18,GDSC1000,0.08,102.987
LN-18,GDSC1000,0.16,99.1427
LN-18,GDSC1000,0.32,104.115
LN-18,GDSC1000,0.64,101.699
LN-18,GDSC1000,1.28,96.3271
LN-18,GDSC1000,2.56,102.848
LN-18,GDSC1000,5.12,103.396
LN-18,GDSC1000,10.24,92.7511
D-336MG,GDSC1000,0.04,90.8989
D-336MG,GDSC1000,0.08,96.0248
D-336MG,GDSC1000,0.16,115.318
D-336MG,GDSC1000,0.32,95.0649
D-336MG,GDSC1000,0.64,98.4888
D-336MG,GDSC1000,1.28,127.804
D-336MG,GDSC1000,2.56,94.7076
D-336MG,GDSC1000,5.12,89.6924
D-336MG,GDSC1000,10.24,81.7155
U-118-MG,GDSC1000,0.04,100.842
U-118-MG,GDSC1000,0.08,100.616
U-118-MG,GDSC1000,0.16,97.923
U-118-MG,GDSC1000,0.32,100.533
U-118-MG,GDSC1000,0.64,103.928
U-118-MG,GDSC1000,1.28,101.409
U-118-MG,GDSC1000,2.56,97.8792
U-118-MG,GDSC1000,5.12,104.105
U-118-MG,GDSC1000,10.24,96.1819
KALS-1,GDSC1000,0.04,95.0023
KALS-1,GDSC1000,0.08,95.2246
KALS-1,GDSC1000,0.16,97.6732
KALS-1,GDSC1000,0.32,94.9268
KALS-1,GDSC1000,0.64,94.6041
KALS-1,GDSC1000,1.28,97.406
KALS-1,GDSC1000,2.56,90.1988
KALS-1,GDSC1000,5.12,93.3333
KALS-1,GDSC1000,10.24,95.0552
LN-405,GDSC1000,0.04,97.592
LN-405,GDSC1000,0.08,101.005
LN-405,GDSC1000,0.16,99.6307
LN-405,GDSC1000,0.32,100.533
LN-405,GDSC1000,0.64,93.787
LN-405,GDSC1000,1.28,101.135
LN-405,GDSC1000,2.56,99.6215
LN-405,GDSC1000,5.12,104.228
LN-405,GDSC1000,10.24,88.0731
AM-38,GDSC1000,0.04,85.7915
AM-38,GDSC1000,0.08,81.0574
AM-38,GDSC1000,0.16,96.2051
AM-38,GDSC1000,0.32,81.1419
AM-38,GDSC1000,0.64,77.7111
AM-38,GDSC1000,1.28,76.1619
AM-38,GDSC1000,2.56,89.7266
AM-38,GDSC1000,5.12,73.015
AM-38,GDSC1000,10.24,65.2644
