Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,2.1,97.16
ONCO-DG-1,CTRPv2,4.2,95.56
ONCO-DG-1,CTRPv2,8.3,93.07
ONCO-DG-1,CTRPv2,17.0,75.41
ONCO-DG-1,CTRPv2,33.0,68.25
ONCO-DG-1,CTRPv2,66.0,56.18
OVTOKO,CTRPv2,0.002,98.17
OVTOKO,CTRPv2,0.0041,101.9
OVTOKO,CTRPv2,0.0081,98.26
OVTOKO,CTRPv2,0.016,101.1
OVTOKO,CTRPv2,0.032,100.1
OVTOKO,CTRPv2,0.065,102.7
OVTOKO,CTRPv2,0.13,100.4
OVTOKO,CTRPv2,0.26,99.16
OVTOKO,CTRPv2,0.52,99.09
OVTOKO,CTRPv2,1.0,95.05
OVTOKO,CTRPv2,2.1,93.14
OVTOKO,CTRPv2,4.2,97.18
OVTOKO,CTRPv2,8.3,93.7
OVTOKO,CTRPv2,17.0,96.66
OVTOKO,CTRPv2,33.0,89.17
OVTOKO,CTRPv2,66.0,84.78
OVSAHO,CTRPv2,0.002,97.99
OVSAHO,CTRPv2,0.0041,89.14
OVSAHO,CTRPv2,0.0081,95.6
OVSAHO,CTRPv2,0.016,94.35
OVSAHO,CTRPv2,0.032,83.76
OVSAHO,CTRPv2,0.065,88.9
OVSAHO,CTRPv2,0.13,91.95
OVSAHO,CTRPv2,0.26,86.93
OVSAHO,CTRPv2,0.52,90.36
OVSAHO,CTRPv2,1.0,89.79
OVSAHO,CTRPv2,2.1,94.5
OVSAHO,CTRPv2,4.2,88.73
OVSAHO,CTRPv2,8.3,84.1
OVSAHO,CTRPv2,17.0,89.86
OVSAHO,CTRPv2,33.0,81.16
OVSAHO,CTRPv2,66.0,72.03
SNU-119,CTRPv2,0.002,102.4
SNU-119,CTRPv2,0.0041,95.03
SNU-119,CTRPv2,0.0081,98.35
SNU-119,CTRPv2,0.016,89.8
SNU-119,CTRPv2,0.032,99.77
SNU-119,CTRPv2,0.065,98.91
SNU-119,CTRPv2,0.13,90.98
SNU-119,CTRPv2,0.26,88.25
SNU-119,CTRPv2,0.52,97.92
SNU-119,CTRPv2,1.0,90.34
SNU-119,CTRPv2,2.1,97.18
SNU-119,CTRPv2,4.2,90.26
SNU-119,CTRPv2,8.3,87.23
SNU-119,CTRPv2,17.0,72.75
SNU-119,CTRPv2,33.0,54.42
SNU-119,CTRPv2,66.0,39.84
DOV13,CTRPv2,0.002,102.3
DOV13,CTRPv2,0.0041,99.78
DOV13,CTRPv2,0.0081,105.8
DOV13,CTRPv2,0.016,96.86
DOV13,CTRPv2,0.032,100.4
DOV13,CTRPv2,0.065,91.09
DOV13,CTRPv2,0.13,93.05
DOV13,CTRPv2,0.26,76.56
DOV13,CTRPv2,0.52,87.09
DOV13,CTRPv2,1.0,85.29
DOV13,CTRPv2,2.1,83.87
DOV13,CTRPv2,4.2,82.06
DOV13,CTRPv2,8.3,89.65
DOV13,CTRPv2,17.0,80.09
DOV13,CTRPv2,33.0,74.92
DOV13,CTRPv2,66.0,75.53
ES-2,CTRPv2,0.002,96.01
ES-2,CTRPv2,0.0041,98.53
ES-2,CTRPv2,0.0081,98.06
ES-2,CTRPv2,0.016,94.68
ES-2,CTRPv2,0.032,97.2
ES-2,CTRPv2,0.065,95.63
ES-2,CTRPv2,0.13,96.12
ES-2,CTRPv2,0.26,97.84
ES-2,CTRPv2,0.52,99.79
ES-2,CTRPv2,1.0,92.22
ES-2,CTRPv2,2.1,91.03
ES-2,CTRPv2,4.2,91.84
ES-2,CTRPv2,8.3,87.72
ES-2,CTRPv2,17.0,90.35
ES-2,CTRPv2,33.0,91.83
ES-2,CTRPv2,66.0,93.36
OVISE,CTRPv2,0.002,97.88
OVISE,CTRPv2,0.0041,95.61
OVISE,CTRPv2,0.0081,98.56
OVISE,CTRPv2,0.016,98.12
OVISE,CTRPv2,0.032,100.4
OVISE,CTRPv2,0.065,99.65
OVISE,CTRPv2,0.13,98.36
OVISE,CTRPv2,0.26,98.84
OVISE,CTRPv2,0.52,101.1
OVISE,CTRPv2,1.0,98.54
OVISE,CTRPv2,2.1,102.5
OVISE,CTRPv2,4.2,101.4
OVISE,CTRPv2,8.3,101.2
OVISE,CTRPv2,17.0,96.96
OVISE,CTRPv2,33.0,101.3
OVISE,CTRPv2,66.0,91.83
JHOC-5,CTRPv2,0.002,95.15
JHOC-5,CTRPv2,0.0041,94.55
JHOC-5,CTRPv2,0.0081,95.75
JHOC-5,CTRPv2,0.016,93.78
JHOC-5,CTRPv2,0.032,96.0
JHOC-5,CTRPv2,0.065,91.35
JHOC-5,CTRPv2,0.13,93.06
JHOC-5,CTRPv2,0.26,92.63
JHOC-5,CTRPv2,0.52,92.67
JHOC-5,CTRPv2,1.0,89.4
JHOC-5,CTRPv2,2.1,93.35
JHOC-5,CTRPv2,4.2,92.67
JHOC-5,CTRPv2,8.3,93.93
JHOC-5,CTRPv2,17.0,92.03
JHOC-5,CTRPv2,33.0,95.32
JHOC-5,CTRPv2,66.0,86.39
FU-OV-1,CTRPv2,0.002,101.3
FU-OV-1,CTRPv2,0.0041,92.54
FU-OV-1,CTRPv2,0.0081,92.13
FU-OV-1,CTRPv2,0.016,108.3
FU-OV-1,CTRPv2,0.032,94.29
FU-OV-1,CTRPv2,0.065,96.59
FU-OV-1,CTRPv2,0.13,96.48
FU-OV-1,CTRPv2,0.26,94.24
FU-OV-1,CTRPv2,0.52,117.1
FU-OV-1,CTRPv2,1.0,117.1
FU-OV-1,CTRPv2,2.1,105.0
FU-OV-1,CTRPv2,4.2,100.9
FU-OV-1,CTRPv2,8.3,84.52
FU-OV-1,CTRPv2,17.0,85.03
FU-OV-1,CTRPv2,33.0,83.73
FU-OV-1,CTRPv2,66.0,66.74
A2780,CTRPv2,0.002,91.3
A2780,CTRPv2,0.0041,81.04
A2780,CTRPv2,0.0081,68.45
A2780,CTRPv2,0.016,63.69
A2780,CTRPv2,0.032,41.69
A2780,CTRPv2,0.065,42.82
A2780,CTRPv2,0.13,41.96
A2780,CTRPv2,0.26,43.04
A2780,CTRPv2,0.52,48.43
A2780,CTRPv2,1.0,43.65
A2780,CTRPv2,2.1,50.99
A2780,CTRPv2,4.2,46.88
A2780,CTRPv2,8.3,42.1
A2780,CTRPv2,17.0,42.07
A2780,CTRPv2,33.0,34.19
A2780,CTRPv2,66.0,25.53
IGROV-1,CTRPv2,0.002,95.28
IGROV-1,CTRPv2,0.0041,94.09
IGROV-1,CTRPv2,0.0081,99.15
IGROV-1,CTRPv2,0.016,98.81
IGROV-1,CTRPv2,0.032,94.91
IGROV-1,CTRPv2,0.065,92.73
IGROV-1,CTRPv2,0.13,91.74
IGROV-1,CTRPv2,0.26,90.15
IGROV-1,CTRPv2,0.52,92.06
IGROV-1,CTRPv2,1.0,86.81
IGROV-1,CTRPv2,2.1,90.43
IGROV-1,CTRPv2,4.2,91.26
IGROV-1,CTRPv2,8.3,86.35
IGROV-1,CTRPv2,17.0,86.05
IGROV-1,CTRPv2,33.0,91.91
IGROV-1,CTRPv2,66.0,80.71
MCAS,CTRPv2,0.002,109.6
MCAS,CTRPv2,0.0041,111.6
MCAS,CTRPv2,0.0081,106.8
MCAS,CTRPv2,0.016,105.1
MCAS,CTRPv2,0.032,107.4
MCAS,CTRPv2,0.065,96.45
MCAS,CTRPv2,0.13,98.08
MCAS,CTRPv2,0.26,94.75
MCAS,CTRPv2,0.52,96.65
MCAS,CTRPv2,1.0,95.45
MCAS,CTRPv2,2.1,101.9
MCAS,CTRPv2,4.2,102.0
MCAS,CTRPv2,8.3,97.39
MCAS,CTRPv2,17.0,94.76
MCAS,CTRPv2,33.0,96.31
MCAS,CTRPv2,66.0,85.89
OVCAR-4,CTRPv2,0.002,108.9
OVCAR-4,CTRPv2,0.0041,108.5
OVCAR-4,CTRPv2,0.0081,109.8
OVCAR-4,CTRPv2,0.016,108.9
OVCAR-4,CTRPv2,0.032,94.63
OVCAR-4,CTRPv2,0.065,94.64
OVCAR-4,CTRPv2,0.13,98.3
OVCAR-4,CTRPv2,0.26,101.2
OVCAR-4,CTRPv2,0.52,92.73
OVCAR-4,CTRPv2,1.0,99.71
OVCAR-4,CTRPv2,2.1,92.17
OVCAR-4,CTRPv2,4.2,95.08
OVCAR-4,CTRPv2,8.3,91.54
OVCAR-4,CTRPv2,17.0,89.17
OVCAR-4,CTRPv2,33.0,86.97
OVCAR-4,CTRPv2,66.0,73.51
OVCAR-8,CTRPv2,0.002,100.6
OVCAR-8,CTRPv2,0.0041,99.92
OVCAR-8,CTRPv2,0.0081,101.3
OVCAR-8,CTRPv2,0.016,97.13
OVCAR-8,CTRPv2,0.032,99.51
OVCAR-8,CTRPv2,0.065,96.48
OVCAR-8,CTRPv2,0.13,97.57
OVCAR-8,CTRPv2,0.26,94.54
OVCAR-8,CTRPv2,0.52,98.11
OVCAR-8,CTRPv2,1.0,93.96
OVCAR-8,CTRPv2,2.1,94.81
OVCAR-8,CTRPv2,4.2,95.39
OVCAR-8,CTRPv2,8.3,93.83
OVCAR-8,CTRPv2,17.0,92.45
OVCAR-8,CTRPv2,33.0,89.94
OVCAR-8,CTRPv2,66.0,75.16
IGROV-1,CTRPv2,0.002,90.12
IGROV-1,CTRPv2,0.0041,95.3
IGROV-1,CTRPv2,0.0081,89.14
IGROV-1,CTRPv2,0.016,94.53
IGROV-1,CTRPv2,0.032,83.7
IGROV-1,CTRPv2,0.065,93.27
IGROV-1,CTRPv2,0.13,87.42
IGROV-1,CTRPv2,0.26,94.07
IGROV-1,CTRPv2,0.52,93.62
IGROV-1,CTRPv2,1.0,91.71
IGROV-1,CTRPv2,2.1,88.0
IGROV-1,CTRPv2,4.2,87.97
IGROV-1,CTRPv2,8.3,80.72
IGROV-1,CTRPv2,17.0,72.61
IGROV-1,CTRPv2,33.0,48.09
IGROV-1,CTRPv2,66.0,24.85
SNU-840,CTRPv2,0.002,106.5
SNU-840,CTRPv2,0.0041,101.3
SNU-840,CTRPv2,0.0081,100.7
SNU-840,CTRPv2,0.016,104.8
SNU-840,CTRPv2,0.032,99.66
SNU-840,CTRPv2,0.065,108.9
SNU-840,CTRPv2,0.13,104.2
SNU-840,CTRPv2,0.26,105.8
SNU-840,CTRPv2,0.52,99.57
SNU-840,CTRPv2,1.0,107.0
SNU-840,CTRPv2,2.1,97.11
SNU-840,CTRPv2,4.2,103.7
SNU-840,CTRPv2,8.3,99.37
SNU-840,CTRPv2,17.0,86.7
SNU-840,CTRPv2,33.0,73.21
SNU-840,CTRPv2,66.0,59.91
TYK-nu,CTRPv2,0.002,105.7
TYK-nu,CTRPv2,0.0041,104.1
TYK-nu,CTRPv2,0.0081,100.4
TYK-nu,CTRPv2,0.016,100.5
TYK-nu,CTRPv2,0.032,100.0
TYK-nu,CTRPv2,0.065,94.61
TYK-nu,CTRPv2,0.13,90.2
TYK-nu,CTRPv2,0.26,89.46
TYK-nu,CTRPv2,0.52,94.12
TYK-nu,CTRPv2,1.0,95.41
TYK-nu,CTRPv2,2.1,89.82
TYK-nu,CTRPv2,4.2,92.6
TYK-nu,CTRPv2,8.3,90.95
TYK-nu,CTRPv2,17.0,89.62
TYK-nu,CTRPv2,33.0,86.99
TYK-nu,CTRPv2,66.0,79.06
Caov-3,CTRPv2,0.002,95.38
Caov-3,CTRPv2,0.0041,81.97
Caov-3,CTRPv2,0.0081,70.84
Caov-3,CTRPv2,0.016,59.75
Caov-3,CTRPv2,0.032,49.42
Caov-3,CTRPv2,0.065,48.32
Caov-3,CTRPv2,0.13,48.54
Caov-3,CTRPv2,0.26,46.25
Caov-3,CTRPv2,0.52,42.64
Caov-3,CTRPv2,1.0,46.46
Caov-3,CTRPv2,2.1,48.01
Caov-3,CTRPv2,4.2,46.06
Caov-3,CTRPv2,8.3,50.89
Caov-3,CTRPv2,17.0,51.74
Caov-3,CTRPv2,33.0,53.25
Caov-3,CTRPv2,66.0,47.16
Hey-A8,CTRPv2,0.002,95.96
Hey-A8,CTRPv2,0.0041,95.8
Hey-A8,CTRPv2,0.0081,96.24
Hey-A8,CTRPv2,0.016,96.59
Hey-A8,CTRPv2,0.032,91.71
Hey-A8,CTRPv2,0.065,80.56
Hey-A8,CTRPv2,0.13,87.78
Hey-A8,CTRPv2,0.26,80.65
Hey-A8,CTRPv2,0.52,81.87
Hey-A8,CTRPv2,1.0,80.13
Hey-A8,CTRPv2,2.1,81.09
Hey-A8,CTRPv2,4.2,78.34
Hey-A8,CTRPv2,8.3,79.36
Hey-A8,CTRPv2,17.0,73.38
Hey-A8,CTRPv2,33.0,76.2
Hey-A8,CTRPv2,66.0,67.02
OVK18,CTRPv2,0.002,95.25
OVK18,CTRPv2,0.0041,94.29
OVK18,CTRPv2,0.0081,86.8
OVK18,CTRPv2,0.016,81.74
OVK18,CTRPv2,0.032,76.3
OVK18,CTRPv2,0.065,76.96
OVK18,CTRPv2,0.13,70.79
OVK18,CTRPv2,0.26,69.85
OVK18,CTRPv2,0.52,72.18
OVK18,CTRPv2,1.0,74.23
OVK18,CTRPv2,2.1,75.11
OVK18,CTRPv2,4.2,81.22
OVK18,CTRPv2,8.3,78.38
OVK18,CTRPv2,17.0,78.57
OVK18,CTRPv2,33.0,74.95
OVK18,CTRPv2,66.0,55.38
RMG-I,CTRPv2,0.002,101.5
RMG-I,CTRPv2,0.0041,99.41
RMG-I,CTRPv2,0.0081,94.25
RMG-I,CTRPv2,0.016,99.7
RMG-I,CTRPv2,0.032,93.4
RMG-I,CTRPv2,0.065,94.77
RMG-I,CTRPv2,0.13,94.37
RMG-I,CTRPv2,0.26,86.18
RMG-I,CTRPv2,0.52,97.66
RMG-I,CTRPv2,1.0,101.7
RMG-I,CTRPv2,2.1,94.39
RMG-I,CTRPv2,4.2,93.15
RMG-I,CTRPv2,8.3,94.81
RMG-I,CTRPv2,17.0,92.55
RMG-I,CTRPv2,33.0,82.18
RMG-I,CTRPv2,66.0,70.04
SK-OV-3,CTRPv2,0.002,96.96
SK-OV-3,CTRPv2,0.0041,97.0
SK-OV-3,CTRPv2,0.0081,101.6
SK-OV-3,CTRPv2,0.016,98.88
SK-OV-3,CTRPv2,0.032,96.4
SK-OV-3,CTRPv2,0.065,95.49
SK-OV-3,CTRPv2,0.13,94.89
SK-OV-3,CTRPv2,0.26,96.04
SK-OV-3,CTRPv2,0.52,95.49
SK-OV-3,CTRPv2,1.0,92.2
SK-OV-3,CTRPv2,2.1,99.72
SK-OV-3,CTRPv2,4.2,97.78
SK-OV-3,CTRPv2,8.3,86.67
SK-OV-3,CTRPv2,17.0,87.72
SK-OV-3,CTRPv2,33.0,87.61
SK-OV-3,CTRPv2,66.0,78.02
OAW-28,CTRPv2,0.002,102.1
OAW-28,CTRPv2,0.0041,102.4
OAW-28,CTRPv2,0.0081,93.49
OAW-28,CTRPv2,0.016,110.6
OAW-28,CTRPv2,0.032,91.99
OAW-28,CTRPv2,0.065,71.84
OAW-28,CTRPv2,0.13,83.42
OAW-28,CTRPv2,0.26,74.08
OAW-28,CTRPv2,0.52,75.6
OAW-28,CTRPv2,1.0,73.45
OAW-28,CTRPv2,2.1,72.59
OAW-28,CTRPv2,4.2,77.24
OAW-28,CTRPv2,8.3,64.52
OAW-28,CTRPv2,17.0,55.56
OAW-28,CTRPv2,33.0,55.66
OAW-28,CTRPv2,66.0,39.04
COV362,CTRPv2,0.002,123.2
COV362,CTRPv2,0.0041,111.5
COV362,CTRPv2,0.0081,117.6
COV362,CTRPv2,0.016,115.8
COV362,CTRPv2,0.032,111.3
COV362,CTRPv2,0.065,120.2
COV362,CTRPv2,0.13,119.8
COV362,CTRPv2,0.26,111.6
COV362,CTRPv2,0.52,100.8
COV362,CTRPv2,1.0,96.69
COV362,CTRPv2,2.1,99.31
COV362,CTRPv2,4.2,98.86
COV362,CTRPv2,8.3,79.88
COV362,CTRPv2,17.0,88.8
COV362,CTRPv2,33.0,89.53
COV362,CTRPv2,66.0,52.69
EFO-27,CTRPv2,0.002,92.32
EFO-27,CTRPv2,0.0041,107.0
EFO-27,CTRPv2,0.0081,92.92
EFO-27,CTRPv2,0.016,90.62
EFO-27,CTRPv2,0.032,114.1
EFO-27,CTRPv2,0.065,104.8
EFO-27,CTRPv2,0.13,118.8
EFO-27,CTRPv2,0.26,106.5
EFO-27,CTRPv2,0.52,119.9
EFO-27,CTRPv2,1.0,121.6
EFO-27,CTRPv2,2.1,117.2
EFO-27,CTRPv2,4.2,110.6
EFO-27,CTRPv2,8.3,111.4
EFO-27,CTRPv2,17.0,121.2
EFO-27,CTRPv2,33.0,113.1
EFO-27,CTRPv2,66.0,88.39
EFO-21,CTRPv2,0.002,117.8
EFO-21,CTRPv2,0.0041,115.7
EFO-21,CTRPv2,0.0081,118.2
EFO-21,CTRPv2,0.016,119.0
EFO-21,CTRPv2,0.032,110.4
EFO-21,CTRPv2,0.065,114.8
EFO-21,CTRPv2,0.13,118.9
EFO-21,CTRPv2,0.26,111.2
EFO-21,CTRPv2,0.52,115.1
EFO-21,CTRPv2,1.0,123.0
EFO-21,CTRPv2,2.1,115.4
EFO-21,CTRPv2,4.2,116.1
EFO-21,CTRPv2,8.3,121.9
EFO-21,CTRPv2,17.0,118.5
EFO-21,CTRPv2,33.0,118.5
EFO-21,CTRPv2,66.0,114.4
JHOM-1,CTRPv2,0.002,108.3
JHOM-1,CTRPv2,0.0041,120.0
JHOM-1,CTRPv2,0.0081,100.5
JHOM-1,CTRPv2,0.016,111.0
JHOM-1,CTRPv2,0.032,119.3
JHOM-1,CTRPv2,0.065,109.8
JHOM-1,CTRPv2,0.13,121.3
JHOM-1,CTRPv2,0.26,110.1
JHOM-1,CTRPv2,0.52,115.7
JHOM-1,CTRPv2,1.0,117.5
JHOM-1,CTRPv2,2.1,124.9
JHOM-1,CTRPv2,4.2,121.8
JHOM-1,CTRPv2,8.3,128.1
JHOM-1,CTRPv2,17.0,127.8
JHOM-1,CTRPv2,33.0,125.3
JHOM-1,CTRPv2,66.0,128.5
COV644,CTRPv2,0.002,88.27
COV644,CTRPv2,0.0041,79.91
COV644,CTRPv2,0.0081,85.09
COV644,CTRPv2,0.016,90.23
COV644,CTRPv2,0.032,85.29
COV644,CTRPv2,0.065,77.71
COV644,CTRPv2,0.13,89.03
COV644,CTRPv2,0.26,87.85
COV644,CTRPv2,0.52,82.21
COV644,CTRPv2,1.0,84.66
COV644,CTRPv2,2.1,88.77
COV644,CTRPv2,4.2,86.6
COV644,CTRPv2,8.3,80.52
COV644,CTRPv2,17.0,82.88
COV644,CTRPv2,33.0,83.73
COV644,CTRPv2,66.0,15.95
OV-90,CTRPv2,0.002,96.62
OV-90,CTRPv2,0.0041,107.3
OV-90,CTRPv2,0.0081,96.92
OV-90,CTRPv2,0.016,96.9
OV-90,CTRPv2,0.032,104.4
OV-90,CTRPv2,0.065,102.6
OV-90,CTRPv2,0.13,104.3
OV-90,CTRPv2,0.26,107.7
OV-90,CTRPv2,0.52,101.3
OV-90,CTRPv2,1.0,104.4
OV-90,CTRPv2,2.1,103.8
OV-90,CTRPv2,4.2,103.5
OV-90,CTRPv2,8.3,99.15
OV-90,CTRPv2,17.0,105.7
OV-90,CTRPv2,33.0,100.5
OV-90,CTRPv2,66.0,89.17
OAW-42,CTRPv2,0.002,97.71
OAW-42,CTRPv2,0.0041,103.9
OAW-42,CTRPv2,0.0081,100.2
OAW-42,CTRPv2,0.016,91.27
OAW-42,CTRPv2,0.032,95.27
OAW-42,CTRPv2,0.065,101.8
OAW-42,CTRPv2,0.13,101.7
OAW-42,CTRPv2,0.26,103.1
OAW-42,CTRPv2,0.52,105.3
OAW-42,CTRPv2,1.0,107.4
OAW-42,CTRPv2,2.1,94.77
OAW-42,CTRPv2,4.2,93.44
OAW-42,CTRPv2,8.3,106.8
OAW-42,CTRPv2,17.0,100.2
OAW-42,CTRPv2,33.0,100.2
OAW-42,CTRPv2,66.0,103.9
OV7,CTRPv2,0.002,98.4
OV7,CTRPv2,0.0041,100.9
OV7,CTRPv2,0.0081,95.59
OV7,CTRPv2,0.016,103.8
OV7,CTRPv2,0.032,91.88
OV7,CTRPv2,0.065,97.54
OV7,CTRPv2,0.13,90.15
OV7,CTRPv2,0.26,95.4
OV7,CTRPv2,0.52,75.08
OV7,CTRPv2,1.0,78.76
OV7,CTRPv2,2.1,82.64
OV7,CTRPv2,4.2,85.19
OV7,CTRPv2,8.3,86.3
OV7,CTRPv2,17.0,79.46
OV7,CTRPv2,33.0,83.9
OV7,CTRPv2,66.0,79.13
OAW-28,CTRPv2,0.002,116.2
OAW-28,CTRPv2,0.0041,104.2
OAW-28,CTRPv2,0.0081,117.4
OAW-28,CTRPv2,0.016,115.3
OAW-28,CTRPv2,0.032,100.8
OAW-28,CTRPv2,0.065,115.2
OAW-28,CTRPv2,0.13,115.3
OAW-28,CTRPv2,0.26,118.1
OAW-28,CTRPv2,0.52,101.8
OAW-28,CTRPv2,1.0,112.9
OAW-28,CTRPv2,2.1,104.6
OAW-28,CTRPv2,4.2,100.3
OAW-28,CTRPv2,8.3,104.1
OAW-28,CTRPv2,17.0,107.7
OAW-28,CTRPv2,33.0,90.67
OAW-28,CTRPv2,66.0,59.4
OV56,CTRPv2,0.002,103.6
OV56,CTRPv2,0.0041,95.46
OV56,CTRPv2,0.0081,102.3
OV56,CTRPv2,0.016,95.03
OV56,CTRPv2,0.032,97.15
OV56,CTRPv2,0.065,87.53
OV56,CTRPv2,0.13,106.0
OV56,CTRPv2,0.26,105.3
OV56,CTRPv2,0.52,103.5
OV56,CTRPv2,1.0,100.1
OV56,CTRPv2,2.1,109.7
OV56,CTRPv2,4.2,111.9
OV56,CTRPv2,8.3,103.1
OV56,CTRPv2,17.0,102.2
OV56,CTRPv2,33.0,115.5
OV56,CTRPv2,66.0,115.1
JHOS-2,CTRPv2,0.002,113.5
JHOS-2,CTRPv2,0.0041,109.7
JHOS-2,CTRPv2,0.0081,109.8
JHOS-2,CTRPv2,0.016,109.7
JHOS-2,CTRPv2,0.032,105.4
JHOS-2,CTRPv2,0.065,104.5
JHOS-2,CTRPv2,0.13,107.5
JHOS-2,CTRPv2,0.26,108.9
JHOS-2,CTRPv2,0.52,105.7
JHOS-2,CTRPv2,1.0,107.8
JHOS-2,CTRPv2,2.1,105.7
JHOS-2,CTRPv2,4.2,106.7
JHOS-2,CTRPv2,8.3,90.49
JHOS-2,CTRPv2,17.0,89.11
JHOS-2,CTRPv2,33.0,86.68
JHOS-2,CTRPv2,66.0,63.78
TOV-112D,CTRPv2,0.002,100.0
TOV-112D,CTRPv2,0.0041,86.63
TOV-112D,CTRPv2,0.0081,94.56
TOV-112D,CTRPv2,0.016,96.15
TOV-112D,CTRPv2,0.032,85.39
TOV-112D,CTRPv2,0.065,84.18
TOV-112D,CTRPv2,0.13,85.55
TOV-112D,CTRPv2,0.26,82.26
TOV-112D,CTRPv2,0.52,81.64
TOV-112D,CTRPv2,1.0,84.95
TOV-112D,CTRPv2,2.1,82.06
TOV-112D,CTRPv2,4.2,80.04
TOV-112D,CTRPv2,8.3,80.39
TOV-112D,CTRPv2,17.0,84.65
TOV-112D,CTRPv2,33.0,77.01
TOV-112D,CTRPv2,66.0,61.54
OVCAR-5,CTRPv2,0.002,111.9
OVCAR-5,CTRPv2,0.0041,102.4
OVCAR-5,CTRPv2,0.0081,104.5
OVCAR-5,CTRPv2,0.016,107.5
OVCAR-5,CTRPv2,0.032,104.0
OVCAR-5,CTRPv2,0.065,99.05
OVCAR-5,CTRPv2,0.13,105.4
OVCAR-5,CTRPv2,0.26,104.9
OVCAR-5,CTRPv2,0.52,109.0
OVCAR-5,CTRPv2,1.0,102.4
OVCAR-5,CTRPv2,2.1,105.7
OVCAR-5,CTRPv2,4.2,98.72
OVCAR-5,CTRPv2,8.3,78.48
OVCAR-5,CTRPv2,17.0,88.46
OVCAR-5,CTRPv2,33.0,87.87
OVCAR-5,CTRPv2,66.0,65.66
OC-314,CTRPv2,0.002,98.22
OC-314,CTRPv2,0.0041,101.3
OC-314,CTRPv2,0.0081,97.53
OC-314,CTRPv2,0.016,99.81
OC-314,CTRPv2,0.032,96.47
OC-314,CTRPv2,0.065,95.47
OC-314,CTRPv2,0.13,96.76
OC-314,CTRPv2,0.26,94.07
OC-314,CTRPv2,0.52,93.33
OC-314,CTRPv2,1.0,87.28
OC-314,CTRPv2,2.1,91.0
OC-314,CTRPv2,4.2,95.66
OC-314,CTRPv2,8.3,98.09
OC-314,CTRPv2,17.0,96.92
OC-314,CTRPv2,33.0,96.02
OC-314,CTRPv2,66.0,84.6
COV434,CTRPv2,0.002,95.76
COV434,CTRPv2,0.0041,87.8
COV434,CTRPv2,0.0081,81.21
COV434,CTRPv2,0.016,83.19
COV434,CTRPv2,0.032,68.93
COV434,CTRPv2,0.065,72.75
COV434,CTRPv2,0.13,74.51
COV434,CTRPv2,0.26,82.04
COV434,CTRPv2,0.52,65.38
COV434,CTRPv2,1.0,64.66
COV434,CTRPv2,2.1,76.73
COV434,CTRPv2,4.2,53.96
COV434,CTRPv2,8.3,36.69
COV434,CTRPv2,17.0,40.35
COV434,CTRPv2,33.0,32.52
COV434,CTRPv2,66.0,12.41
