Cell Line,Dataset,Dose,Response
D-392MG,GDSC1000,0.078125,60.848
D-392MG,GDSC1000,0.15625,69.5882
D-392MG,GDSC1000,0.3125,56.8053
D-392MG,GDSC1000,0.625,47.9434
D-392MG,GDSC1000,1.25,62.7693
D-392MG,GDSC1000,2.5,45.4287
Becker,GDSC1000,0.00976562,95.7731
Becker,GDSC1000,0.0195312,102.288
Becker,GDSC1000,0.0390625,105.62
Becker,GDSC1000,0.078125,93.546
Becker,GDSC1000,0.15625,91.0455
Becker,GDSC1000,0.3125,101.121
Becker,GDSC1000,0.625,78.0507
Becker,GDSC1000,1.25,87.4094
Becker,GDSC1000,2.5,73.5995
8-MG-BA,GDSC1000,0.00976562,100.938
8-MG-BA,GDSC1000,0.0195312,93.6898
8-MG-BA,GDSC1000,0.0390625,93.327
8-MG-BA,GDSC1000,0.078125,93.8235
8-MG-BA,GDSC1000,0.15625,97.2853
8-MG-BA,GDSC1000,0.3125,95.3385
8-MG-BA,GDSC1000,0.625,88.5955
8-MG-BA,GDSC1000,1.25,89.4792
8-MG-BA,GDSC1000,2.5,79.5758
CAS-1,GDSC1000,0.00976562,85.372
CAS-1,GDSC1000,0.0195312,81.2544
CAS-1,GDSC1000,0.0390625,76.4227
CAS-1,GDSC1000,0.078125,67.2793
CAS-1,GDSC1000,0.15625,60.8693
CAS-1,GDSC1000,0.3125,67.8979
CAS-1,GDSC1000,0.625,49.2448
CAS-1,GDSC1000,1.25,54.5452
CAS-1,GDSC1000,2.5,39.8493
KNS-42,GDSC1000,0.00976562,93.8421
KNS-42,GDSC1000,0.0195312,104.816
KNS-42,GDSC1000,0.0390625,113.411
KNS-42,GDSC1000,0.078125,106.772
KNS-42,GDSC1000,0.15625,83.0988
KNS-42,GDSC1000,0.3125,81.5784
KNS-42,GDSC1000,0.625,74.5716
KNS-42,GDSC1000,1.25,66.3039
KNS-42,GDSC1000,2.5,76.728
U-87-MG,GDSC1000,0.00976562,102.955
U-87-MG,GDSC1000,0.0195312,111.817
U-87-MG,GDSC1000,0.0390625,107.287
U-87-MG,GDSC1000,0.078125,106.935
U-87-MG,GDSC1000,0.15625,108.076
U-87-MG,GDSC1000,0.3125,108.435
U-87-MG,GDSC1000,0.625,103.782
U-87-MG,GDSC1000,1.25,103.963
U-87-MG,GDSC1000,2.5,96.3333
D-336MG,GDSC1000,0.00976562,64.7879
D-336MG,GDSC1000,0.0195312,77.0619
D-336MG,GDSC1000,0.0390625,73.345
D-336MG,GDSC1000,0.078125,73.7006
D-336MG,GDSC1000,0.15625,57.728
D-336MG,GDSC1000,0.3125,34.6226
D-336MG,GDSC1000,0.625,43.2899
D-336MG,GDSC1000,1.25,65.2233
D-336MG,GDSC1000,2.5,41.2572
KALS-1,GDSC1000,0.00976562,113.068
KALS-1,GDSC1000,0.0195312,106.311
KALS-1,GDSC1000,0.0390625,99.8031
KALS-1,GDSC1000,0.078125,98.0399
KALS-1,GDSC1000,0.15625,90.4665
KALS-1,GDSC1000,0.3125,84.7462
KALS-1,GDSC1000,0.625,77.8894
KALS-1,GDSC1000,1.25,88.2491
KALS-1,GDSC1000,2.5,84.5124
no-11,GDSC1000,0.00976562,108.144
no-11,GDSC1000,0.0195312,129.698
no-11,GDSC1000,0.0390625,103.054
no-11,GDSC1000,0.078125,133.319
no-11,GDSC1000,0.15625,73.4704
no-11,GDSC1000,0.3125,70.3999
no-11,GDSC1000,0.625,74.2473
no-11,GDSC1000,1.25,95.4903
no-11,GDSC1000,2.5,93.7877
ONS-76,GDSC1000,0.00976562,90.2654
ONS-76,GDSC1000,0.0195312,92.5187
ONS-76,GDSC1000,0.0390625,91.0074
ONS-76,GDSC1000,0.078125,93.4601
ONS-76,GDSC1000,0.15625,96.5048
ONS-76,GDSC1000,0.3125,92.3859
ONS-76,GDSC1000,0.625,86.6435
ONS-76,GDSC1000,1.25,92.8157
ONS-76,GDSC1000,2.5,69.9961
D-502MG,GDSC1000,0.00976562,98.8687
D-502MG,GDSC1000,0.0195312,85.5122
D-502MG,GDSC1000,0.0390625,91.2336
D-502MG,GDSC1000,0.078125,78.8381
D-502MG,GDSC1000,0.15625,81.2139
D-502MG,GDSC1000,0.3125,76.4332
D-502MG,GDSC1000,0.625,74.4394
D-502MG,GDSC1000,1.25,73.4927
D-502MG,GDSC1000,2.5,62.4948
D-263MG,GDSC1000,0.00976562,74.2146
D-263MG,GDSC1000,0.0195312,63.0912
D-263MG,GDSC1000,0.0390625,56.8665
D-263MG,GDSC1000,0.078125,41.9088
D-263MG,GDSC1000,0.15625,37.2094
D-263MG,GDSC1000,0.3125,41.8229
D-263MG,GDSC1000,0.625,31.2788
D-263MG,GDSC1000,1.25,38.5547
D-263MG,GDSC1000,2.5,32.6069
SF539,GDSC1000,0.00976562,104.515
SF539,GDSC1000,0.0195312,94.2394
SF539,GDSC1000,0.0390625,96.3909
SF539,GDSC1000,0.078125,91.2239
SF539,GDSC1000,0.15625,80.8811
SF539,GDSC1000,0.3125,74.334
SF539,GDSC1000,0.625,60.118
SF539,GDSC1000,1.25,48.121
SF539,GDSC1000,2.5,44.3194
no-10,GDSC1000,0.00976562,61.9177
no-10,GDSC1000,0.0195312,71.5073
no-10,GDSC1000,0.0390625,63.4896
no-10,GDSC1000,0.078125,56.9274
no-10,GDSC1000,0.15625,63.2902
no-10,GDSC1000,0.3125,65.964
no-10,GDSC1000,0.625,45.6837
no-10,GDSC1000,1.25,49.576
no-10,GDSC1000,2.5,43.093
D-542MG,GDSC1000,0.00976562,91.0915
D-542MG,GDSC1000,0.0195312,99.6373
D-542MG,GDSC1000,0.0390625,92.9151
D-542MG,GDSC1000,0.078125,82.3403
D-542MG,GDSC1000,0.15625,72.8024
D-542MG,GDSC1000,0.3125,73.7231
D-542MG,GDSC1000,0.625,59.1703
D-542MG,GDSC1000,1.25,78.4935
D-542MG,GDSC1000,2.5,74.7439
KINGS-1,GDSC1000,0.00976562,99.9966
KINGS-1,GDSC1000,0.0195312,97.2441
KINGS-1,GDSC1000,0.0390625,93.8454
KINGS-1,GDSC1000,0.078125,101.075
KINGS-1,GDSC1000,0.15625,95.0467
KINGS-1,GDSC1000,0.3125,91.6768
KINGS-1,GDSC1000,0.625,85.7806
KINGS-1,GDSC1000,1.25,85.9177
KINGS-1,GDSC1000,2.5,92.7132
KS-1,GDSC1000,0.00976562,55.2944
KS-1,GDSC1000,0.0195312,37.5152
KS-1,GDSC1000,0.0390625,30.52
KS-1,GDSC1000,0.078125,28.3721
KS-1,GDSC1000,0.15625,21.0942
KS-1,GDSC1000,0.3125,26.2473
KS-1,GDSC1000,0.625,18.3055
KS-1,GDSC1000,1.25,18.3288
KS-1,GDSC1000,2.5,21.4977
SF268,GDSC1000,0.00976562,105.92
SF268,GDSC1000,0.0195312,109.5
SF268,GDSC1000,0.0390625,93.608
SF268,GDSC1000,0.078125,85.4978
SF268,GDSC1000,0.15625,73.719
SF268,GDSC1000,0.3125,48.5918
SF268,GDSC1000,0.625,65.1539
SF268,GDSC1000,1.25,76.8421
SF268,GDSC1000,2.5,64.5567
AM-38,GDSC1000,0.00976562,118.595
AM-38,GDSC1000,0.0195312,107.063
AM-38,GDSC1000,0.0390625,105.348
AM-38,GDSC1000,0.078125,110.19
AM-38,GDSC1000,0.15625,111.654
AM-38,GDSC1000,0.3125,92.0537
AM-38,GDSC1000,0.625,84.3228
AM-38,GDSC1000,1.25,81.6165
AM-38,GDSC1000,2.5,71.7595
GI-1,GDSC1000,0.00976562,35.4553
GI-1,GDSC1000,0.0195312,40.4536
GI-1,GDSC1000,0.0390625,39.8268
GI-1,GDSC1000,0.078125,31.4248
GI-1,GDSC1000,0.15625,35.5078
GI-1,GDSC1000,0.3125,22.7228
GI-1,GDSC1000,0.625,18.9981
GI-1,GDSC1000,1.25,33.6995
GI-1,GDSC1000,2.5,32.1245
NMC-G1,GDSC1000,0.0195312,133.561
NMC-G1,GDSC1000,0.078125,120.808
NMC-G1,GDSC1000,0.3125,114.799
NMC-G1,GDSC1000,1.25,82.7979
NMC-G1,GDSC1000,5.0,51.148
SNB75,GDSC1000,0.0195312,90.9727
SNB75,GDSC1000,0.078125,80.1212
SNB75,GDSC1000,0.3125,82.7453
SNB75,GDSC1000,1.25,77.4097
SNB75,GDSC1000,5.0,56.5889
MOG-G-UVW,GDSC1000,0.0195312,166.827
MOG-G-UVW,GDSC1000,0.078125,57.2686
MOG-G-UVW,GDSC1000,0.3125,65.5173
MOG-G-UVW,GDSC1000,1.25,49.3193
MOG-G-UVW,GDSC1000,5.0,57.6433
A172,GDSC1000,0.0195312,112.889
A172,GDSC1000,0.078125,103.3
A172,GDSC1000,0.3125,99.2687
A172,GDSC1000,1.25,71.2199
A172,GDSC1000,5.0,62.6688
D-247MG,GDSC1000,0.0195312,125.773
D-247MG,GDSC1000,0.078125,110.267
D-247MG,GDSC1000,0.3125,102.188
D-247MG,GDSC1000,1.25,77.7031
D-247MG,GDSC1000,5.0,64.448
SK-MG-1,GDSC1000,0.0195312,87.6164
SK-MG-1,GDSC1000,0.078125,96.1472
SK-MG-1,GDSC1000,0.3125,85.5681
SK-MG-1,GDSC1000,1.25,89.0693
SK-MG-1,GDSC1000,5.0,71.0635
SF126,GDSC1000,0.0195312,100.905
SF126,GDSC1000,0.078125,100.981
SF126,GDSC1000,0.3125,83.5669
SF126,GDSC1000,1.25,80.2905
SF126,GDSC1000,5.0,66.1596
YKG-1,GDSC1000,0.0195312,98.133
YKG-1,GDSC1000,0.078125,91.0137
YKG-1,GDSC1000,0.3125,69.0807
YKG-1,GDSC1000,1.25,53.8929
YKG-1,GDSC1000,5.0,49.4959
GB-1,GDSC1000,0.0195312,80.3922
GB-1,GDSC1000,0.078125,67.0339
GB-1,GDSC1000,0.3125,80.3672
GB-1,GDSC1000,1.25,85.5346
GB-1,GDSC1000,5.0,51.1642
KNS-81-FD,GDSC1000,0.0195312,91.3871
KNS-81-FD,GDSC1000,0.078125,72.8086
KNS-81-FD,GDSC1000,0.3125,69.2064
KNS-81-FD,GDSC1000,1.25,59.9327
KNS-81-FD,GDSC1000,5.0,44.3141
D-336MG,GDSC1000,0.0195312,82.6809
D-336MG,GDSC1000,0.078125,62.0613
D-336MG,GDSC1000,0.3125,54.3543
D-336MG,GDSC1000,1.25,50.4557
D-336MG,GDSC1000,5.0,42.1856
YH-13,GDSC1000,0.0195312,78.0135
YH-13,GDSC1000,0.078125,59.2536
YH-13,GDSC1000,0.3125,53.9792
YH-13,GDSC1000,1.25,51.1956
YH-13,GDSC1000,5.0,45.8915
SF295,GDSC1000,0.0195312,78.167
SF295,GDSC1000,0.078125,75.6369
SF295,GDSC1000,0.3125,70.3879
SF295,GDSC1000,1.25,68.0116
SF295,GDSC1000,5.0,49.8027
U-118-MG,GDSC1000,0.0195312,88.1157
U-118-MG,GDSC1000,0.078125,73.612
U-118-MG,GDSC1000,0.3125,67.7001
U-118-MG,GDSC1000,1.25,67.4579
U-118-MG,GDSC1000,5.0,59.5801
GMS-10,GDSC1000,0.0195312,96.2663
GMS-10,GDSC1000,0.078125,76.1431
GMS-10,GDSC1000,0.3125,82.1978
GMS-10,GDSC1000,1.25,75.6692
GMS-10,GDSC1000,5.0,65.9497
CAS-1,GDSC1000,0.0195312,65.3764
CAS-1,GDSC1000,0.078125,54.1426
CAS-1,GDSC1000,0.3125,47.5292
CAS-1,GDSC1000,1.25,45.0531
CAS-1,GDSC1000,5.0,39.7901
KNS-42,GDSC1000,0.0195312,99.6529
KNS-42,GDSC1000,0.078125,92.6197
KNS-42,GDSC1000,0.3125,77.8466
KNS-42,GDSC1000,1.25,69.4877
KNS-42,GDSC1000,5.0,60.322
LN-229,GDSC1000,0.0195312,118.87
LN-229,GDSC1000,0.078125,109.341
LN-229,GDSC1000,0.3125,84.4425
LN-229,GDSC1000,1.25,74.7748
LN-229,GDSC1000,5.0,52.2552
8-MG-BA,GDSC1000,0.0195312,82.0371
8-MG-BA,GDSC1000,0.078125,70.6646
8-MG-BA,GDSC1000,0.3125,59.6791
8-MG-BA,GDSC1000,1.25,56.9702
8-MG-BA,GDSC1000,5.0,41.1274
LNZTA3WT4,GDSC1000,0.0195312,78.4273
LNZTA3WT4,GDSC1000,0.078125,85.9914
LNZTA3WT4,GDSC1000,0.3125,84.9133
LNZTA3WT4,GDSC1000,1.25,69.8869
LNZTA3WT4,GDSC1000,5.0,60.9311
KALS-1,GDSC1000,0.0195312,76.124
KALS-1,GDSC1000,0.078125,91.3712
KALS-1,GDSC1000,0.3125,91.3336
KALS-1,GDSC1000,1.25,79.1265
KALS-1,GDSC1000,5.0,79.1883
D-542MG,GDSC1000,0.0195312,100.038
D-542MG,GDSC1000,0.078125,88.1503
D-542MG,GDSC1000,0.3125,89.6806
D-542MG,GDSC1000,1.25,80.6887
D-542MG,GDSC1000,5.0,72.129
SW1088,GDSC1000,0.0195312,64.8545
SW1088,GDSC1000,0.078125,60.7118
SW1088,GDSC1000,0.3125,53.7717
SW1088,GDSC1000,1.25,52.7663
SW1088,GDSC1000,5.0,45.7974
MOG-G-CCM,GDSC1000,0.0195312,79.958
MOG-G-CCM,GDSC1000,0.078125,66.8188
MOG-G-CCM,GDSC1000,0.3125,62.9943
MOG-G-CCM,GDSC1000,1.25,60.4844
MOG-G-CCM,GDSC1000,5.0,49.9472
SW1783,GDSC1000,0.0195312,92.3887
SW1783,GDSC1000,0.078125,81.9997
SW1783,GDSC1000,0.3125,93.0318
SW1783,GDSC1000,1.25,61.2409
SW1783,GDSC1000,5.0,60.993
no-11,GDSC1000,0.0195312,95.1618
no-11,GDSC1000,0.078125,93.4868
no-11,GDSC1000,0.3125,101.336
no-11,GDSC1000,1.25,93.7612
no-11,GDSC1000,5.0,85.9983
Daoy,GDSC1000,0.0195312,110.285
Daoy,GDSC1000,0.078125,94.93
Daoy,GDSC1000,0.3125,91.0855
Daoy,GDSC1000,1.25,95.5013
Daoy,GDSC1000,5.0,53.0531
SF539,GDSC1000,0.0195312,90.2607
SF539,GDSC1000,0.078125,90.9189
SF539,GDSC1000,0.3125,81.7339
SF539,GDSC1000,1.25,79.6684
SF539,GDSC1000,5.0,72.7383
D-263MG,GDSC1000,0.0195312,109.753
D-263MG,GDSC1000,0.078125,67.9829
D-263MG,GDSC1000,0.3125,47.2176
D-263MG,GDSC1000,1.25,42.4701
D-263MG,GDSC1000,5.0,37.5477
no-10,GDSC1000,0.0195312,86.3484
no-10,GDSC1000,0.078125,72.5485
no-10,GDSC1000,0.3125,70.7236
no-10,GDSC1000,1.25,66.8364
no-10,GDSC1000,5.0,53.3406
CCF-STTG1,GDSC1000,0.0195312,113.593
CCF-STTG1,GDSC1000,0.078125,110.797
CCF-STTG1,GDSC1000,0.3125,73.2075
CCF-STTG1,GDSC1000,1.25,72.6954
CCF-STTG1,GDSC1000,5.0,56.3114
ONS-76,GDSC1000,0.0195312,100.22
ONS-76,GDSC1000,0.078125,94.6225
ONS-76,GDSC1000,0.3125,94.5322
ONS-76,GDSC1000,1.25,82.8101
ONS-76,GDSC1000,5.0,64.2483
42-MG-BA,GDSC1000,0.0195312,98.8571
42-MG-BA,GDSC1000,0.078125,85.2013
42-MG-BA,GDSC1000,0.3125,90.2017
42-MG-BA,GDSC1000,1.25,83.4846
42-MG-BA,GDSC1000,5.0,60.8643
PFSK-1,GDSC1000,0.0195312,111.434
PFSK-1,GDSC1000,0.078125,103.375
PFSK-1,GDSC1000,0.3125,96.2025
PFSK-1,GDSC1000,1.25,78.6462
PFSK-1,GDSC1000,5.0,55.9657
Becker,GDSC1000,0.0195312,89.025
Becker,GDSC1000,0.078125,91.934
Becker,GDSC1000,0.3125,75.9513
Becker,GDSC1000,1.25,81.2914
Becker,GDSC1000,5.0,52.9481
U-87-MG,GDSC1000,0.0195312,100.418
U-87-MG,GDSC1000,0.078125,106.821
U-87-MG,GDSC1000,0.3125,99.8391
U-87-MG,GDSC1000,1.25,97.6092
U-87-MG,GDSC1000,5.0,75.1736
SF268,GDSC1000,0.0195312,98.0613
SF268,GDSC1000,0.078125,90.4921
SF268,GDSC1000,0.3125,80.6332
SF268,GDSC1000,1.25,70.4357
SF268,GDSC1000,5.0,46.5056
D-392MG,GDSC1000,0.0195312,105.461
D-392MG,GDSC1000,0.078125,100.682
D-392MG,GDSC1000,0.3125,103.097
D-392MG,GDSC1000,1.25,90.4748
D-392MG,GDSC1000,5.0,83.1438
KINGS-1,GDSC1000,0.0195312,93.5734
KINGS-1,GDSC1000,0.078125,100.028
KINGS-1,GDSC1000,0.3125,91.3618
KINGS-1,GDSC1000,1.25,77.8276
KINGS-1,GDSC1000,5.0,77.4795
LN-18,GDSC1000,0.0195312,114.968
LN-18,GDSC1000,0.078125,111.08
LN-18,GDSC1000,0.3125,100.916
LN-18,GDSC1000,1.25,83.7025
LN-18,GDSC1000,5.0,61.7437
T98G,GDSC1000,0.0195312,94.9436
T98G,GDSC1000,0.078125,95.8433
T98G,GDSC1000,0.3125,76.1729
T98G,GDSC1000,1.25,57.4453
T98G,GDSC1000,5.0,47.0114
LN-405,GDSC1000,0.0195312,99.7938
LN-405,GDSC1000,0.078125,104.067
LN-405,GDSC1000,0.3125,81.4116
LN-405,GDSC1000,1.25,81.1519
LN-405,GDSC1000,5.0,82.3482
U251,GDSC1000,0.0195312,85.0302
U251,GDSC1000,0.078125,112.025
U251,GDSC1000,0.3125,63.4057
U251,GDSC1000,1.25,84.9772
U251,GDSC1000,5.0,58.5677
H4,GDSC1000,0.0195312,106.353
H4,GDSC1000,0.078125,89.0561
H4,GDSC1000,0.3125,87.5373
H4,GDSC1000,1.25,68.5863
H4,GDSC1000,5.0,32.1885
D-566MG,GDSC1000,0.0195312,69.6246
D-566MG,GDSC1000,0.078125,21.239
D-566MG,GDSC1000,0.3125,34.9656
D-566MG,GDSC1000,1.25,28.7941
D-566MG,GDSC1000,5.0,22.3395
DBTRG-05MG,GDSC1000,0.0195312,118.823
DBTRG-05MG,GDSC1000,0.078125,100.485
DBTRG-05MG,GDSC1000,0.3125,102.777
DBTRG-05MG,GDSC1000,1.25,95.7101
DBTRG-05MG,GDSC1000,5.0,58.2839
M059J,GDSC1000,0.0195312,95.4356
M059J,GDSC1000,0.078125,78.2911
M059J,GDSC1000,0.3125,76.9851
M059J,GDSC1000,1.25,78.9328
M059J,GDSC1000,5.0,67.4141
GI-1,GDSC1000,0.0195312,60.3446
GI-1,GDSC1000,0.078125,49.618
GI-1,GDSC1000,0.3125,50.5083
GI-1,GDSC1000,1.25,49.4628
GI-1,GDSC1000,5.0,42.0763
Hs 683,GDSC1000,0.0195312,117.467
Hs 683,GDSC1000,0.078125,115.619
Hs 683,GDSC1000,0.3125,108.742
Hs 683,GDSC1000,1.25,103.087
Hs 683,GDSC1000,5.0,95.9114
AM-38,GDSC1000,0.0195312,95.6046
AM-38,GDSC1000,0.078125,91.3953
AM-38,GDSC1000,0.3125,100.889
AM-38,GDSC1000,1.25,101.395
AM-38,GDSC1000,5.0,86.0886
D-502MG,GDSC1000,0.0195312,110.729
D-502MG,GDSC1000,0.078125,91.8747
D-502MG,GDSC1000,0.3125,72.0915
D-502MG,GDSC1000,1.25,57.1644
D-502MG,GDSC1000,5.0,52.2698
KS-1,GDSC1000,0.0195312,82.0324
KS-1,GDSC1000,0.078125,55.4812
KS-1,GDSC1000,0.3125,40.9316
KS-1,GDSC1000,1.25,35.3016
KS-1,GDSC1000,5.0,33.3533
GAMG,GDSC1000,0.0195312,97.2863
GAMG,GDSC1000,0.078125,76.1924
GAMG,GDSC1000,0.3125,72.6431
GAMG,GDSC1000,1.25,67.3603
GAMG,GDSC1000,5.0,59.9552
D-423MG,GDSC1000,0.0195312,77.187
D-423MG,GDSC1000,0.078125,91.6942
D-423MG,GDSC1000,0.3125,68.3726
D-423MG,GDSC1000,1.25,52.8189
D-423MG,GDSC1000,5.0,40.7176
DK-MG,GDSC1000,0.0195312,110.671
DK-MG,GDSC1000,0.078125,89.6973
DK-MG,GDSC1000,0.3125,77.3799
DK-MG,GDSC1000,1.25,71.8934
DK-MG,GDSC1000,5.0,69.7308
D-283MED,GDSC1000,0.0195312,98.6983
D-283MED,GDSC1000,0.078125,97.1369
D-283MED,GDSC1000,0.3125,95.3058
D-283MED,GDSC1000,1.25,97.0669
D-283MED,GDSC1000,5.0,80.7532
