Cell Line,Dataset,Dose,Response
HT-115,GDSC1000,0.32,99.932
HT-115,GDSC1000,0.64,99.5799
HT-115,GDSC1000,1.28,98.9377
HT-115,GDSC1000,2.56,101.303
HT-115,GDSC1000,5.12,100.232
HT-115,GDSC1000,10.24,97.0295
GP5d,GDSC1000,0.04,102.252
GP5d,GDSC1000,0.08,105.968
GP5d,GDSC1000,0.16,112.353
GP5d,GDSC1000,0.32,109.962
GP5d,GDSC1000,0.64,101.048
GP5d,GDSC1000,1.28,101.686
GP5d,GDSC1000,2.56,107.065
GP5d,GDSC1000,5.12,112.809
GP5d,GDSC1000,10.24,111.476
SNU-C5,GDSC1000,0.04,105.422
SNU-C5,GDSC1000,0.08,104.406
SNU-C5,GDSC1000,0.16,106.896
SNU-C5,GDSC1000,0.32,101.153
SNU-C5,GDSC1000,0.64,94.3208
SNU-C5,GDSC1000,1.28,103.176
SNU-C5,GDSC1000,2.56,110.311
SNU-C5,GDSC1000,5.12,89.2649
SNU-C5,GDSC1000,10.24,94.0442
T84,GDSC1000,0.04,108.189
T84,GDSC1000,0.08,97.5565
T84,GDSC1000,0.16,114.931
T84,GDSC1000,0.32,123.09
T84,GDSC1000,0.64,116.555
T84,GDSC1000,1.28,104.535
T84,GDSC1000,2.56,102.638
T84,GDSC1000,5.12,97.1937
T84,GDSC1000,10.24,80.8795
SW1417,GDSC1000,0.04,100.127
SW1417,GDSC1000,0.08,94.0249
SW1417,GDSC1000,0.16,102.196
SW1417,GDSC1000,0.32,99.0482
SW1417,GDSC1000,0.64,97.9122
SW1417,GDSC1000,1.28,108.451
SW1417,GDSC1000,2.56,96.3476
SW1417,GDSC1000,5.12,96.8347
SW1417,GDSC1000,10.24,90.5905
SNU-C2B,GDSC1000,0.04,102.578
SNU-C2B,GDSC1000,0.08,100.457
SNU-C2B,GDSC1000,0.16,97.1786
SNU-C2B,GDSC1000,0.32,100.142
SNU-C2B,GDSC1000,0.64,103.944
SNU-C2B,GDSC1000,1.28,97.3413
SNU-C2B,GDSC1000,2.56,98.352
SNU-C2B,GDSC1000,5.12,97.9789
SNU-C2B,GDSC1000,10.24,95.1917
LS 180,GDSC1000,0.04,95.1804
LS 180,GDSC1000,0.08,96.0908
LS 180,GDSC1000,0.16,103.65
LS 180,GDSC1000,0.32,95.6844
LS 180,GDSC1000,0.64,99.1485
LS 180,GDSC1000,1.28,98.9047
LS 180,GDSC1000,2.56,105.37
LS 180,GDSC1000,5.12,96.3406
LS 180,GDSC1000,10.24,98.8667
SNU-C1,GDSC1000,0.04,101.391
SNU-C1,GDSC1000,0.08,103.588
SNU-C1,GDSC1000,0.16,100.854
SNU-C1,GDSC1000,0.32,101.251
SNU-C1,GDSC1000,0.64,102.226
SNU-C1,GDSC1000,1.28,100.033
SNU-C1,GDSC1000,2.56,98.4941
SNU-C1,GDSC1000,5.12,99.7321
SNU-C1,GDSC1000,10.24,95.9782
LoVo,GDSC1000,0.04,100.048
LoVo,GDSC1000,0.08,91.2386
LoVo,GDSC1000,0.16,95.3752
LoVo,GDSC1000,0.32,90.6762
LoVo,GDSC1000,0.64,99.418
LoVo,GDSC1000,1.28,95.6907
LoVo,GDSC1000,2.56,97.3706
LoVo,GDSC1000,5.12,100.469
LoVo,GDSC1000,10.24,115.003
HCC-56,GDSC1000,0.04,93.9981
HCC-56,GDSC1000,0.08,94.9689
HCC-56,GDSC1000,0.16,105.824
HCC-56,GDSC1000,0.32,107.066
HCC-56,GDSC1000,0.64,109.634
HCC-56,GDSC1000,1.28,110.346
HCC-56,GDSC1000,2.56,107.337
HCC-56,GDSC1000,5.12,109.88
HCC-56,GDSC1000,10.24,76.1545
COLO-320-HSR,GDSC1000,0.04,95.6605
COLO-320-HSR,GDSC1000,0.08,98.6017
COLO-320-HSR,GDSC1000,0.16,98.004
COLO-320-HSR,GDSC1000,0.32,97.7835
COLO-320-HSR,GDSC1000,0.64,111.997
COLO-320-HSR,GDSC1000,1.28,93.7813
COLO-320-HSR,GDSC1000,2.56,94.4013
COLO-320-HSR,GDSC1000,5.12,100.47
COLO-320-HSR,GDSC1000,10.24,92.5745
SNU-1040,GDSC1000,0.04,98.9226
SNU-1040,GDSC1000,0.08,107.013
SNU-1040,GDSC1000,0.16,126.786
SNU-1040,GDSC1000,0.32,124.948
SNU-1040,GDSC1000,0.64,118.33
SNU-1040,GDSC1000,1.28,96.3543
SNU-1040,GDSC1000,2.56,102.063
SNU-1040,GDSC1000,5.12,111.563
SNU-1040,GDSC1000,10.24,43.4505
MDST8,GDSC1000,0.04,97.8474
MDST8,GDSC1000,0.08,95.2216
MDST8,GDSC1000,0.16,97.9264
MDST8,GDSC1000,0.32,97.2657
MDST8,GDSC1000,0.64,100.022
MDST8,GDSC1000,1.28,98.156
MDST8,GDSC1000,2.56,101.554
MDST8,GDSC1000,5.12,101.416
MDST8,GDSC1000,10.24,93.6419
SNU-61,GDSC1000,0.04,93.6199
SNU-61,GDSC1000,0.08,84.3287
SNU-61,GDSC1000,0.16,104.898
SNU-61,GDSC1000,0.32,95.5482
SNU-61,GDSC1000,0.64,117.836
SNU-61,GDSC1000,1.28,86.014
SNU-61,GDSC1000,2.56,92.9366
SNU-61,GDSC1000,5.12,96.8556
SNU-61,GDSC1000,10.24,73.3162
KM12,GDSC1000,0.04,105.174
KM12,GDSC1000,0.08,106.677
KM12,GDSC1000,0.16,108.335
KM12,GDSC1000,0.32,105.128
KM12,GDSC1000,0.64,98.828
KM12,GDSC1000,1.28,97.7003
KM12,GDSC1000,2.56,95.5903
KM12,GDSC1000,5.12,101.434
KM12,GDSC1000,10.24,79.9139
C2BBe1,GDSC1000,0.04,104.858
C2BBe1,GDSC1000,0.08,119.572
C2BBe1,GDSC1000,0.16,101.351
C2BBe1,GDSC1000,0.32,99.1516
C2BBe1,GDSC1000,0.64,106.757
C2BBe1,GDSC1000,1.28,101.489
C2BBe1,GDSC1000,2.56,109.051
C2BBe1,GDSC1000,5.12,98.7417
C2BBe1,GDSC1000,10.24,82.6551
RCM-1,GDSC1000,0.04,101.579
RCM-1,GDSC1000,0.08,100.667
RCM-1,GDSC1000,0.16,101.124
RCM-1,GDSC1000,0.32,97.8673
RCM-1,GDSC1000,0.64,99.1422
RCM-1,GDSC1000,1.28,102.231
RCM-1,GDSC1000,2.56,99.1237
RCM-1,GDSC1000,5.12,97.0405
RCM-1,GDSC1000,10.24,100.566
CL-11,GDSC1000,0.04,101.065
CL-11,GDSC1000,0.08,102.547
CL-11,GDSC1000,0.16,113.308
CL-11,GDSC1000,0.32,97.9508
CL-11,GDSC1000,0.64,98.8829
CL-11,GDSC1000,1.28,93.6501
CL-11,GDSC1000,2.56,93.068
CL-11,GDSC1000,5.12,95.7559
CL-11,GDSC1000,10.24,95.3781
SNU-407,GDSC1000,0.04,100.733
SNU-407,GDSC1000,0.08,98.1262
SNU-407,GDSC1000,0.16,99.6281
SNU-407,GDSC1000,0.32,97.7896
SNU-407,GDSC1000,0.64,103.9
SNU-407,GDSC1000,1.28,101.109
SNU-407,GDSC1000,2.56,106.002
SNU-407,GDSC1000,5.12,107.475
SNU-407,GDSC1000,10.24,98.1899
SNU-81,GDSC1000,0.04,101.103
SNU-81,GDSC1000,0.08,97.7654
SNU-81,GDSC1000,0.16,100.097
SNU-81,GDSC1000,0.32,102.208
SNU-81,GDSC1000,0.64,100.884
SNU-81,GDSC1000,1.28,104.934
SNU-81,GDSC1000,2.56,99.8116
SNU-81,GDSC1000,5.12,104.735
SNU-81,GDSC1000,10.24,99.6707
COLO-205,GDSC1000,0.04,101.845
COLO-205,GDSC1000,0.08,96.8653
COLO-205,GDSC1000,0.16,101.466
COLO-205,GDSC1000,0.32,100.652
COLO-205,GDSC1000,0.64,102.131
COLO-205,GDSC1000,1.28,97.3713
COLO-205,GDSC1000,2.56,102.91
COLO-205,GDSC1000,5.12,102.265
COLO-205,GDSC1000,10.24,90.1196
LS-123,GDSC1000,0.04,97.535
LS-123,GDSC1000,0.08,103.995
LS-123,GDSC1000,0.16,107.191
LS-123,GDSC1000,0.32,106.815
LS-123,GDSC1000,0.64,103.146
LS-123,GDSC1000,1.28,102.015
LS-123,GDSC1000,2.56,88.2135
LS-123,GDSC1000,5.12,87.4897
LS-123,GDSC1000,10.24,66.6594
NCI-H716,GDSC1000,0.04,101.946
NCI-H716,GDSC1000,0.08,99.8863
NCI-H716,GDSC1000,0.16,95.8273
NCI-H716,GDSC1000,0.32,96.1345
NCI-H716,GDSC1000,0.64,99.7411
NCI-H716,GDSC1000,1.28,93.3408
NCI-H716,GDSC1000,2.56,93.1457
NCI-H716,GDSC1000,5.12,94.5758
NCI-H716,GDSC1000,10.24,74.5127
SW837,GDSC1000,0.04,102.432
SW837,GDSC1000,0.08,103.641
SW837,GDSC1000,0.16,103.252
SW837,GDSC1000,0.32,103.672
SW837,GDSC1000,0.64,102.397
SW837,GDSC1000,1.28,105.274
SW837,GDSC1000,2.56,108.116
SW837,GDSC1000,5.12,107.542
SW837,GDSC1000,10.24,86.4264
NCI-H630,GDSC1000,0.04,101.177
NCI-H630,GDSC1000,0.08,109.455
NCI-H630,GDSC1000,0.16,113.603
NCI-H630,GDSC1000,0.32,104.461
NCI-H630,GDSC1000,0.64,109.145
NCI-H630,GDSC1000,1.28,102.63
NCI-H630,GDSC1000,2.56,99.7989
NCI-H630,GDSC1000,5.12,99.9384
NCI-H630,GDSC1000,10.24,107.888
CW-2,GDSC1000,0.04,109.658
CW-2,GDSC1000,0.08,112.752
CW-2,GDSC1000,0.16,103.941
CW-2,GDSC1000,0.32,103.031
CW-2,GDSC1000,0.64,105.507
CW-2,GDSC1000,1.28,98.8454
CW-2,GDSC1000,2.56,93.0736
CW-2,GDSC1000,5.12,91.3373
CW-2,GDSC1000,10.24,84.3475
HCT-116,GDSC1000,0.04,97.1954
HCT-116,GDSC1000,0.08,96.1029
HCT-116,GDSC1000,0.16,99.3462
HCT-116,GDSC1000,0.32,95.163
HCT-116,GDSC1000,0.64,96.8424
HCT-116,GDSC1000,1.28,87.8702
HCT-116,GDSC1000,2.56,97.4782
HCT-116,GDSC1000,5.12,86.6478
HCT-116,GDSC1000,10.24,53.7284
SNU-175,GDSC1000,0.04,109.151
SNU-175,GDSC1000,0.08,115.237
SNU-175,GDSC1000,0.16,116.022
SNU-175,GDSC1000,0.32,113.236
SNU-175,GDSC1000,0.64,115.046
SNU-175,GDSC1000,1.28,119.18
SNU-175,GDSC1000,2.56,120.779
SNU-175,GDSC1000,5.12,120.167
SNU-175,GDSC1000,10.24,90.3548
CCK-81,GDSC1000,0.04,95.5444
CCK-81,GDSC1000,0.08,95.4795
CCK-81,GDSC1000,0.16,99.9681
CCK-81,GDSC1000,0.32,99.5
CCK-81,GDSC1000,0.64,93.806
CCK-81,GDSC1000,1.28,99.2315
CCK-81,GDSC1000,2.56,98.6797
CCK-81,GDSC1000,5.12,94.0584
CCK-81,GDSC1000,10.24,80.6617
