Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,4.2,38.79
MCF7,CTRPv2,8.3,15.59
MCF7,CTRPv2,17.0,12.65
MCF7,CTRPv2,33.0,11.1
HCC1806,CTRPv2,0.001,95.16
HCC1806,CTRPv2,0.002,95.33
HCC1806,CTRPv2,0.0041,95.22
HCC1806,CTRPv2,0.0081,96.28
HCC1806,CTRPv2,0.016,92.75
HCC1806,CTRPv2,0.032,94.6
HCC1806,CTRPv2,0.065,94.54
HCC1806,CTRPv2,0.13,94.18
HCC1806,CTRPv2,0.26,93.09
HCC1806,CTRPv2,0.52,95.16
HCC1806,CTRPv2,1.0,94.82
HCC1806,CTRPv2,2.1,91.92
HCC1806,CTRPv2,4.2,80.16
HCC1806,CTRPv2,8.3,42.1
HCC1806,CTRPv2,17.0,10.75
HCC1806,CTRPv2,33.0,3.583
HCC1954,CTRPv2,0.001,80.72
HCC1954,CTRPv2,0.002,90.74
HCC1954,CTRPv2,0.0041,85.71
HCC1954,CTRPv2,0.0081,85.2
HCC1954,CTRPv2,0.016,90.86
HCC1954,CTRPv2,0.032,83.74
HCC1954,CTRPv2,0.065,45.4
HCC1954,CTRPv2,0.13,8.127
HCC1954,CTRPv2,0.26,2.438
HCC1954,CTRPv2,0.52,1.691
HCC1954,CTRPv2,1.0,1.524
HCC1954,CTRPv2,2.1,1.6
HCC1954,CTRPv2,4.2,1.073
HCC1954,CTRPv2,8.3,1.538
HCC1954,CTRPv2,17.0,1.445
HCC1954,CTRPv2,33.0,2.178
HMC-1-8,CTRPv2,0.001,98.55
HMC-1-8,CTRPv2,0.002,97.94
HMC-1-8,CTRPv2,0.0041,96.74
HMC-1-8,CTRPv2,0.0081,91.46
HMC-1-8,CTRPv2,0.016,95.9
HMC-1-8,CTRPv2,0.032,95.24
HMC-1-8,CTRPv2,0.065,97.09
HMC-1-8,CTRPv2,0.13,93.47
HMC-1-8,CTRPv2,0.26,96.71
HMC-1-8,CTRPv2,0.52,94.23
HMC-1-8,CTRPv2,1.0,90.11
HMC-1-8,CTRPv2,2.1,79.37
HMC-1-8,CTRPv2,4.2,40.78
HMC-1-8,CTRPv2,8.3,11.44
HMC-1-8,CTRPv2,17.0,2.788
HMC-1-8,CTRPv2,33.0,1.824
HCC1569,CTRPv2,0.001,131.5
HCC1569,CTRPv2,0.002,102.7
HCC1569,CTRPv2,0.0041,128.7
HCC1569,CTRPv2,0.0081,125.2
HCC1569,CTRPv2,0.016,127.2
HCC1569,CTRPv2,0.032,108.0
HCC1569,CTRPv2,0.065,111.1
HCC1569,CTRPv2,0.13,131.0
HCC1569,CTRPv2,0.26,76.58
HCC1569,CTRPv2,0.52,22.64
HCC1569,CTRPv2,1.0,4.252
HCC1569,CTRPv2,2.1,3.637
HCC1569,CTRPv2,4.2,2.43
HCC1569,CTRPv2,8.3,3.839
HCC1569,CTRPv2,17.0,2.352
HCC1569,CTRPv2,33.0,3.907
HCC1937,CTRPv2,0.001,94.96
HCC1937,CTRPv2,0.002,87.94
HCC1937,CTRPv2,0.0041,90.48
HCC1937,CTRPv2,0.0081,83.69
HCC1937,CTRPv2,0.016,98.08
HCC1937,CTRPv2,0.032,92.42
HCC1937,CTRPv2,0.065,91.63
HCC1937,CTRPv2,0.13,49.0
HCC1937,CTRPv2,0.26,14.69
HCC1937,CTRPv2,0.52,5.033
HCC1937,CTRPv2,1.0,3.047
HCC1937,CTRPv2,2.1,3.561
HCC1937,CTRPv2,4.2,4.115
HCC1937,CTRPv2,8.3,2.571
HCC1937,CTRPv2,17.0,2.273
HCC1937,CTRPv2,33.0,3.206
CAL-148,CTRPv2,0.001,104.3
CAL-148,CTRPv2,0.002,112.1
CAL-148,CTRPv2,0.0041,101.5
CAL-148,CTRPv2,0.0081,99.32
CAL-148,CTRPv2,0.016,122.9
CAL-148,CTRPv2,0.032,110.4
CAL-148,CTRPv2,0.065,95.54
CAL-148,CTRPv2,0.13,114.9
CAL-148,CTRPv2,0.26,92.17
CAL-148,CTRPv2,0.52,59.6
CAL-148,CTRPv2,1.0,14.75
CAL-148,CTRPv2,2.1,4.717
CAL-148,CTRPv2,4.2,2.335
CAL-148,CTRPv2,8.3,2.738
CAL-148,CTRPv2,17.0,2.024
CAL-148,CTRPv2,33.0,2.749
CAL-51,CTRPv2,0.001,101.5
CAL-51,CTRPv2,0.002,106.8
CAL-51,CTRPv2,0.0041,101.2
CAL-51,CTRPv2,0.0081,101.8
CAL-51,CTRPv2,0.016,98.38
CAL-51,CTRPv2,0.032,101.3
CAL-51,CTRPv2,0.065,99.49
CAL-51,CTRPv2,0.13,88.81
CAL-51,CTRPv2,0.26,40.08
CAL-51,CTRPv2,0.52,17.71
CAL-51,CTRPv2,1.0,3.673
CAL-51,CTRPv2,2.1,1.755
CAL-51,CTRPv2,4.2,1.172
CAL-51,CTRPv2,8.3,1.254
CAL-51,CTRPv2,17.0,1.225
CAL-51,CTRPv2,33.0,1.316
HCC1395,CTRPv2,0.001,103.1
HCC1395,CTRPv2,0.002,107.7
HCC1395,CTRPv2,0.0041,92.78
HCC1395,CTRPv2,0.0081,95.8
HCC1395,CTRPv2,0.016,101.5
HCC1395,CTRPv2,0.032,97.02
HCC1395,CTRPv2,0.065,77.91
HCC1395,CTRPv2,0.13,60.51
HCC1395,CTRPv2,0.26,36.52
HCC1395,CTRPv2,0.52,11.87
HCC1395,CTRPv2,1.0,2.222
HCC1395,CTRPv2,2.1,1.995
HCC1395,CTRPv2,4.2,1.674
HCC1395,CTRPv2,8.3,2.051
HCC1395,CTRPv2,17.0,1.636
HCC1395,CTRPv2,33.0,2.376
CAL-51,CTRPv2,0.001,98.74
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,99.26
CAL-51,CTRPv2,0.0081,98.0
CAL-51,CTRPv2,0.016,98.7
CAL-51,CTRPv2,0.032,95.43
CAL-51,CTRPv2,0.065,99.35
CAL-51,CTRPv2,0.13,94.57
CAL-51,CTRPv2,0.26,98.73
CAL-51,CTRPv2,0.52,92.2
CAL-51,CTRPv2,1.0,73.19
CAL-51,CTRPv2,2.1,46.63
CAL-51,CTRPv2,4.2,22.58
CAL-51,CTRPv2,8.3,5.05
CAL-51,CTRPv2,17.0,2.967
CAL-51,CTRPv2,33.0,2.58
MDA-MB-231,CTRPv2,0.001,96.45
MDA-MB-231,CTRPv2,0.002,98.1
MDA-MB-231,CTRPv2,0.0041,86.27
MDA-MB-231,CTRPv2,0.0081,89.36
MDA-MB-231,CTRPv2,0.016,94.45
MDA-MB-231,CTRPv2,0.032,91.18
MDA-MB-231,CTRPv2,0.065,21.56
MDA-MB-231,CTRPv2,0.13,10.92
MDA-MB-231,CTRPv2,0.26,21.73
MDA-MB-231,CTRPv2,0.52,4.413
MDA-MB-231,CTRPv2,1.0,4.136
MDA-MB-231,CTRPv2,2.1,3.597
MDA-MB-231,CTRPv2,4.2,1.711
MDA-MB-231,CTRPv2,8.3,2.752
MDA-MB-231,CTRPv2,17.0,4.025
MDA-MB-231,CTRPv2,33.0,4.275
HCC1143,CTRPv2,0.001,108.2
HCC1143,CTRPv2,0.002,108.1
HCC1143,CTRPv2,0.0041,105.9
HCC1143,CTRPv2,0.0081,103.4
HCC1143,CTRPv2,0.016,101.9
HCC1143,CTRPv2,0.032,95.8
HCC1143,CTRPv2,0.065,72.38
HCC1143,CTRPv2,0.13,61.85
HCC1143,CTRPv2,0.26,58.03
HCC1143,CTRPv2,0.52,32.38
HCC1143,CTRPv2,1.0,24.3
HCC1143,CTRPv2,2.1,21.58
HCC1143,CTRPv2,4.2,12.52
HCC1143,CTRPv2,8.3,4.667
HCC1143,CTRPv2,17.0,3.186
HCC1143,CTRPv2,33.0,2.751
ZR-75-1,CTRPv2,0.001,85.25
ZR-75-1,CTRPv2,0.002,98.44
ZR-75-1,CTRPv2,0.0041,100.5
ZR-75-1,CTRPv2,0.0081,101.9
ZR-75-1,CTRPv2,0.016,82.56
ZR-75-1,CTRPv2,0.032,81.59
ZR-75-1,CTRPv2,0.065,95.36
ZR-75-1,CTRPv2,0.13,89.95
ZR-75-1,CTRPv2,0.26,84.92
ZR-75-1,CTRPv2,0.52,92.66
ZR-75-1,CTRPv2,1.0,104.5
ZR-75-1,CTRPv2,2.1,100.2
ZR-75-1,CTRPv2,4.2,62.33
ZR-75-1,CTRPv2,8.3,29.42
ZR-75-1,CTRPv2,17.0,4.166
ZR-75-1,CTRPv2,33.0,2.485
HCC1428,CTRPv2,0.001,101.8
HCC1428,CTRPv2,0.002,103.0
HCC1428,CTRPv2,0.0041,105.9
HCC1428,CTRPv2,0.0081,107.6
HCC1428,CTRPv2,0.016,101.3
HCC1428,CTRPv2,0.032,99.66
HCC1428,CTRPv2,0.065,103.1
HCC1428,CTRPv2,0.13,93.27
HCC1428,CTRPv2,0.26,43.97
HCC1428,CTRPv2,0.52,43.16
HCC1428,CTRPv2,1.0,23.03
HCC1428,CTRPv2,2.1,6.836
HCC1428,CTRPv2,4.2,5.305
HCC1428,CTRPv2,17.0,4.026
HCC38,CTRPv2,0.001,104.7
HCC38,CTRPv2,0.002,106.4
HCC38,CTRPv2,0.0041,104.0
HCC38,CTRPv2,0.0081,100.4
HCC38,CTRPv2,0.016,100.3
HCC38,CTRPv2,0.032,74.87
HCC38,CTRPv2,0.065,72.69
HCC38,CTRPv2,0.13,63.22
HCC38,CTRPv2,0.26,49.22
HCC38,CTRPv2,0.52,49.23
HCC38,CTRPv2,1.0,53.11
HCC38,CTRPv2,2.1,14.6
HCC38,CTRPv2,4.2,2.739
HCC38,CTRPv2,17.0,2.719
BT-549,CTRPv2,0.001,109.1
BT-549,CTRPv2,0.002,102.2
BT-549,CTRPv2,0.0041,92.35
BT-549,CTRPv2,0.0081,101.2
BT-549,CTRPv2,0.016,101.0
BT-549,CTRPv2,0.032,100.2
BT-549,CTRPv2,0.065,78.83
BT-549,CTRPv2,0.13,70.4
BT-549,CTRPv2,0.26,44.61
BT-549,CTRPv2,0.52,40.6
BT-549,CTRPv2,1.0,37.16
BT-549,CTRPv2,2.1,10.75
BT-549,CTRPv2,4.2,4.007
BT-549,CTRPv2,17.0,4.445
HCC202,CTRPv2,0.001,101.0
HCC202,CTRPv2,0.002,100.2
HCC202,CTRPv2,0.0041,114.5
HCC202,CTRPv2,0.0081,115.5
HCC202,CTRPv2,0.016,93.39
HCC202,CTRPv2,0.032,94.74
HCC202,CTRPv2,0.065,77.18
HCC202,CTRPv2,0.13,57.34
HCC202,CTRPv2,0.26,15.66
HCC202,CTRPv2,0.52,11.93
HCC202,CTRPv2,1.0,4.217
HCC202,CTRPv2,2.1,3.117
HCC202,CTRPv2,4.2,1.899
HCC202,CTRPv2,17.0,2.109
DU-4475,CTRPv2,0.001,73.18
DU-4475,CTRPv2,0.002,111.3
DU-4475,CTRPv2,0.0041,92.23
DU-4475,CTRPv2,0.0081,88.32
DU-4475,CTRPv2,0.016,92.31
DU-4475,CTRPv2,0.032,91.8
DU-4475,CTRPv2,0.065,98.46
DU-4475,CTRPv2,0.13,106.5
DU-4475,CTRPv2,0.26,88.6
DU-4475,CTRPv2,0.52,71.61
DU-4475,CTRPv2,4.2,1.714
DU-4475,CTRPv2,8.3,2.385
DU-4475,CTRPv2,17.0,2.222
HCC1500,CTRPv2,0.001,92.63
HCC1500,CTRPv2,0.002,90.93
HCC1500,CTRPv2,0.0041,87.29
HCC1500,CTRPv2,0.0081,85.8
HCC1500,CTRPv2,0.016,84.46
HCC1500,CTRPv2,0.032,84.09
HCC1500,CTRPv2,0.065,57.97
HCC1500,CTRPv2,0.13,50.57
HCC1500,CTRPv2,0.26,26.14
HCC1500,CTRPv2,0.52,24.02
HCC1500,CTRPv2,1.0,21.53
HCC1500,CTRPv2,2.1,10.31
HCC1500,CTRPv2,4.2,4.336
HCC1500,CTRPv2,8.3,5.53
HCC1500,CTRPv2,17.0,4.878
Hs-578-T,CTRPv2,0.001,118.7
Hs-578-T,CTRPv2,0.002,115.8
Hs-578-T,CTRPv2,0.0041,84.41
Hs-578-T,CTRPv2,0.0081,81.33
Hs-578-T,CTRPv2,0.016,89.79
Hs-578-T,CTRPv2,0.032,106.8
Hs-578-T,CTRPv2,0.065,80.1
Hs-578-T,CTRPv2,0.13,106.8
Hs-578-T,CTRPv2,0.26,50.12
Hs-578-T,CTRPv2,0.52,38.2
Hs-578-T,CTRPv2,1.0,54.41
Hs-578-T,CTRPv2,2.1,2.908
Hs-578-T,CTRPv2,4.2,2.154
Hs-578-T,CTRPv2,17.0,1.9
MDA-MB-468,CTRPv2,0.001,94.47
MDA-MB-468,CTRPv2,0.002,91.06
MDA-MB-468,CTRPv2,0.0041,93.23
MDA-MB-468,CTRPv2,0.0081,92.75
MDA-MB-468,CTRPv2,0.016,95.83
MDA-MB-468,CTRPv2,0.032,94.39
MDA-MB-468,CTRPv2,0.065,94.07
MDA-MB-468,CTRPv2,0.13,94.66
MDA-MB-468,CTRPv2,0.26,96.89
MDA-MB-468,CTRPv2,0.52,95.37
MDA-MB-468,CTRPv2,1.0,90.1
MDA-MB-468,CTRPv2,2.1,2.06
MDA-MB-468,CTRPv2,4.2,2.167
MDA-MB-468,CTRPv2,17.0,2.186
CAL-85-1,CTRPv2,0.001,107.0
CAL-85-1,CTRPv2,0.002,109.3
CAL-85-1,CTRPv2,0.0041,101.4
CAL-85-1,CTRPv2,0.0081,101.7
CAL-85-1,CTRPv2,0.016,102.5
CAL-85-1,CTRPv2,0.032,99.77
CAL-85-1,CTRPv2,0.065,93.58
CAL-85-1,CTRPv2,0.13,90.56
CAL-85-1,CTRPv2,0.26,75.05
CAL-85-1,CTRPv2,0.52,73.6
CAL-85-1,CTRPv2,1.0,55.76
CAL-85-1,CTRPv2,2.1,19.48
CAL-85-1,CTRPv2,4.2,8.403
CAL-85-1,CTRPv2,8.3,10.75
CAL-85-1,CTRPv2,17.0,6.735
CAL-85-1,CTRPv2,33.0,2.875
BT-20,CTRPv2,0.001,98.71
BT-20,CTRPv2,0.002,96.71
BT-20,CTRPv2,0.0041,93.91
BT-20,CTRPv2,0.0081,77.91
BT-20,CTRPv2,0.016,16.76
BT-20,CTRPv2,0.032,13.37
BT-20,CTRPv2,0.065,3.63
BT-20,CTRPv2,0.13,3.024
BT-20,CTRPv2,0.26,1.65
BT-20,CTRPv2,0.52,1.427
BT-20,CTRPv2,1.0,1.606
BT-20,CTRPv2,2.1,1.436
BT-20,CTRPv2,4.2,0.7329
BT-20,CTRPv2,8.3,1.47
BT-20,CTRPv2,17.0,1.554
BT-20,CTRPv2,33.0,2.067
UACC-812,CTRPv2,0.001,92.76
UACC-812,CTRPv2,0.002,103.2
UACC-812,CTRPv2,0.0041,105.0
UACC-812,CTRPv2,0.0081,121.3
UACC-812,CTRPv2,0.016,119.5
UACC-812,CTRPv2,0.032,132.1
UACC-812,CTRPv2,0.065,116.4
UACC-812,CTRPv2,0.13,135.9
UACC-812,CTRPv2,0.52,17.51
UACC-812,CTRPv2,1.0,20.07
UACC-812,CTRPv2,2.1,13.89
UACC-812,CTRPv2,4.2,17.38
UACC-812,CTRPv2,8.3,19.79
UACC-812,CTRPv2,17.0,11.39
UACC-812,CTRPv2,33.0,4.591
HCC1419,CTRPv2,0.001,114.1
HCC1419,CTRPv2,0.002,107.5
HCC1419,CTRPv2,0.0041,106.9
HCC1419,CTRPv2,0.0081,117.2
HCC1419,CTRPv2,0.016,113.5
HCC1419,CTRPv2,0.032,117.3
HCC1419,CTRPv2,0.065,118.3
HCC1419,CTRPv2,0.13,109.1
HCC1419,CTRPv2,0.26,120.2
HCC1419,CTRPv2,0.52,115.5
HCC1419,CTRPv2,1.0,110.8
HCC1419,CTRPv2,2.1,58.14
HCC1419,CTRPv2,4.2,25.02
HCC1419,CTRPv2,8.3,21.18
HCC1419,CTRPv2,17.0,22.1
HCC1419,CTRPv2,33.0,21.89
ZR-75-30,CTRPv2,0.001,94.51
ZR-75-30,CTRPv2,0.002,97.49
ZR-75-30,CTRPv2,0.0041,93.67
ZR-75-30,CTRPv2,0.0081,93.48
ZR-75-30,CTRPv2,0.016,93.43
ZR-75-30,CTRPv2,0.032,91.72
ZR-75-30,CTRPv2,0.065,49.33
ZR-75-30,CTRPv2,0.13,11.21
ZR-75-30,CTRPv2,0.26,2.956
ZR-75-30,CTRPv2,0.52,2.004
ZR-75-30,CTRPv2,1.0,2.819
ZR-75-30,CTRPv2,2.1,2.656
ZR-75-30,CTRPv2,4.2,1.462
ZR-75-30,CTRPv2,8.3,2.256
ZR-75-30,CTRPv2,17.0,2.607
ZR-75-30,CTRPv2,33.0,3.894
MDA-MB-157,CTRPv2,0.001,94.25
MDA-MB-157,CTRPv2,0.002,84.47
MDA-MB-157,CTRPv2,0.0041,101.1
MDA-MB-157,CTRPv2,0.0081,86.8
MDA-MB-157,CTRPv2,0.016,63.78
MDA-MB-157,CTRPv2,0.032,76.41
MDA-MB-157,CTRPv2,0.065,27.24
MDA-MB-157,CTRPv2,0.13,26.33
MDA-MB-157,CTRPv2,0.26,19.29
MDA-MB-157,CTRPv2,0.52,14.3
MDA-MB-157,CTRPv2,1.0,11.96
MDA-MB-157,CTRPv2,2.1,11.02
MDA-MB-157,CTRPv2,4.2,9.047
MDA-MB-157,CTRPv2,8.3,8.633
MDA-MB-157,CTRPv2,17.0,5.881
MDA-MB-157,CTRPv2,33.0,4.696
MDA-MB-361,CTRPv2,0.001,99.38
MDA-MB-361,CTRPv2,0.002,92.82
MDA-MB-361,CTRPv2,0.0041,98.97
MDA-MB-361,CTRPv2,0.0081,93.74
MDA-MB-361,CTRPv2,0.016,96.38
MDA-MB-361,CTRPv2,0.032,81.89
MDA-MB-361,CTRPv2,0.065,11.28
MDA-MB-361,CTRPv2,0.13,5.078
MDA-MB-361,CTRPv2,0.26,3.985
MDA-MB-361,CTRPv2,0.52,2.241
MDA-MB-361,CTRPv2,1.0,2.764
MDA-MB-361,CTRPv2,2.1,2.27
MDA-MB-361,CTRPv2,4.2,1.107
MDA-MB-361,CTRPv2,8.3,2.453
MDA-MB-361,CTRPv2,17.0,1.854
MDA-MB-361,CTRPv2,33.0,3.103
T47D,CTRPv2,0.001,105.1
T47D,CTRPv2,0.002,94.61
T47D,CTRPv2,0.0041,91.49
T47D,CTRPv2,0.0081,90.77
T47D,CTRPv2,0.016,98.55
T47D,CTRPv2,0.032,91.22
T47D,CTRPv2,0.065,36.98
T47D,CTRPv2,0.13,14.93
T47D,CTRPv2,0.26,7.99
T47D,CTRPv2,0.52,3.51
T47D,CTRPv2,1.0,3.153
T47D,CTRPv2,2.1,2.517
T47D,CTRPv2,4.2,2.095
T47D,CTRPv2,8.3,2.366
T47D,CTRPv2,17.0,2.488
T47D,CTRPv2,33.0,2.957
BT-474,CTRPv2,0.001,102.5
BT-474,CTRPv2,0.002,98.87
BT-474,CTRPv2,0.0041,104.2
BT-474,CTRPv2,0.0081,99.71
BT-474,CTRPv2,0.016,102.2
BT-474,CTRPv2,0.032,101.3
BT-474,CTRPv2,0.065,88.02
BT-474,CTRPv2,0.13,9.788
BT-474,CTRPv2,0.26,4.461
BT-474,CTRPv2,0.52,2.356
BT-474,CTRPv2,1.0,2.886
BT-474,CTRPv2,2.1,2.237
BT-474,CTRPv2,4.2,1.924
BT-474,CTRPv2,8.3,2.157
BT-474,CTRPv2,17.0,2.006
BT-474,CTRPv2,33.0,3.184
HCC2218,CTRPv2,0.001,112.9
HCC2218,CTRPv2,0.002,112.3
HCC2218,CTRPv2,0.0041,108.6
HCC2218,CTRPv2,0.0081,103.9
HCC2218,CTRPv2,0.016,114.6
HCC2218,CTRPv2,0.032,115.7
HCC2218,CTRPv2,0.065,80.52
HCC2218,CTRPv2,0.13,6.771
HCC2218,CTRPv2,0.26,4.895
HCC2218,CTRPv2,0.52,4.191
HCC2218,CTRPv2,1.0,3.994
HCC2218,CTRPv2,2.1,3.499
HCC2218,CTRPv2,4.2,3.267
HCC2218,CTRPv2,8.3,3.154
HCC2218,CTRPv2,17.0,2.607
HCC2218,CTRPv2,33.0,2.531
SK-BR-3,CTRPv2,0.001,120.2
SK-BR-3,CTRPv2,0.002,121.9
SK-BR-3,CTRPv2,0.0041,119.4
SK-BR-3,CTRPv2,0.0081,125.4
SK-BR-3,CTRPv2,0.016,121.4
SK-BR-3,CTRPv2,0.032,123.6
SK-BR-3,CTRPv2,0.065,123.9
SK-BR-3,CTRPv2,0.13,76.37
SK-BR-3,CTRPv2,0.26,35.02
SK-BR-3,CTRPv2,0.52,21.58
SK-BR-3,CTRPv2,1.0,24.15
SK-BR-3,CTRPv2,2.1,14.89
SK-BR-3,CTRPv2,4.2,7.568
SK-BR-3,CTRPv2,8.3,8.426
SK-BR-3,CTRPv2,17.0,2.433
SK-BR-3,CTRPv2,33.0,4.224
MDA-MB-453,CTRPv2,0.001,113.0
MDA-MB-453,CTRPv2,0.002,115.3
MDA-MB-453,CTRPv2,0.0041,118.8
MDA-MB-453,CTRPv2,0.0081,118.7
MDA-MB-453,CTRPv2,0.016,118.8
MDA-MB-453,CTRPv2,0.032,113.8
MDA-MB-453,CTRPv2,0.065,122.9
MDA-MB-453,CTRPv2,0.13,116.9
MDA-MB-453,CTRPv2,0.26,129.7
MDA-MB-453,CTRPv2,0.52,112.0
MDA-MB-453,CTRPv2,1.0,106.4
MDA-MB-453,CTRPv2,2.1,31.59
MDA-MB-453,CTRPv2,4.2,4.97
MDA-MB-453,CTRPv2,8.3,2.125
MDA-MB-453,CTRPv2,17.0,1.658
MDA-MB-453,CTRPv2,33.0,1.847
AU565,CTRPv2,0.001,94.13
AU565,CTRPv2,0.002,101.2
AU565,CTRPv2,0.0041,96.79
AU565,CTRPv2,0.0081,96.1
AU565,CTRPv2,0.016,101.5
AU565,CTRPv2,0.032,96.65
AU565,CTRPv2,0.065,94.77
AU565,CTRPv2,0.13,82.29
AU565,CTRPv2,0.26,64.66
AU565,CTRPv2,0.52,44.85
AU565,CTRPv2,1.0,32.28
AU565,CTRPv2,2.1,23.29
AU565,CTRPv2,4.2,6.765
AU565,CTRPv2,8.3,9.791
AU565,CTRPv2,17.0,9.903
AU565,CTRPv2,33.0,2.571
