Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MJ,CCLE,0.000,N/A,0.0025,100.000,0
MOLP-8,CCLE,0.939,11,10,15.313,0
MOLT-16,CCLE,4.602,N/A,1.38,78.832,0.0219
MONO-MAC-1,CCLE,13.014,2.69,2.23,18.850,0.11
NCO2,CCLE,10.863,2.85,1.66,44.205,0.09
OCI-AML2,CCLE,3.044,N/A,0.533,90.935,0
OCI-AML5,CCLE,4.275,N/A,2,75.611,0.0172
OCI-LY10,CCLE,7.529,N/A,1.67,66.114,0.0314
OPM-2,CCLE,6.703,N/A,1.12,72.450,0.0412
P12-ICHIKAWA,CCLE,4.674,12.3,12.3,0.000,0
P31-FUJ,CCLE,1.017,10.1,10.1,0.000,0
P3HR-1,CCLE,0.000,N/A,0.0025,100.000,0
Pfeiffer,CCLE,14.306,9.91,9.91,0.000,0
Raji,CCLE,0.503,12.3,12.3,0.000,0
REH,CCLE,0.730,11.1,11.1,0.000,0
RPMI-8402,CCLE,1.878,9.34,9.34,0.000,0
SIG-M5,CCLE,14.914,6.15,2.45,25.415,0.0976
SK-MM-2,CCLE,17.875,3.88,1.87,21.125,0.125
SU-DHL-10,CCLE,4.100,N/A,1e+06,91.800,0
SU-DHL-4,CCLE,5.826,N/A,1.5,71.955,0.0354
SU-DHL-6,CCLE,0.091,20.3,18.4,16.688,0
SU-DHL-8,CCLE,0.615,11.7,11.7,0.000,0
SUP-M2,CCLE,3.475,N/A,0.0507,93.050,0
SUP-T1,CCLE,6.304,N/A,0.0242,90.345,0
Toledo,CCLE,2.868,N/A,0.0113,95.826,0
U-937,CCLE,5.235,N/A,1.16,78.500,0.0179
UACC-257,CCLE,0.659,N/A,1.26,97.119,0
UACC-62,CCLE,10.669,8.37,8.37,0.000,0
EB-3,GDSC1000,2.712,N/A,0.0178,96.552,0
CMK,GDSC1000,0.000,N/A,0.00781,100.000,0
JiyoyeP-2003,GDSC1000,1.070,1.97e+05,1.97e+05,0.000,0
KMOE-2,GDSC1000,0.275,N/A,0.000109,99.725,0
AMO-1,GDSC1000,0.282,N/A,0.25,99.247,0
JURL-MK1,GDSC1000,1.773,N/A,0.908,87.718,0.000914
DG-75,GDSC1000,0.000,N/A,0.00781,100.000,0
KCL-22,GDSC1000,1.121,20.5,20.5,0.000,0
Daudi,GDSC1000,9.040,N/A,0.0121,89.820,0.000906
NOMO-1,GDSC1000,0.192,4.38,4.38,0.000,0
H9,GDSC1000,3.909,N/A,0.361,87.346,0.00586
CA46,GDSC1000,2.191,N/A,1e+06,70.588,0
LOUCY,GDSC1000,0.316,3.85,3.85,0.000,0
BL-70,GDSC1000,12.935,990,5.73,41.763,0
SU-DHL-4,GDSC1000,21.603,0.764,0.764,0.000,0.166
NB4,GDSC1000,0.164,5.09,4.22,26.393,0
EM-2,GDSC1000,0.556,N/A,1.2,94.312,0
CESS,GDSC1000,0.000,N/A,0.00781,100.000,0
ALL-PO,GDSC1000,12.645,32.6,27,3.473,0
OPM-2,GDSC1000,0.575,N/A,3.12,98.849,0
JSC-1,GDSC1000,1.840,N/A,1.64,75.603,0.00174
GDM-1,GDSC1000,0.268,4.02,4.02,0.000,0
NU-DUL-1,GDSC1000,0.000,N/A,0.00781,100.000,0
UACC-257,GDSC1000,12.647,N/A,1e+06,74.706,0
KARPAS-422,GDSC1000,5.082,N/A,0.0542,92.188,0
OCI-AML5,GDSC1000,0.993,5.49,5.49,0.000,0
MEG-01,GDSC1000,5.962,N/A,2.13,64.741,0
Ramos-2G6-4C10,GDSC1000,0.230,6.82,3.56,46.278,0
P3HR-1,GDSC1000,0.184,N/A,0.000175,99.816,0
MLMA,GDSC1000,0.350,3.75,3.75,0.000,0
RPMI-8866,GDSC1000,0.000,N/A,0.00781,100.000,0
SCC-3,GDSC1000,1.768,N/A,3.12,95.675,0
SR,GDSC1000,0.126,N/A,3.46,73.533,0
BL-41,GDSC1000,13.990,N/A,0.0684,76.176,0.0571
HL-60,GDSC1000,0.000,N/A,0.00781,100.000,0
SUP-T1,GDSC1000,1.100,N/A,0.00945,98.840,0
J-RT3-T3-5,GDSC1000,1.804,26.9,26.9,0.000,0
SKM-1,GDSC1000,5.071,N/A,0.0192,93.939,0
GA-10,GDSC1000,35.689,0.258,0.18,18.521,0.303
VAL,GDSC1000,0.729,3.09,3.09,0.000,0
GR-ST,GDSC1000,0.218,N/A,0.0463,99.673,0
NKM-1,GDSC1000,1.725,N/A,1.27,96.550,0
TUR,GDSC1000,2.036,N/A,0.11,95.930,0
GRANTA-519,GDSC1000,1.295,N/A,0.69,97.410,0
Toledo,GDSC1000,0.000,N/A,0.00782,100.000,0
HC-1,GDSC1000,9.280,387,387,0.000,0
L-428,GDSC1000,0.387,N/A,0.00283,99.605,0
Farage,GDSC1000,2.840,N/A,2.89,94.320,0
JVM-3,GDSC1000,0.903,N/A,0.000153,99.097,0
U-698-M,GDSC1000,15.768,N/A,0.00375,83.272,0.0641
LC4-1,GDSC1000,0.000,N/A,0.00781,100.000,0
YT,GDSC1000,0.759,N/A,0.00235,99.239,0
HT,GDSC1000,0.267,N/A,0.116,99.479,0
LAMA-84,GDSC1000,2.024,N/A,1.88,60.426,0.00496
MY-M12,GDSC1000,0.888,3.25,3.25,0.000,0
MONO-MAC-6,GDSC1000,0.980,N/A,1.45,85.770,0.000125
KASUMI-1,GDSC1000,3.283,N/A,0.00951,93.435,0
RS4;11,GDSC1000,2.067,N/A,0.318,93.771,0
Hs-445,GDSC1000,4.248,6.51,6.51,0.000,0
MC116,GDSC1000,3.914,2.83,2.83,0.000,0
NAMALWA,GDSC1000,0.556,17.4,3.54,49.490,0
HDLM-2,GDSC1000,2.694,N/A,0.109,94.859,0
WIL2-NS,GDSC1000,11.349,N/A,6.04e-06,88.651,0.015
CTB-1,GDSC1000,5.697,24.3,24.3,0.000,0
KE-37,GDSC1000,6.917,N/A,1e+06,86.165,0
JVM-2,GDSC1000,0.950,N/A,1.46,85.951,8.03e-05
OCI-LY-19,GDSC1000,4.322,N/A,1.1,61.328,0.025
ME-1,GDSC1000,2.290,N/A,0.0548,95.420,0
SIG-M5,GDSC1000,6.153,N/A,1e+06,87.694,0
Raji,GDSC1000,0.196,N/A,0.00866,99.783,0
KU812,GDSC1000,1.416,N/A,0.0744,97.169,0
CTV-1,GDSC1000,0.415,N/A,0.002,99.584,0
WSU-DLCL2,GDSC1000,2.237,N/A,0.112,95.526,0
BC-1,GDSC1000,0.059,N/A,0.0335,99.916,0
MOLT-4,GDSC1000,1.899,N/A,0.00936,97.987,0
PF-382,GDSC1000,5.943,N/A,0.0406,91.049,0
SUP-HD1,GDSC1000,2.246,N/A,0.0128,97.069,0
JM1,GDSC1000,3.790,952,952,0.000,0
TK,GDSC1000,6.247,N/A,1e+06,87.506,0
QIMR-WIL,GDSC1000,3.450,N/A,0.491,86.395,0.00624
RPMI-6666,GDSC1000,4.414,8.52,8.52,0.000,0
MOLM-13,GDSC1000,5.657,2.44,1.92,18.313,0.0301
HH,GDSC1000,0.000,N/A,0.00781,100.000,0
MN-60,GDSC1000,0.621,N/A,0.139,98.758,0
EB2,GDSC1000,4.610,N/A,0.0382,90.780,0
HD-MY-Z,GDSC1000,6.128,6.09e+05,6.09e+05,0.000,0
SU-DHL-1,GDSC1000,5.477,N/A,0.00625,89.045,0
REH,GDSC1000,3.880,N/A,1.74,92.239,0
KM-H2,GDSC1000,3.138,N/A,0.017,93.723,0
DEL,GDSC1000,0.000,N/A,0.00781,100.000,0
P32-ISH,GDSC1000,5.569,16.2,16.2,0.000,0
LP-1,GDSC1000,0.254,5.21,3.59,38.795,0
JJN-3,GDSC1000,3.960,N/A,0.0128,95.624,0
SLVL,GDSC1000,0.537,3.35,3.35,0.000,0
EJM,GDSC1000,1.660,N/A,0.0745,97.203,0
HEL,GDSC1000,15.224,12.1,2.98,24.783,0
SUP-M2,GDSC1000,1.793,N/A,0.614,91.604,0
WSU-NHL,GDSC1000,4.785,N/A,0.00354,90.430,0
KARPAS-299,GDSC1000,0.468,N/A,2.52,99.064,0
TF-1,GDSC1000,3.286,N/A,0.225,93.428,0
ML-2,GDSC1000,0.097,N/A,3.98,65.361,0
P31-FUJ,GDSC1000,0.441,N/A,0.00155,99.559,0
RC-K8,GDSC1000,2.456,N/A,0.971,95.087,0
DND-41,GDSC1000,0.341,N/A,0.0568,99.469,0
SU-DHL-16,GDSC1000,1.002,N/A,0.287,97.997,0
Mo-T,GDSC1000,0.373,N/A,9.89e-05,99.627,0
ATN-1,GDSC1000,9.698,N/A,0.00986,89.715,0.00238
CCRF-CEM,GDSC1000,3.561,N/A,1e+06,58.372,0
BE-13,GDSC1000,0.529,3.37,3.37,0.000,0
THP-1,GDSC1000,1.874,N/A,0.133,96.252,0
A3-KAW,GDSC1000,7.057,4.94,4.94,0.000,0
K-562,GDSC1000,0.694,3.13,3.13,0.000,0
P30-OHK,GDSC1000,1.049,N/A,0.189,97.902,0
EoL-1-cell,GDSC1000,1.332,N/A,0.0687,97.336,0
KARPAS-231,GDSC1000,2.650,7.15,7.15,0.000,0
MC-CAR,GDSC1000,0.449,3.51,3.51,0.000,0
SU-DHL-6,GDSC1000,7.789,21.1,21.1,0.000,0
SK-MM-2,GDSC1000,3.600,N/A,0.48,92.801,0
NK-92MI,GDSC1000,10.700,N/A,0.0173,86.797,0.0187
OCI-AML3,GDSC1000,0.122,N/A,0.00794,99.861,0
L-540,GDSC1000,2.551,2.3e+04,2.3e+04,0.000,0
HAL-01,GDSC1000,5.301,N/A,1.27,88.728,0.146
KOPN-8,GDSC1000,3.197,121,121,0.000,0
KG-1,GDSC1000,0.288,3.94,3.94,0.000,0
IM-9,GDSC1000,0.000,N/A,0.00781,100.000,0
SU-DHL-8,GDSC1000,10.752,322,322,0.000,0
LOXIMVI,GDSC1000,0.798,N/A,0.000271,99.202,0
OCI-M1,GDSC1000,0.062,N/A,1e+06,98.438,0
SUP-B15,GDSC1000,0.000,N/A,0.00781,100.000,0
RL,GDSC1000,0.000,N/A,0.00781,100.000,0
ST486,GDSC1000,0.932,N/A,1.43,86.865,1.9e-05
BV-173,GDSC1000,7.167,12.5,12.5,0.000,0
PL-21,GDSC1000,0.000,N/A,0.00781,100.000,0
L-363,GDSC1000,0.329,N/A,0.00304,99.664,0
MEC-1,GDSC1000,0.301,3.9,3.9,0.000,0
A4-Fuk,GDSC1000,0.482,3.45,3.45,0.000,0
MHH-PREB-1,GDSC1000,0.000,N/A,0.00781,100.000,0
DOHH-2,GDSC1000,9.112,N/A,0.152,80.587,0.0237
Sci-1,GDSC1000,2.712,2.85,2.85,0.000,0
EHEB,GDSC1000,1.162,N/A,0.684,97.675,0
OCI-AML2,GDSC1000,0.376,5.32,3.16,43.750,0
ROS-50,GDSC1000,0.589,N/A,0.00995,99.348,0
697,GDSC1000,7.093,1.77,1.77,0.000,0.0454
L-1236,GDSC1000,2.236,N/A,0.588,95.529,0
BC-3,GDSC1000,0.048,N/A,4.86,62.208,0
MOLP-8,GDSC1000,0.000,N/A,0.00781,100.000,0
ALL-SIL,GDSC1000,1.748,3.66,3.66,0.000,0
ARH-77,GDSC1000,3.946,N/A,0.0297,94.801,0
AMO-1,gCSI,1.918,8.88e+03,8.88e+03,0.000,0
CA46,gCSI,1.159,N/A,4.69,86.743,0.000977
CI-1,gCSI,5.504,N/A,5.49,67.747,0.0109
Daudi,gCSI,25.235,0.758,0.378,32.402,0.215
DB,gCSI,4.574,54.6,54.6,0.000,0
DEL,gCSI,1.045,N/A,10.2,84.954,0
DOHH-2,gCSI,0.915,N/A,0.0215,98.691,0
EB1,gCSI,7.822,679,679,0.000,0
EB2,gCSI,3.935,N/A,3.07,77.979,0.00549
EB-3,gCSI,2.005,N/A,0.0195,97.177,0
GRANTA-519,gCSI,0.479,N/A,1.65,97.664,0
HEL,gCSI,3.374,N/A,0.103,93.252,0
HT,gCSI,0.513,N/A,0.0159,99.300,0
K-562,gCSI,4.293,N/A,0.6,87.775,1.16e-05
KARPAS-422,gCSI,1.022,2.31e+10,1e+06,46.348,0
KARPAS-620,gCSI,0.613,N/A,0.0165,99.160,0
KE-97,gCSI,1.941,N/A,0.961,92.719,0
KG-1,gCSI,2.795,N/A,0.796,90.537,0
KHM-1B,gCSI,0.070,N/A,20.2,57.498,0
KMM-1,gCSI,34.265,0.447,0.207,22.948,0.287
KMS-11,gCSI,23.485,1.19,0.749,21.424,0.197
KMS-12-BM,gCSI,1.942,N/A,1.11,92.254,0
KMS-12-PE,gCSI,3.708,N/A,1.1,85.921,0.00252
KMS-26,gCSI,28.507,0.577,0.395,22.594,0.252
KMS-34,gCSI,0.254,N/A,16.1,61.352,0
KU812,gCSI,3.033,N/A,0.314,92.325,0
L-363,gCSI,2.947,162,162,0.000,0
LOXIMVI,gCSI,1.528,N/A,0.0329,97.538,0
LP-1,gCSI,2.231,N/A,0.464,93.698,0
Malme-3M,gCSI,5.438,N/A,3.37,81.585,0.000221
MHH-PREB-1,gCSI,0.577,N/A,1.5,97.328,0
ML-2,gCSI,2.773,N/A,1e+06,61.220,0
MOLP-8,gCSI,2.533,N/A,0.269,93.941,0
MV-4-11,gCSI,11.097,11.8,11.8,0.000,0
NALM-6,gCSI,0.000,N/A,0.00153,100.000,0
NOMO-1,gCSI,0.203,N/A,1.5,99.061,0
OCI-AML2,gCSI,0.992,N/A,1.96,94.653,0
OCI-AML5,gCSI,3.437,N/A,11.8,81.632,0
OCI-LY10,gCSI,10.721,N/A,0.679,66.004,0.0573
OPM-2,gCSI,0.427,4.25e+04,6.92e+03,31.126,0
Raji,gCSI,12.598,341,9.52,37.105,0.0549
RL,gCSI,3.369,N/A,1.54,85.224,0.00231
RPMI-8226,gCSI,2.958,N/A,17.8,80.413,0
SCC-3,gCSI,1.768,N/A,4.39,87.991,0.00122
SKM-1,gCSI,0.000,N/A,0.0416,100.000,0
SK-MEL-28,gCSI,3.574,7.25e+04,1.31e+04,19.284,0
SU-DHL-1,gCSI,1.101,N/A,0.491,97.625,0
SU-DHL-10,gCSI,3.638,N/A,0.0174,94.967,0
SU-DHL-4,gCSI,5.008,235,235,0.000,0
SU-DHL-6,gCSI,1.449,299,299,0.000,0
SU-DHL-8,gCSI,21.675,7.96,0.301,46.450,0.157
U-266,gCSI,4.217,3.68e+12,1e+06,45.554,0
U-698-M,gCSI,1.555,N/A,2.92,88.920,0.000587
U-937,gCSI,0.729,N/A,4.47,92.134,0
UACC-62,gCSI,12.637,56.3,56.3,0.000,0
CCRF-CEM,FIMM,1.480,11.3,11.3,0.000,0
GDM-1,FIMM,12.356,6.45,6.45,0.000,0.0812
K-562,FIMM,1.185,12.2,11,17.102,0
KASUMI-1,FIMM,1.531,11.2,11.2,0.000,0
KG-1,FIMM,9.672,5.74,5.74,0.000,0.0687
ML-2,FIMM,4.409,25.6,25.6,0.000,0
MONO-MAC-1,FIMM,6.299,7.88,7.88,0.000,0.0417
MONO-MAC-6,FIMM,4.826,7.19,7.19,0.000,0.0359
MV-4-11,FIMM,21.554,1.51,1.51,0.000,0.183
NOMO-1,FIMM,4.495,14.8,14.8,0.000,0
OCI-AML2,FIMM,7.593,N/A,1.33,65.326,0.0522
OCI-AML5,FIMM,0.948,N/A,0.00035,98.104,0
SKM-1,FIMM,1.918,9.93,9.93,0.000,0.0114
THP-1,FIMM,0.715,15.8,13.3,23.112,0
RPMI-8226,FIMM,2.067,9.67,9.67,0.000,0.0128
SIG-M5,FIMM,2.288,9.32,9.32,0.000,0.0148
SR,FIMM,12.068,3.76,3.76,0.000,0.0965
ALL-SIL,CTRPv2,16.151,11.5,11.2,5.367,0.152
WSU-DLCL2,CTRPv2,15.106,9.86,8.03,25.379,0.136
DEL,CTRPv2,13.028,14,12.3,19.238,0.119
EM-2,CTRPv2,18.347,9.29,8.51,7.410,0.163
JURL-MK1,CTRPv2,23.766,4.56,4.06,11.345,0.219
P12-ICHIKAWA,CTRPv2,9.683,45.3,11.5,43.811,0.0705
KE-37,CTRPv2,19.444,7.6,6.54,12.682,0.174
KMS-21BM,CTRPv2,5.077,N/A,20,55.866,0.0373
MOLM-13,CTRPv2,23.908,4.1,3.53,15.082,0.221
CML-T1,CTRPv2,13.683,13.6,11.8,17.581,0.123
HT,CTRPv2,0.744,N/A,22.1,92.933,0
NCO2,CTRPv2,23.324,5.39,5.18,4.637,0.218
P31-FUJ,CTRPv2,16.854,5.57,3.75,38.844,0.149
PEER,CTRPv2,20.999,6.3,6,8.860,0.199
RPMI-8402,CTRPv2,13.980,11.6,9.09,26.665,0.124
SU-DHL-1,CTRPv2,8.691,23.6,19.3,26.607,0.0752
EHEB,CTRPv2,13.004,50.1,7.1,42.314,0.0911
Ki-JK,CTRPv2,16.523,11,9.73,10.718,0.146
KMM-1,CTRPv2,0.961,N/A,1.35e+04,98.079,0
KHM-1B,CTRPv2,7.324,N/A,13.4,52.265,0.055
JVM-3,CTRPv2,18.914,6.21,4.41,27.319,0.168
KE-97,CTRPv2,16.167,8.41,5.29,33.391,0.14
KU812,CTRPv2,22.474,5.7,5.38,6.754,0.21
NALM-6,CTRPv2,12.013,15.6,10.2,33.003,0.102
HEL,CTRPv2,13.245,10.6,7.82,35.389,0.117
JURKAT,CTRPv2,16.379,9.19,7.04,23.906,0.145
KCL-22,CTRPv2,10.669,18.4,11.2,37.603,0.089
KM-H2,CTRPv2,8.958,N/A,7.86,56.189,0.07
LAMA-84,CTRPv2,21.000,6.92,6.6,5.219,0.194
KMS-26,CTRPv2,27.622,3.14,3.03,6.702,0.266
KMS-27,CTRPv2,1.159,335,335,0.000,0
HDLM-2,CTRPv2,15.256,12.1,4.42,41.420,0.124
MV-4-11,CTRPv2,26.501,3.19,2.74,13.319,0.244
NCI-H929,CTRPv2,0.000,N/A,0.002,100.000,0
PF-382,CTRPv2,11.100,15.4,9.76,39.596,0.0945
ML-1,CTRPv2,12.563,23.6,5.8,46.380,0.0989
RS4;11,CTRPv2,12.500,17.8,6.35,44.527,0.101
SK-MM-2,CTRPv2,0.155,N/A,2.49,99.691,0
HPB-ALL,CTRPv2,7.105,N/A,14.6,50.976,0.0554
KMS-18,CTRPv2,4.104,N/A,20,64.324,0.0272
KMS-12-BM,CTRPv2,13.643,10,6.25,39.787,0.118
KMS-28BM,CTRPv2,4.127,N/A,17.4,67.877,0.0263
KMS-34,CTRPv2,11.792,15.6,10.4,33.586,0.1
KYO-1,CTRPv2,21.675,6.54,6.21,4.779,0.198
MONO-MAC-1,CTRPv2,18.875,5.39,3.27,34.677,0.165
SUP-T11,CTRPv2,3.470,N/A,15.4,75.210,0.0185
TALL-1,CTRPv2,8.345,N/A,7.2,60.810,0.0611
L-540,CTRPv2,18.460,8.58,8.23,7.764,0.174
MOLM-6,CTRPv2,18.261,9.41,8.57,7.641,0.162
MOLT-16,CTRPv2,20.355,7.63,7.29,4.178,0.185
NU-DUL-1,CTRPv2,21.599,6.48,6.19,5.075,0.201
RCH-ACV,CTRPv2,11.675,20.9,7.3,44.925,0.0934
JK-1,CTRPv2,32.041,2.23,1.96,5.989,0.284
MHH-CALL-4,CTRPv2,11.439,21.9,9.79,38.211,0.0904
MONO-MAC-6,CTRPv2,6.285,N/A,2.47,80.085,0.0289
P3HR-1,CTRPv2,3.469,N/A,18.7,71.468,0.0195
RI-1,CTRPv2,11.476,N/A,5.91,50.541,0.0903
SU-DHL-10,CTRPv2,16.241,12.2,11.3,6.281,0.14
P3HR-1,CTRPv2,2.812,N/A,1e-06,94.375,0
SU-DHL-8,CTRPv2,5.980,N/A,17.5,53.088,0.0458
KARPAS-620,CTRPv2,0.023,N/A,0.0177,99.971,0
MOLP-2,CTRPv2,4.406,N/A,9.84,76.495,0.0165
BV-173,CTRPv2,21.999,5.94,5.43,8.433,0.202
KMS-11,CTRPv2,7.812,51.3,13.7,48.465,0.0598
L-363,CTRPv2,6.620,N/A,9.29,64.880,0.047
MHH-CALL-3,CTRPv2,15.233,44.4,3.61,46.319,0.112
SR-786,CTRPv2,2.834,N/A,17.7,77.619,0.0133
AMO-1,CTRPv2,1.838,N/A,27.5,78.328,0.00708
MC116,CTRPv2,5.788,48.8,48.8,0.000,0.0394
MOLM-16,CTRPv2,34.359,1.44,1.26,9.803,0.319
SU-DHL-4,CTRPv2,6.747,34.5,17.8,46.427,0.0541
SU-DHL-6,CTRPv2,14.892,12.2,9.46,20.602,0.129
ME-1,CTRPv2,1.774,122,122,0.000,0
PL-21,CTRPv2,6.076,N/A,6.8,72.176,0.0384
RPMI-8226,CTRPv2,8.905,15.3,9.35,32.947,0.0697
SKM-1,CTRPv2,14.043,6.87,6.07,19.475,0.128
SUP-T1,CTRPv2,6.790,N/A,6.73,69.062,0.0459
GDM-1,CTRPv2,7.234,15.9,9.51,43.613,0.0586
KARPAS-299,CTRPv2,11.909,8.86,7.81,19.805,0.107
MOLT-13,CTRPv2,16.882,6.22,4.72,33.430,0.152
NB4,CTRPv2,3.587,N/A,10.6,79.607,0.0165
OCI-AML2,CTRPv2,4.890,48.1,13.6,48.386,0.0335
Raji,CTRPv2,0.000,N/A,0.002,100.000,0
REH,CTRPv2,9.280,N/A,8.49,52.916,0.0747
THP-1,CTRPv2,2.523,N/A,11.4,85.024,0.00677
U-937,CTRPv2,5.706,N/A,15.8,58.422,0.042
SK-MEL-28,CTRPv2,14.059,N/A,1e+06,57.420,0
LOXIMVI,CTRPv2,12.311,29.2,6.89,43.934,0.0934
MDA-MB-435,CTRPv2,3.386,N/A,14,77.279,0.0156
MM1-S,CTRPv2,2.749,N/A,18.6,77.428,0.0129
HD-MY-Z,CTRPv2,7.432,N/A,4.71,70.709,0.0491
OCI-AML3,CTRPv2,3.355,N/A,22,69.005,0.0168
UACC-257,CTRPv2,0.651,N/A,35.4,89.463,1.44e-05
UACC-62,CTRPv2,8.270,336,336,0.000,0
LOXIMVI,CTRPv2,6.807,N/A,6.92,68.670,0.0414
697,CTRPv2,24.282,4.27,4.05,9.472,0.232
A3-KAW,CTRPv2,11.166,20,6.65,49.392,0.0928
CA46,CTRPv2,7.020,87.4,18.6,45.704,0.047
EB1,CTRPv2,16.089,7.07,5.11,34.551,0.143
EoL-1-cell,CTRPv2,28.091,3.39,3.36,1.815,0.272
NAMALWA,CTRPv2,9.399,N/A,6.62,57.468,0.0737
OPM-2,CTRPv2,6.346,34.9,20.1,44.458,0.0509
Pfeiffer,CTRPv2,25.398,4.18,4.07,5.184,0.244
SUP-M2,CTRPv2,6.497,32.3,27.8,22.456,0.055
EJM,CTRPv2,1.329,N/A,23.4,86.723,0.00171
GRANTA-519,CTRPv2,0.666,N/A,29.9,91.359,0
OCI-LY10,CTRPv2,2.771,N/A,26.4,68.775,0.0158
OCI-LY-19,CTRPv2,11.388,26.1,10.3,37.471,0.0871
OCI-LY3,CTRPv2,11.131,21,10.4,37.777,0.0893
Hs 611.T,CTRPv2,11.633,N/A,5.42,51.562,0.096
KARPAS-422,CTRPv2,8.654,N/A,7.49,60.009,0.0514
LP-1,CTRPv2,4.165,87,87,0.000,0
SUP-HD1,CTRPv2,4.822,44.9,27.7,42.762,0.0372
CMK,CTRPv2,10.467,25.7,19.9,16.142,0.0819
KASUMI-1,CTRPv2,8.859,33.9,33.9,0.000,0.0654
RPMI-6666,CTRPv2,11.837,12.8,6.65,46.325,0.1
MOLP-8,CTRPv2,2.224,N/A,41.7,53.296,0.0133
BL-70,CTRPv2,0.000,N/A,0.002,100.000,0
HL-60,CTRPv2,5.579,N/A,20.2,54.613,0.0328
K052,CTRPv2,7.489,N/A,6.85,65.616,0.0535
MEC-1,CTRPv2,13.520,9.31,6.03,41.224,0.118
OCI-M1,CTRPv2,1.334,N/A,42.2,71.398,0.00511
SIG-M5,CTRPv2,10.051,29,22.4,14.997,0.0761
TF-1,CTRPv2,7.504,N/A,6.37,66.598,0.053
A4-Fuk,CTRPv2,15.652,8.05,6.38,30.305,0.141
HEL 92.1.7,CTRPv2,7.196,N/A,12.5,56.225,0.0463
HuNS1,CTRPv2,7.773,167,167,0.000,0
K-562,CTRPv2,8.662,45.2,15.6,40.370,0.0621
Daudi,CTRPv2,16.465,8.46,6.46,26.299,0.147
HH,CTRPv2,22.816,418,418,0.000,0
Set-2,CTRPv2,18.714,6.03,5.13,23.784,0.173
DB,CTRPv2,17.703,5.72,4.45,31.706,0.16
JeKo-1,CTRPv2,7.323,N/A,9.5,60.931,0.0484
JM1,CTRPv2,7.132,187,16.5,48.937,0.0474
Mino,CTRPv2,17.701,5.89,4.38,32.113,0.159
MOTN-1,CTRPv2,11.088,N/A,6.24,51.076,0.0914
RL,CTRPv2,0.414,N/A,30.8,94.424,0
ST486,CTRPv2,3.706,446,48.8,46.785,0.0158
