Cell Line,Dataset,Dose,Response
BT-549,CTRPv2,0.13,102.6
BT-549,CTRPv2,0.26,102.7
BT-549,CTRPv2,0.52,97.14
BT-549,CTRPv2,1.0,99.1
BT-549,CTRPv2,2.1,93.36
BT-549,CTRPv2,4.2,61.74
BT-549,CTRPv2,8.3,16.99
BT-549,CTRPv2,17.0,8.982
BT-549,CTRPv2,33.0,5.253
BT-549,CTRPv2,66.0,5.219
HCC202,CTRPv2,0.002,81.46
HCC202,CTRPv2,0.0041,97.89
HCC202,CTRPv2,0.0081,86.69
HCC202,CTRPv2,0.016,76.24
HCC202,CTRPv2,0.032,88.93
HCC202,CTRPv2,0.065,83.06
HCC202,CTRPv2,0.13,61.56
HCC202,CTRPv2,0.26,83.16
HCC202,CTRPv2,0.52,81.75
HCC202,CTRPv2,1.0,87.14
HCC202,CTRPv2,2.1,89.7
HCC202,CTRPv2,4.2,74.92
HCC202,CTRPv2,8.3,32.27
HCC202,CTRPv2,17.0,18.93
HCC202,CTRPv2,33.0,4.436
HCC202,CTRPv2,66.0,2.137
DU-4475,CTRPv2,0.002,103.2
DU-4475,CTRPv2,0.0041,115.0
DU-4475,CTRPv2,0.0081,110.0
DU-4475,CTRPv2,0.016,94.25
DU-4475,CTRPv2,0.032,110.0
DU-4475,CTRPv2,0.065,108.9
DU-4475,CTRPv2,0.13,95.9
DU-4475,CTRPv2,0.26,106.2
DU-4475,CTRPv2,0.52,110.3
DU-4475,CTRPv2,1.0,84.13
DU-4475,CTRPv2,2.1,72.53
DU-4475,CTRPv2,4.2,73.99
DU-4475,CTRPv2,8.3,4.25
DU-4475,CTRPv2,17.0,3.067
DU-4475,CTRPv2,33.0,4.398
DU-4475,CTRPv2,66.0,2.288
HCC1500,CTRPv2,0.002,105.5
HCC1500,CTRPv2,0.0041,97.41
HCC1500,CTRPv2,0.0081,98.15
HCC1500,CTRPv2,0.016,104.2
HCC1500,CTRPv2,0.032,99.68
HCC1500,CTRPv2,0.065,98.36
HCC1500,CTRPv2,0.13,104.4
HCC1500,CTRPv2,0.26,97.29
HCC1500,CTRPv2,0.52,94.84
HCC1500,CTRPv2,1.0,93.68
HCC1500,CTRPv2,2.1,85.09
HCC1500,CTRPv2,4.2,59.39
HCC1500,CTRPv2,8.3,11.25
HCC1500,CTRPv2,17.0,8.886
HCC1500,CTRPv2,33.0,7.701
HCC1500,CTRPv2,66.0,6.34
Hs-578-T,CTRPv2,0.002,71.64
Hs-578-T,CTRPv2,0.0041,71.15
Hs-578-T,CTRPv2,0.0081,100.4
Hs-578-T,CTRPv2,0.016,92.48
Hs-578-T,CTRPv2,0.032,69.13
Hs-578-T,CTRPv2,0.065,99.11
Hs-578-T,CTRPv2,0.13,87.66
Hs-578-T,CTRPv2,0.26,91.21
Hs-578-T,CTRPv2,0.52,101.3
Hs-578-T,CTRPv2,1.0,105.9
Hs-578-T,CTRPv2,2.1,80.97
Hs-578-T,CTRPv2,4.2,81.0
Hs-578-T,CTRPv2,8.3,72.34
Hs-578-T,CTRPv2,17.0,47.11
Hs-578-T,CTRPv2,33.0,9.818
Hs-578-T,CTRPv2,66.0,4.113
MDA-MB-468,CTRPv2,0.002,101.3
MDA-MB-468,CTRPv2,0.0041,102.3
MDA-MB-468,CTRPv2,0.0081,96.11
MDA-MB-468,CTRPv2,0.016,95.48
MDA-MB-468,CTRPv2,0.032,105.0
MDA-MB-468,CTRPv2,0.065,102.9
MDA-MB-468,CTRPv2,0.13,104.0
MDA-MB-468,CTRPv2,0.26,95.91
MDA-MB-468,CTRPv2,0.52,99.19
MDA-MB-468,CTRPv2,1.0,95.24
MDA-MB-468,CTRPv2,2.1,94.19
MDA-MB-468,CTRPv2,4.2,99.8
MDA-MB-468,CTRPv2,8.3,87.64
MDA-MB-468,CTRPv2,17.0,61.77
MDA-MB-468,CTRPv2,33.0,4.319
CAL-85-1,CTRPv2,0.002,96.58
CAL-85-1,CTRPv2,0.0041,96.54
CAL-85-1,CTRPv2,0.0081,92.34
CAL-85-1,CTRPv2,0.016,89.34
CAL-85-1,CTRPv2,0.032,91.19
CAL-85-1,CTRPv2,0.065,94.89
CAL-85-1,CTRPv2,0.13,93.88
CAL-85-1,CTRPv2,0.26,87.73
CAL-85-1,CTRPv2,0.52,99.24
CAL-85-1,CTRPv2,1.0,92.66
CAL-85-1,CTRPv2,2.1,89.53
CAL-85-1,CTRPv2,4.2,91.64
CAL-85-1,CTRPv2,8.3,62.76
CAL-85-1,CTRPv2,17.0,56.52
CAL-85-1,CTRPv2,33.0,8.589
CAL-85-1,CTRPv2,66.0,13.39
BT-20,CTRPv2,0.002,107.9
BT-20,CTRPv2,0.0041,104.1
BT-20,CTRPv2,0.0081,100.6
BT-20,CTRPv2,0.016,97.57
BT-20,CTRPv2,0.032,102.3
BT-20,CTRPv2,0.065,99.6
BT-20,CTRPv2,0.13,104.3
BT-20,CTRPv2,0.26,94.18
BT-20,CTRPv2,0.52,96.89
BT-20,CTRPv2,1.0,95.07
BT-20,CTRPv2,2.1,94.14
BT-20,CTRPv2,4.2,69.35
BT-20,CTRPv2,8.3,11.19
BT-20,CTRPv2,17.0,10.84
BT-20,CTRPv2,33.0,15.8
BT-20,CTRPv2,66.0,3.92
UACC-812,CTRPv2,0.002,79.88
UACC-812,CTRPv2,0.0041,80.66
UACC-812,CTRPv2,0.0081,63.98
UACC-812,CTRPv2,0.016,122.9
UACC-812,CTRPv2,0.032,76.39
UACC-812,CTRPv2,0.065,83.81
UACC-812,CTRPv2,0.13,88.65
UACC-812,CTRPv2,0.26,80.33
UACC-812,CTRPv2,0.52,81.35
UACC-812,CTRPv2,1.0,108.8
UACC-812,CTRPv2,2.1,89.38
UACC-812,CTRPv2,4.2,89.02
UACC-812,CTRPv2,8.3,24.54
UACC-812,CTRPv2,17.0,15.69
UACC-812,CTRPv2,33.0,4.603
UACC-812,CTRPv2,66.0,3.868
HCC1419,CTRPv2,0.002,105.2
HCC1419,CTRPv2,0.0041,96.61
HCC1419,CTRPv2,0.0081,100.5
HCC1419,CTRPv2,0.016,97.28
HCC1419,CTRPv2,0.032,100.7
HCC1419,CTRPv2,0.065,97.18
HCC1419,CTRPv2,0.13,94.56
HCC1419,CTRPv2,0.26,102.4
HCC1419,CTRPv2,0.52,93.2
HCC1419,CTRPv2,1.0,92.85
HCC1419,CTRPv2,2.1,86.38
HCC1419,CTRPv2,4.2,85.95
HCC1419,CTRPv2,8.3,10.41
HCC1419,CTRPv2,17.0,8.224
HCC1419,CTRPv2,33.0,3.322
HCC1419,CTRPv2,66.0,3.043
ZR-75-30,CTRPv2,0.002,99.84
ZR-75-30,CTRPv2,0.0041,88.63
ZR-75-30,CTRPv2,0.0081,101.7
ZR-75-30,CTRPv2,0.016,101.4
ZR-75-30,CTRPv2,0.032,95.87
ZR-75-30,CTRPv2,0.065,89.55
ZR-75-30,CTRPv2,0.13,99.62
ZR-75-30,CTRPv2,0.26,98.45
ZR-75-30,CTRPv2,0.52,101.9
ZR-75-30,CTRPv2,1.0,96.79
ZR-75-30,CTRPv2,2.1,103.5
ZR-75-30,CTRPv2,4.2,97.15
ZR-75-30,CTRPv2,8.3,73.07
ZR-75-30,CTRPv2,17.0,47.88
ZR-75-30,CTRPv2,33.0,26.77
ZR-75-30,CTRPv2,66.0,7.707
EFM-192A,CTRPv2,0.002,102.5
EFM-192A,CTRPv2,0.0041,89.34
EFM-192A,CTRPv2,0.0081,89.13
EFM-192A,CTRPv2,0.016,90.14
EFM-192A,CTRPv2,0.032,87.44
EFM-192A,CTRPv2,0.065,101.5
EFM-192A,CTRPv2,0.13,73.73
EFM-192A,CTRPv2,0.26,78.71
EFM-192A,CTRPv2,0.52,87.71
EFM-192A,CTRPv2,1.0,90.54
EFM-192A,CTRPv2,2.1,75.67
EFM-192A,CTRPv2,4.2,44.98
EFM-192A,CTRPv2,8.3,10.02
EFM-192A,CTRPv2,17.0,8.716
EFM-192A,CTRPv2,33.0,3.762
EFM-192A,CTRPv2,66.0,3.207
MDA-MB-157,CTRPv2,0.002,91.8
MDA-MB-157,CTRPv2,0.0041,90.8
MDA-MB-157,CTRPv2,0.0081,90.64
MDA-MB-157,CTRPv2,0.016,95.4
MDA-MB-157,CTRPv2,0.032,86.15
MDA-MB-157,CTRPv2,0.065,96.55
MDA-MB-157,CTRPv2,0.13,99.0
MDA-MB-157,CTRPv2,0.26,103.4
MDA-MB-157,CTRPv2,0.52,74.91
MDA-MB-157,CTRPv2,1.0,100.5
MDA-MB-157,CTRPv2,2.1,63.87
MDA-MB-157,CTRPv2,4.2,18.85
MDA-MB-157,CTRPv2,8.3,10.62
MDA-MB-157,CTRPv2,17.0,10.82
MDA-MB-157,CTRPv2,33.0,8.69
MDA-MB-157,CTRPv2,66.0,7.691
MDA-MB-361,CTRPv2,0.002,99.17
MDA-MB-361,CTRPv2,0.0041,99.3
MDA-MB-361,CTRPv2,0.0081,110.4
MDA-MB-361,CTRPv2,0.016,103.4
MDA-MB-361,CTRPv2,0.032,91.59
MDA-MB-361,CTRPv2,0.065,98.94
MDA-MB-361,CTRPv2,0.13,100.7
MDA-MB-361,CTRPv2,0.26,98.48
MDA-MB-361,CTRPv2,0.52,101.6
MDA-MB-361,CTRPv2,1.0,104.3
MDA-MB-361,CTRPv2,2.1,92.12
MDA-MB-361,CTRPv2,4.2,73.34
MDA-MB-361,CTRPv2,8.3,11.17
MDA-MB-361,CTRPv2,17.0,8.049
MDA-MB-361,CTRPv2,33.0,3.103
MDA-MB-361,CTRPv2,66.0,2.784
T47D,CTRPv2,0.002,100.4
T47D,CTRPv2,0.0041,105.6
T47D,CTRPv2,0.0081,95.35
T47D,CTRPv2,0.016,100.2
T47D,CTRPv2,0.032,96.49
T47D,CTRPv2,0.065,98.9
T47D,CTRPv2,0.13,92.48
T47D,CTRPv2,0.26,92.72
T47D,CTRPv2,0.52,99.83
T47D,CTRPv2,1.0,93.31
T47D,CTRPv2,2.1,98.84
T47D,CTRPv2,4.2,91.83
T47D,CTRPv2,8.3,53.01
T47D,CTRPv2,17.0,49.46
T47D,CTRPv2,33.0,10.46
T47D,CTRPv2,66.0,4.082
BT-474,CTRPv2,0.002,106.2
BT-474,CTRPv2,0.0041,108.4
BT-474,CTRPv2,0.0081,106.1
BT-474,CTRPv2,0.016,105.9
BT-474,CTRPv2,0.032,107.3
BT-474,CTRPv2,0.065,112.8
BT-474,CTRPv2,0.13,105.1
BT-474,CTRPv2,0.26,110.2
BT-474,CTRPv2,0.52,104.1
BT-474,CTRPv2,1.0,103.0
BT-474,CTRPv2,2.1,110.3
BT-474,CTRPv2,4.2,106.9
BT-474,CTRPv2,8.3,106.9
BT-474,CTRPv2,17.0,108.3
BT-474,CTRPv2,33.0,95.12
BT-474,CTRPv2,66.0,26.38
HCC2218,CTRPv2,0.002,105.8
HCC2218,CTRPv2,0.0041,103.8
HCC2218,CTRPv2,0.0081,83.33
HCC2218,CTRPv2,0.016,105.2
HCC2218,CTRPv2,0.032,119.7
HCC2218,CTRPv2,0.065,94.91
HCC2218,CTRPv2,0.13,86.8
HCC2218,CTRPv2,0.26,118.4
HCC2218,CTRPv2,0.52,70.26
HCC2218,CTRPv2,1.0,88.64
HCC2218,CTRPv2,2.1,80.51
HCC2218,CTRPv2,4.2,56.57
HCC2218,CTRPv2,8.3,7.634
HCC2218,CTRPv2,17.0,5.042
HCC2218,CTRPv2,33.0,4.176
HCC2218,CTRPv2,66.0,3.938
SK-BR-3,CTRPv2,0.002,93.44
SK-BR-3,CTRPv2,0.0041,99.53
SK-BR-3,CTRPv2,0.0081,106.8
SK-BR-3,CTRPv2,0.016,98.64
SK-BR-3,CTRPv2,0.032,95.6
SK-BR-3,CTRPv2,0.065,95.47
SK-BR-3,CTRPv2,0.13,105.1
SK-BR-3,CTRPv2,0.26,97.16
SK-BR-3,CTRPv2,0.52,94.26
SK-BR-3,CTRPv2,1.0,87.14
SK-BR-3,CTRPv2,2.1,86.99
SK-BR-3,CTRPv2,4.2,67.75
SK-BR-3,CTRPv2,8.3,11.92
SK-BR-3,CTRPv2,17.0,11.45
SK-BR-3,CTRPv2,33.0,9.462
SK-BR-3,CTRPv2,66.0,13.6
MDA-MB-453,CTRPv2,0.002,106.6
MDA-MB-453,CTRPv2,0.0041,98.81
MDA-MB-453,CTRPv2,0.0081,102.8
MDA-MB-453,CTRPv2,0.016,104.8
MDA-MB-453,CTRPv2,0.032,103.3
MDA-MB-453,CTRPv2,0.065,107.3
MDA-MB-453,CTRPv2,0.13,106.1
MDA-MB-453,CTRPv2,0.26,107.1
MDA-MB-453,CTRPv2,0.52,91.78
MDA-MB-453,CTRPv2,1.0,94.5
MDA-MB-453,CTRPv2,2.1,90.12
MDA-MB-453,CTRPv2,4.2,86.76
MDA-MB-453,CTRPv2,8.3,16.52
MDA-MB-453,CTRPv2,17.0,17.57
MDA-MB-453,CTRPv2,33.0,8.432
MDA-MB-453,CTRPv2,66.0,1.639
AU565,CTRPv2,0.002,99.62
AU565,CTRPv2,0.0041,95.33
AU565,CTRPv2,0.0081,93.65
AU565,CTRPv2,0.016,105.1
AU565,CTRPv2,0.032,106.1
AU565,CTRPv2,0.065,108.2
AU565,CTRPv2,0.13,98.54
AU565,CTRPv2,0.26,96.41
AU565,CTRPv2,0.52,103.5
AU565,CTRPv2,1.0,89.92
AU565,CTRPv2,2.1,83.46
AU565,CTRPv2,4.2,55.13
AU565,CTRPv2,8.3,4.863
AU565,CTRPv2,17.0,4.523
AU565,CTRPv2,33.0,3.554
AU565,CTRPv2,66.0,3.062
MDA-MB-415,CTRPv2,0.002,97.17
MDA-MB-415,CTRPv2,0.0041,92.9
MDA-MB-415,CTRPv2,0.0081,97.27
MDA-MB-415,CTRPv2,0.016,95.23
MDA-MB-415,CTRPv2,0.032,97.47
MDA-MB-415,CTRPv2,0.065,97.12
MDA-MB-415,CTRPv2,0.13,96.62
MDA-MB-415,CTRPv2,0.26,98.59
MDA-MB-415,CTRPv2,0.52,92.87
MDA-MB-415,CTRPv2,1.0,83.92
MDA-MB-415,CTRPv2,2.1,76.54
MDA-MB-415,CTRPv2,4.2,31.89
MDA-MB-415,CTRPv2,8.3,8.339
MDA-MB-415,CTRPv2,17.0,9.533
MDA-MB-415,CTRPv2,33.0,3.421
MDA-MB-415,CTRPv2,66.0,3.701
