Cell Line,Dataset,Dose,Response
NB13,GDSC1000,4.0,72.7528
MHH-NB-11,GDSC1000,0.015625,107.43
MHH-NB-11,GDSC1000,0.03125,102.755
MHH-NB-11,GDSC1000,0.0625,87.5892
MHH-NB-11,GDSC1000,0.125,76.6179
MHH-NB-11,GDSC1000,0.25,92.5906
MHH-NB-11,GDSC1000,0.5,60.9242
MHH-NB-11,GDSC1000,1.0,69.3422
MHH-NB-11,GDSC1000,2.0,82.7812
MHH-NB-11,GDSC1000,4.0,59.7027
NB10,GDSC1000,0.015625,110.904
NB10,GDSC1000,0.03125,139.761
NB10,GDSC1000,0.0625,117.192
NB10,GDSC1000,0.125,95.1522
NB10,GDSC1000,0.25,118.762
NB10,GDSC1000,0.5,72.8875
NB10,GDSC1000,1.0,77.7294
NB10,GDSC1000,2.0,77.9452
NB10,GDSC1000,4.0,116.862
NBsusSR,GDSC1000,0.015625,91.7489
NBsusSR,GDSC1000,0.0625,77.719
NBsusSR,GDSC1000,0.25,81.362
NBsusSR,GDSC1000,1.0,36.1247
NBsusSR,GDSC1000,4.0,28.3446
IMR-5,GDSC1000,0.015625,92.8382
IMR-5,GDSC1000,0.0625,91.8788
IMR-5,GDSC1000,0.25,86.8435
IMR-5,GDSC1000,1.0,77.3822
IMR-5,GDSC1000,4.0,66.1021
IMR-5,GDSC1000,0.015625,107.144
IMR-5,GDSC1000,0.03125,101.858
IMR-5,GDSC1000,0.0625,97.2619
IMR-5,GDSC1000,0.125,105.572
IMR-5,GDSC1000,0.25,96.7223
IMR-5,GDSC1000,0.5,89.6987
IMR-5,GDSC1000,1.0,109.416
IMR-5,GDSC1000,2.0,115.651
IMR-5,GDSC1000,4.0,115.891
NB10,GDSC1000,0.015625,82.9101
NB10,GDSC1000,0.0625,84.7593
NB10,GDSC1000,0.25,77.8271
NB10,GDSC1000,1.0,65.8548
NB10,GDSC1000,4.0,52.4733
NBsusSR,GDSC1000,0.015625,90.5144
NBsusSR,GDSC1000,0.03125,81.1652
NBsusSR,GDSC1000,0.0625,63.3058
NBsusSR,GDSC1000,0.125,47.0297
NBsusSR,GDSC1000,0.25,36.1581
NBsusSR,GDSC1000,0.5,24.7153
NBsusSR,GDSC1000,1.0,16.866
NBsusSR,GDSC1000,2.0,9.35456
NBsusSR,GDSC1000,4.0,13.6949
CHP-126,GDSC1000,0.015625,110.141
CHP-126,GDSC1000,0.03125,108.227
CHP-126,GDSC1000,0.0625,104.882
CHP-126,GDSC1000,0.125,103.302
CHP-126,GDSC1000,0.25,99.3178
CHP-126,GDSC1000,0.5,93.1151
CHP-126,GDSC1000,1.0,78.9841
CHP-126,GDSC1000,2.0,60.1961
CHP-126,GDSC1000,4.0,91.3733
NB6,GDSC1000,0.015625,160.812
NB6,GDSC1000,0.0625,142.432
NB6,GDSC1000,0.25,120.478
NB6,GDSC1000,1.0,92.3959
NB6,GDSC1000,4.0,99.5984
KELLY,GDSC1000,0.015625,100.492
KELLY,GDSC1000,0.03125,110.052
KELLY,GDSC1000,0.0625,94.3661
KELLY,GDSC1000,0.125,69.0992
KELLY,GDSC1000,0.25,74.1173
KELLY,GDSC1000,0.5,68.8798
KELLY,GDSC1000,1.0,51.0552
KELLY,GDSC1000,2.0,38.5036
KELLY,GDSC1000,4.0,32.3337
KP-N-YN,GDSC1000,0.015625,94.4739
KP-N-YN,GDSC1000,0.03125,112.731
KP-N-YN,GDSC1000,0.0625,122.971
KP-N-YN,GDSC1000,0.125,106.079
KP-N-YN,GDSC1000,0.25,121.308
KP-N-YN,GDSC1000,0.5,106.455
KP-N-YN,GDSC1000,1.0,76.5051
KP-N-YN,GDSC1000,2.0,87.9423
KP-N-YN,GDSC1000,4.0,100.128
TGW,GDSC1000,0.015625,114.425
TGW,GDSC1000,0.0625,91.433
TGW,GDSC1000,0.25,116.624
TGW,GDSC1000,1.0,89.206
TGW,GDSC1000,4.0,79.5134
SK-N-AS,GDSC1000,0.015625,98.7076
SK-N-AS,GDSC1000,0.03125,96.1227
SK-N-AS,GDSC1000,0.0625,100.924
SK-N-AS,GDSC1000,0.125,91.6349
SK-N-AS,GDSC1000,0.25,81.8954
SK-N-AS,GDSC1000,0.5,83.5103
SK-N-AS,GDSC1000,1.0,79.3566
SK-N-AS,GDSC1000,2.0,71.5126
SK-N-AS,GDSC1000,4.0,81.2568
SK-N-SH,GDSC1000,0.015625,103.726
SK-N-SH,GDSC1000,0.03125,117.389
SK-N-SH,GDSC1000,0.0625,109.64
SK-N-SH,GDSC1000,0.125,83.5606
SK-N-SH,GDSC1000,0.25,68.7328
SK-N-SH,GDSC1000,0.5,73.7037
SK-N-SH,GDSC1000,1.0,69.1249
SK-N-SH,GDSC1000,2.0,59.9923
SK-N-SH,GDSC1000,4.0,57.2749
CHP-126,GDSC1000,0.015625,109.31
CHP-126,GDSC1000,0.0625,109.095
CHP-126,GDSC1000,0.25,109.383
CHP-126,GDSC1000,1.0,100.977
CHP-126,GDSC1000,4.0,89.1856
MC-IXC,GDSC1000,0.015625,106.126
MC-IXC,GDSC1000,0.03125,108.606
MC-IXC,GDSC1000,0.0625,113.506
MC-IXC,GDSC1000,0.125,87.2179
MC-IXC,GDSC1000,0.25,87.0179
MC-IXC,GDSC1000,0.5,87.0348
MC-IXC,GDSC1000,1.0,75.6476
MC-IXC,GDSC1000,2.0,63.8047
MC-IXC,GDSC1000,4.0,62.268
KP-N-YN,GDSC1000,0.015625,117.31
KP-N-YN,GDSC1000,0.0625,112.154
KP-N-YN,GDSC1000,0.25,106.152
KP-N-YN,GDSC1000,1.0,89.9727
KP-N-YN,GDSC1000,4.0,84.0524
SK-N-DZ,GDSC1000,0.015625,104.199
SK-N-DZ,GDSC1000,0.0625,73.8669
SK-N-DZ,GDSC1000,0.25,98.5871
SK-N-DZ,GDSC1000,1.0,39.5935
SK-N-DZ,GDSC1000,4.0,72.4531
ACN,GDSC1000,0.015625,107.982
ACN,GDSC1000,0.03125,107.747
ACN,GDSC1000,0.0625,100.838
ACN,GDSC1000,0.125,106.173
ACN,GDSC1000,0.25,107.043
ACN,GDSC1000,0.5,89.2535
ACN,GDSC1000,1.0,83.4193
ACN,GDSC1000,2.0,64.4612
ACN,GDSC1000,4.0,57.3398
NB17,GDSC1000,0.015625,110.222
NB17,GDSC1000,0.03125,106.466
NB17,GDSC1000,0.0625,104.235
NB17,GDSC1000,0.125,108.531
NB17,GDSC1000,0.25,112.704
NB17,GDSC1000,0.5,108.969
NB17,GDSC1000,1.0,99.1255
NB17,GDSC1000,2.0,102.28
NB17,GDSC1000,4.0,99.685
BE2-M17,GDSC1000,0.015625,114.352
BE2-M17,GDSC1000,0.03125,117.478
BE2-M17,GDSC1000,0.0625,91.6255
BE2-M17,GDSC1000,0.125,72.4118
BE2-M17,GDSC1000,0.25,79.3989
BE2-M17,GDSC1000,0.5,75.3339
BE2-M17,GDSC1000,1.0,88.5646
BE2-M17,GDSC1000,2.0,79.4621
BE2-M17,GDSC1000,4.0,74.9178
NB14,GDSC1000,0.015625,108.51
NB14,GDSC1000,0.03125,98.0276
NB14,GDSC1000,0.0625,91.5847
NB14,GDSC1000,0.125,82.0697
NB14,GDSC1000,0.25,70.1509
NB14,GDSC1000,0.5,61.8535
NB14,GDSC1000,1.0,49.8942
NB14,GDSC1000,2.0,39.5502
NB14,GDSC1000,4.0,40.2846
CHP-134,GDSC1000,0.015625,98.1938
CHP-134,GDSC1000,0.03125,100.423
CHP-134,GDSC1000,0.0625,91.6365
CHP-134,GDSC1000,0.125,94.5058
CHP-134,GDSC1000,0.25,74.4452
CHP-134,GDSC1000,0.5,98.2424
CHP-134,GDSC1000,1.0,82.179
CHP-134,GDSC1000,2.0,60.9034
CHP-134,GDSC1000,4.0,75.8551
MC-IXC,GDSC1000,0.015625,121.381
MC-IXC,GDSC1000,0.0625,136.448
MC-IXC,GDSC1000,0.25,126.481
MC-IXC,GDSC1000,1.0,107.596
MC-IXC,GDSC1000,4.0,81.937
NB1,GDSC1000,0.015625,95.9593
NB1,GDSC1000,0.03125,89.3803
NB1,GDSC1000,0.0625,71.3683
NB1,GDSC1000,0.125,76.2033
NB1,GDSC1000,0.25,65.1348
NB1,GDSC1000,0.5,47.041
NB1,GDSC1000,1.0,48.1332
NB1,GDSC1000,2.0,35.365
NB1,GDSC1000,4.0,30.5348
LAN-6,GDSC1000,0.015625,75.9048
LAN-6,GDSC1000,0.03125,92.8305
LAN-6,GDSC1000,0.0625,97.4499
LAN-6,GDSC1000,0.125,89.5356
LAN-6,GDSC1000,0.25,99.1861
LAN-6,GDSC1000,0.5,83.7904
LAN-6,GDSC1000,1.0,92.3531
LAN-6,GDSC1000,2.0,77.2031
LAN-6,GDSC1000,4.0,89.5751
SK-N-SH,GDSC1000,0.015625,100.582
SK-N-SH,GDSC1000,0.0625,104.428
SK-N-SH,GDSC1000,0.25,74.256
SK-N-SH,GDSC1000,1.0,61.1756
SK-N-SH,GDSC1000,4.0,53.6825
GOTO,GDSC1000,0.015625,126.096
GOTO,GDSC1000,0.03125,117.401
GOTO,GDSC1000,0.0625,100.136
GOTO,GDSC1000,0.125,101.818
GOTO,GDSC1000,0.25,99.8257
GOTO,GDSC1000,0.5,102.461
GOTO,GDSC1000,1.0,95.0522
GOTO,GDSC1000,2.0,88.2909
GOTO,GDSC1000,4.0,79.9104
NB5,GDSC1000,0.015625,90.7809
NB5,GDSC1000,0.0625,72.0243
NB5,GDSC1000,0.25,64.0419
NB5,GDSC1000,1.0,42.7516
NB5,GDSC1000,4.0,43.9541
NB14,GDSC1000,0.015625,105.086
NB14,GDSC1000,0.0625,98.1544
NB14,GDSC1000,0.25,85.6947
NB14,GDSC1000,1.0,81.8193
NB14,GDSC1000,4.0,64.3118
LAN-6,GDSC1000,0.015625,109.183
LAN-6,GDSC1000,0.0625,88.135
LAN-6,GDSC1000,0.25,94.5911
LAN-6,GDSC1000,1.0,72.7818
LAN-6,GDSC1000,4.0,83.8623
NH-12,GDSC1000,0.015625,90.687
NH-12,GDSC1000,0.03125,93.4884
NH-12,GDSC1000,0.0625,67.3352
NH-12,GDSC1000,0.125,98.1106
NH-12,GDSC1000,0.25,75.8192
NH-12,GDSC1000,0.5,65.3355
NH-12,GDSC1000,1.0,53.6727
NH-12,GDSC1000,2.0,49.623
NH-12,GDSC1000,4.0,42.8112
GOTO,GDSC1000,0.015625,96.2507
GOTO,GDSC1000,0.0625,88.4218
GOTO,GDSC1000,0.25,85.6676
GOTO,GDSC1000,1.0,72.318
GOTO,GDSC1000,4.0,69.7509
NB5,GDSC1000,0.015625,95.2336
NB5,GDSC1000,0.03125,91.175
NB5,GDSC1000,0.0625,85.1277
NB5,GDSC1000,0.125,63.8325
NB5,GDSC1000,0.25,61.8585
NB5,GDSC1000,0.5,61.707
NB5,GDSC1000,1.0,40.8276
NB5,GDSC1000,2.0,44.2912
NB5,GDSC1000,4.0,36.6688
TGW,GDSC1000,0.015625,101.488
TGW,GDSC1000,0.03125,88.4136
TGW,GDSC1000,0.0625,92.6769
TGW,GDSC1000,0.125,78.0886
TGW,GDSC1000,0.25,70.3353
TGW,GDSC1000,0.5,61.278
TGW,GDSC1000,1.0,51.4357
TGW,GDSC1000,2.0,42.4062
TGW,GDSC1000,4.0,44.7936
NB1,GDSC1000,0.015625,85.2965
NB1,GDSC1000,0.0625,98.5711
NB1,GDSC1000,0.25,88.3015
NB1,GDSC1000,1.0,49.4021
NB1,GDSC1000,4.0,43.7514
GI-ME-N,GDSC1000,0.015625,71.7288
GI-ME-N,GDSC1000,0.03125,84.9838
GI-ME-N,GDSC1000,0.0625,89.3012
GI-ME-N,GDSC1000,0.125,82.1754
GI-ME-N,GDSC1000,0.25,86.3822
GI-ME-N,GDSC1000,0.5,84.9945
GI-ME-N,GDSC1000,1.0,70.6398
GI-ME-N,GDSC1000,2.0,64.7863
GI-ME-N,GDSC1000,4.0,71.3459
NB6,GDSC1000,0.015625,120.476
NB6,GDSC1000,0.03125,96.1024
NB6,GDSC1000,0.0625,106.766
NB6,GDSC1000,0.125,82.9557
NB6,GDSC1000,0.25,101.321
NB6,GDSC1000,0.5,89.9436
NB6,GDSC1000,1.0,91.333
NB6,GDSC1000,2.0,90.8952
NB6,GDSC1000,4.0,86.0079
NH-12,GDSC1000,0.015625,99.744
NH-12,GDSC1000,0.0625,96.661
NH-12,GDSC1000,0.25,88.1817
NH-12,GDSC1000,1.0,62.1343
NH-12,GDSC1000,4.0,56.4845
NB7,GDSC1000,0.015625,82.3013
NB7,GDSC1000,0.0625,77.3428
NB7,GDSC1000,0.25,67.1217
NB7,GDSC1000,1.0,54.8468
NB7,GDSC1000,4.0,56.1148
SIMA,GDSC1000,0.015625,102.205
SIMA,GDSC1000,0.03125,96.3748
SIMA,GDSC1000,0.0625,101.427
SIMA,GDSC1000,0.125,100.789
SIMA,GDSC1000,0.25,91.3306
SIMA,GDSC1000,0.5,79.7331
SIMA,GDSC1000,1.0,80.1812
SIMA,GDSC1000,2.0,65.5109
SIMA,GDSC1000,4.0,69.1891
NB7,GDSC1000,0.015625,114.404
NB7,GDSC1000,0.03125,106.927
NB7,GDSC1000,0.0625,109.84
NB7,GDSC1000,0.125,106.123
NB7,GDSC1000,0.25,110.574
NB7,GDSC1000,0.5,91.2851
NB7,GDSC1000,1.0,83.6818
NB7,GDSC1000,2.0,73.8708
NB7,GDSC1000,4.0,89.5768
GI-ME-N,GDSC1000,0.015625,84.698
GI-ME-N,GDSC1000,0.0625,82.8918
GI-ME-N,GDSC1000,0.25,59.6374
GI-ME-N,GDSC1000,1.0,56.9737
GI-ME-N,GDSC1000,4.0,51.6574
CHP-212,GDSC1000,0.015625,104.141
CHP-212,GDSC1000,0.03125,84.1248
CHP-212,GDSC1000,0.0625,72.6822
CHP-212,GDSC1000,0.125,59.746
CHP-212,GDSC1000,0.25,55.3378
CHP-212,GDSC1000,0.5,45.4834
CHP-212,GDSC1000,1.0,35.7878
CHP-212,GDSC1000,2.0,33.867
CHP-212,GDSC1000,4.0,29.1933
SIMA,GDSC1000,0.015625,98.0028
SIMA,GDSC1000,0.0625,91.8404
SIMA,GDSC1000,0.25,87.7556
SIMA,GDSC1000,1.0,80.7684
SIMA,GDSC1000,4.0,66.7789
CHP-212,gCSI,0.001528,94.5391
CHP-212,gCSI,0.004583,101.431
CHP-212,gCSI,0.01375,90.118
CHP-212,gCSI,0.04125,90.9645
CHP-212,gCSI,0.12375,69.4113
CHP-212,gCSI,0.37125,63.0267
CHP-212,gCSI,1.11111,54.8403
CHP-212,gCSI,3.33333,78.3294
CHP-212,gCSI,10.0,65.2928
IMR-32,gCSI,0.001528,97.2594
IMR-32,gCSI,0.004583,99.4956
IMR-32,gCSI,0.01375,99.1528
IMR-32,gCSI,0.04125,97.6028
IMR-32,gCSI,0.12375,105.502
IMR-32,gCSI,0.37125,82.6481
IMR-32,gCSI,1.11111,90.1446
IMR-32,gCSI,3.33333,90.2896
IMR-32,gCSI,10.0,91.6983
KELLY,gCSI,0.001528,98.9234
KELLY,gCSI,0.004583,101.276
KELLY,gCSI,0.01375,99.2659
KELLY,gCSI,0.04125,96.8401
KELLY,gCSI,0.12375,82.9978
KELLY,gCSI,0.37125,72.5532
KELLY,gCSI,1.11111,56.3755
KELLY,gCSI,3.33333,80.9201
KELLY,gCSI,10.0,67.9795
KP-N-S19s,gCSI,0.001528,95.784
KP-N-S19s,gCSI,0.004583,99.445
KP-N-S19s,gCSI,0.01375,94.9786
KP-N-S19s,gCSI,0.04125,95.9497
KP-N-S19s,gCSI,0.12375,82.3116
KP-N-S19s,gCSI,0.37125,67.6259
KP-N-S19s,gCSI,1.11111,53.6313
KP-N-S19s,gCSI,3.33333,80.9079
KP-N-S19s,gCSI,10.0,80.3939
KP-N-YN,gCSI,0.001528,67.7049
KP-N-YN,gCSI,0.004583,92.3221
KP-N-YN,gCSI,0.01375,81.9361
KP-N-YN,gCSI,0.04125,115.007
KP-N-YN,gCSI,0.12375,99.4113
KP-N-YN,gCSI,0.37125,104.642
KP-N-YN,gCSI,1.11111,59.4031
KP-N-YN,gCSI,3.33333,93.0174
KP-N-YN,gCSI,10.0,81.3131
MC-IXC,gCSI,0.001528,101.711
MC-IXC,gCSI,0.004583,103.728
MC-IXC,gCSI,0.01375,99.7083
MC-IXC,gCSI,0.04125,103.693
MC-IXC,gCSI,0.12375,98.4483
MC-IXC,gCSI,0.37125,95.619
MC-IXC,gCSI,1.11111,88.9395
MC-IXC,gCSI,3.33333,106.061
MC-IXC,gCSI,10.0,105.746
NB1,gCSI,0.001528,110.367
NB1,gCSI,0.004583,112.691
NB1,gCSI,0.01375,107.371
NB1,gCSI,0.04125,106.817
NB1,gCSI,0.12375,74.1886
NB1,gCSI,0.37125,47.1674
NB1,gCSI,1.11111,31.9169
NB1,gCSI,3.33333,82.4069
NB1,gCSI,10.0,63.6112
NB69,gCSI,0.001528,94.4103
NB69,gCSI,0.004583,102.92
NB69,gCSI,0.01375,99.8479
NB69,gCSI,0.04125,102.921
NB69,gCSI,0.12375,89.6127
NB69,gCSI,0.37125,76.0504
NB69,gCSI,1.11111,67.1238
NB69,gCSI,3.33333,97.9798
NB69,gCSI,10.0,90.7362
SIMA,gCSI,0.001528,103.534
SIMA,gCSI,0.004583,108.911
SIMA,gCSI,0.01375,96.5835
SIMA,gCSI,0.04125,108.348
SIMA,gCSI,0.12375,86.1294
SIMA,gCSI,0.37125,86.9545
SIMA,gCSI,1.11111,77.2887
SIMA,gCSI,3.33333,98.4811
SIMA,gCSI,10.0,81.1345
SK-N-AS,gCSI,0.001528,94.7951
SK-N-AS,gCSI,0.004583,103.535
SK-N-AS,gCSI,0.01375,93.78
SK-N-AS,gCSI,0.04125,90.7276
SK-N-AS,gCSI,0.12375,80.4305
SK-N-AS,gCSI,0.37125,72.2003
SK-N-AS,gCSI,1.11111,62.4324
SK-N-AS,gCSI,3.33333,83.7562
SK-N-AS,gCSI,10.0,78.4285
SK-N-BE(2),gCSI,0.001528,99.854
SK-N-BE(2),gCSI,0.004583,107.099
SK-N-BE(2),gCSI,0.01375,102.958
SK-N-BE(2),gCSI,0.04125,104.382
SK-N-BE(2),gCSI,0.12375,92.0833
SK-N-BE(2),gCSI,0.37125,91.5792
SK-N-BE(2),gCSI,1.11111,82.3393
SK-N-BE(2),gCSI,3.33333,95.39
SK-N-BE(2),gCSI,10.0,82.0825
SK-N-DZ,gCSI,0.001528,98.2637
SK-N-DZ,gCSI,0.004583,97.7806
SK-N-DZ,gCSI,0.01375,99.5229
SK-N-DZ,gCSI,0.04125,87.4603
SK-N-DZ,gCSI,0.12375,62.6323
SK-N-DZ,gCSI,0.37125,51.9631
SK-N-DZ,gCSI,1.11111,48.0124
SK-N-DZ,gCSI,3.33333,81.4474
SK-N-DZ,gCSI,10.0,77.1013
SK-N-FI,gCSI,0.001528,96.8225
SK-N-FI,gCSI,0.004583,98.4292
SK-N-FI,gCSI,0.01375,95.7171
SK-N-FI,gCSI,0.04125,93.0746
SK-N-FI,gCSI,0.12375,77.9106
SK-N-FI,gCSI,0.37125,69.427
SK-N-FI,gCSI,1.11111,56.1282
SK-N-FI,gCSI,3.33333,84.7947
SK-N-FI,gCSI,10.0,74.347
SK-N-SH,gCSI,0.001528,98.7864
SK-N-SH,gCSI,0.004583,105.101
SK-N-SH,gCSI,0.01375,92.8694
SK-N-SH,gCSI,0.04125,96.4274
SK-N-SH,gCSI,0.12375,69.9337
SK-N-SH,gCSI,0.37125,62.3034
SK-N-SH,gCSI,1.11111,52.4909
SK-N-SH,gCSI,3.33333,80.0797
SK-N-SH,gCSI,10.0,64.2071
SIMA,CTRPv2,0.002,120.5
SIMA,CTRPv2,0.0041,130.1
SIMA,CTRPv2,0.0081,82.41
SIMA,CTRPv2,0.016,103.7
SIMA,CTRPv2,0.032,114.4
SIMA,CTRPv2,0.065,106.8
SIMA,CTRPv2,0.13,70.9
SIMA,CTRPv2,0.26,87.71
SIMA,CTRPv2,0.52,94.88
SIMA,CTRPv2,1.0,47.13
SIMA,CTRPv2,2.1,37.69
SIMA,CTRPv2,4.2,49.2
SIMA,CTRPv2,8.3,12.65
SIMA,CTRPv2,17.0,21.34
SIMA,CTRPv2,33.0,15.5
SIMA,CTRPv2,66.0,18.17
MHH-NB-11,CTRPv2,0.002,93.54
MHH-NB-11,CTRPv2,0.0041,106.2
MHH-NB-11,CTRPv2,0.0081,97.52
MHH-NB-11,CTRPv2,0.016,84.22
MHH-NB-11,CTRPv2,0.032,77.18
MHH-NB-11,CTRPv2,0.065,69.35
MHH-NB-11,CTRPv2,0.13,83.17
MHH-NB-11,CTRPv2,0.26,78.62
MHH-NB-11,CTRPv2,0.52,58.4
MHH-NB-11,CTRPv2,1.0,60.09
MHH-NB-11,CTRPv2,2.1,52.59
MHH-NB-11,CTRPv2,4.2,42.74
MHH-NB-11,CTRPv2,8.3,50.0
MHH-NB-11,CTRPv2,17.0,37.83
MHH-NB-11,CTRPv2,33.0,37.48
MHH-NB-11,CTRPv2,66.0,26.69
CHP-126,CTRPv2,0.002,86.9
CHP-126,CTRPv2,0.0041,76.36
CHP-126,CTRPv2,0.0081,94.62
CHP-126,CTRPv2,0.016,70.29
CHP-126,CTRPv2,0.032,86.68
CHP-126,CTRPv2,0.065,91.24
CHP-126,CTRPv2,0.13,79.91
CHP-126,CTRPv2,0.26,82.57
CHP-126,CTRPv2,0.52,84.9
CHP-126,CTRPv2,1.0,71.94
CHP-126,CTRPv2,2.1,76.82
CHP-126,CTRPv2,4.2,58.65
CHP-126,CTRPv2,8.3,39.33
CHP-126,CTRPv2,17.0,52.89
CHP-126,CTRPv2,33.0,43.97
CHP-126,CTRPv2,66.0,33.78
KELLY,CTRPv2,0.002,95.83
KELLY,CTRPv2,0.0041,99.81
KELLY,CTRPv2,0.0081,112.4
KELLY,CTRPv2,0.016,78.87
KELLY,CTRPv2,0.032,86.35
KELLY,CTRPv2,0.065,97.91
KELLY,CTRPv2,0.13,94.21
KELLY,CTRPv2,0.26,96.5
KELLY,CTRPv2,0.52,82.42
KELLY,CTRPv2,1.0,73.02
KELLY,CTRPv2,2.1,66.35
KELLY,CTRPv2,4.2,48.42
KELLY,CTRPv2,8.3,37.13
KELLY,CTRPv2,17.0,33.69
KELLY,CTRPv2,33.0,32.08
KELLY,CTRPv2,66.0,30.58
NB1,CTRPv2,0.002,97.16
NB1,CTRPv2,0.0041,94.18
NB1,CTRPv2,0.0081,96.63
NB1,CTRPv2,0.016,62.37
NB1,CTRPv2,0.032,89.95
NB1,CTRPv2,0.065,95.24
NB1,CTRPv2,0.13,83.42
NB1,CTRPv2,0.26,86.34
NB1,CTRPv2,0.52,56.99
NB1,CTRPv2,1.0,46.51
NB1,CTRPv2,2.1,34.23
NB1,CTRPv2,4.2,20.54
NB1,CTRPv2,8.3,11.67
NB1,CTRPv2,17.0,8.148
NB1,CTRPv2,33.0,7.809
NB1,CTRPv2,66.0,6.263
KP-N-S19s,CTRPv2,0.002,94.93
KP-N-S19s,CTRPv2,0.0041,94.96
KP-N-S19s,CTRPv2,0.0081,95.69
KP-N-S19s,CTRPv2,0.016,36.25
KP-N-S19s,CTRPv2,0.032,87.27
KP-N-S19s,CTRPv2,0.065,88.63
KP-N-S19s,CTRPv2,0.13,84.83
KP-N-S19s,CTRPv2,0.26,82.94
KP-N-S19s,CTRPv2,0.52,72.58
KP-N-S19s,CTRPv2,1.0,68.23
KP-N-S19s,CTRPv2,2.1,65.64
KP-N-S19s,CTRPv2,4.2,48.03
KP-N-S19s,CTRPv2,8.3,25.51
KP-N-S19s,CTRPv2,17.0,17.03
KP-N-S19s,CTRPv2,33.0,10.37
KP-N-S19s,CTRPv2,66.0,5.554
SK-N-SH,CTRPv2,0.002,99.87
SK-N-SH,CTRPv2,0.0041,98.02
SK-N-SH,CTRPv2,0.0081,100.6
SK-N-SH,CTRPv2,0.016,90.25
SK-N-SH,CTRPv2,0.032,76.8
SK-N-SH,CTRPv2,0.065,89.58
SK-N-SH,CTRPv2,0.13,83.51
SK-N-SH,CTRPv2,0.26,80.17
SK-N-SH,CTRPv2,0.52,67.42
SK-N-SH,CTRPv2,1.0,63.77
SK-N-SH,CTRPv2,2.1,70.59
SK-N-SH,CTRPv2,4.2,53.51
SK-N-SH,CTRPv2,8.3,39.8
SK-N-SH,CTRPv2,17.0,45.96
SK-N-SH,CTRPv2,33.0,36.55
SK-N-SH,CTRPv2,66.0,30.71
SK-N-DZ,CTRPv2,0.002,114.0
SK-N-DZ,CTRPv2,0.0041,111.6
SK-N-DZ,CTRPv2,0.0081,106.2
SK-N-DZ,CTRPv2,0.016,111.5
SK-N-DZ,CTRPv2,0.032,98.13
SK-N-DZ,CTRPv2,0.065,92.46
SK-N-DZ,CTRPv2,0.13,98.44
SK-N-DZ,CTRPv2,0.26,96.43
SK-N-DZ,CTRPv2,0.52,73.15
SK-N-DZ,CTRPv2,1.0,65.53
SK-N-DZ,CTRPv2,2.1,60.16
SK-N-DZ,CTRPv2,4.2,34.42
SK-N-DZ,CTRPv2,8.3,11.53
SK-N-DZ,CTRPv2,17.0,15.77
SK-N-DZ,CTRPv2,33.0,11.6
