Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,1.25,96.3308
VMRC-RCZ,GDSC1000,2.5,96.0668
VMRC-RCZ,GDSC1000,5.0,95.7262
VMRC-RCZ,GDSC1000,10.0,95.548
VMRC-RCZ,GDSC1000,20.0,90.2355
KMRC-1,GDSC1000,0.078125,97.9766
KMRC-1,GDSC1000,0.15625,98.0493
KMRC-1,GDSC1000,0.3125,98.6269
KMRC-1,GDSC1000,0.625,99.2589
KMRC-1,GDSC1000,1.25,100.733
KMRC-1,GDSC1000,2.5,100.527
KMRC-1,GDSC1000,5.0,101.556
KMRC-1,GDSC1000,10.0,103.118
KMRC-1,GDSC1000,20.0,96.8843
UO31,GDSC1000,0.078125,97.6724
UO31,GDSC1000,0.15625,98.541
UO31,GDSC1000,0.3125,97.2577
UO31,GDSC1000,0.625,100.62
UO31,GDSC1000,1.25,98.5357
UO31,GDSC1000,2.5,100.312
UO31,GDSC1000,5.0,101.538
UO31,GDSC1000,10.0,99.4468
UO31,GDSC1000,20.0,101.909
769-P,GDSC1000,0.078125,96.6884
769-P,GDSC1000,0.15625,96.448
769-P,GDSC1000,0.3125,95.8636
769-P,GDSC1000,0.625,98.3425
769-P,GDSC1000,1.25,94.4493
769-P,GDSC1000,2.5,98.7158
769-P,GDSC1000,5.0,100.44
769-P,GDSC1000,10.0,101.501
769-P,GDSC1000,20.0,71.056
A498,GDSC1000,0.078125,99.148
A498,GDSC1000,0.15625,98.3723
A498,GDSC1000,0.3125,99.0808
A498,GDSC1000,0.625,100.055
A498,GDSC1000,1.25,98.0272
A498,GDSC1000,2.5,99.6702
A498,GDSC1000,5.0,100.686
A498,GDSC1000,10.0,101.363
A498,GDSC1000,20.0,97.234
SN12C,GDSC1000,0.078125,94.501
SN12C,GDSC1000,0.15625,94.1941
SN12C,GDSC1000,0.3125,91.2035
SN12C,GDSC1000,0.625,97.4982
SN12C,GDSC1000,1.25,105.656
SN12C,GDSC1000,2.5,105.393
SN12C,GDSC1000,5.0,100.24
SN12C,GDSC1000,10.0,106.26
SN12C,GDSC1000,20.0,107.221
KMRC-20,GDSC1000,0.078125,101.218
KMRC-20,GDSC1000,0.15625,95.0232
KMRC-20,GDSC1000,0.3125,98.3555
KMRC-20,GDSC1000,0.625,103.989
KMRC-20,GDSC1000,1.25,96.8123
KMRC-20,GDSC1000,2.5,110.317
KMRC-20,GDSC1000,5.0,101.711
KMRC-20,GDSC1000,10.0,102.326
KMRC-20,GDSC1000,20.0,102.042
RCC-AB,GDSC1000,0.078125,99.7604
RCC-AB,GDSC1000,0.15625,103.982
RCC-AB,GDSC1000,0.3125,98.9352
RCC-AB,GDSC1000,0.625,101.147
RCC-AB,GDSC1000,1.25,89.0117
RCC-AB,GDSC1000,2.5,99.5617
RCC-AB,GDSC1000,5.0,110.249
RCC-AB,GDSC1000,10.0,105.913
RCC-AB,GDSC1000,20.0,63.6344
RCC-JF,GDSC1000,0.078125,105.834
RCC-JF,GDSC1000,0.15625,106.552
RCC-JF,GDSC1000,0.3125,104.118
RCC-JF,GDSC1000,0.625,105.006
RCC-JF,GDSC1000,1.25,103.24
RCC-JF,GDSC1000,2.5,111.1
RCC-JF,GDSC1000,5.0,106.672
RCC-JF,GDSC1000,10.0,102.251
RCC-JF,GDSC1000,20.0,71.9409
A704,GDSC1000,0.078125,103.234
A704,GDSC1000,0.15625,106.68
A704,GDSC1000,0.3125,105.251
A704,GDSC1000,0.625,103.071
A704,GDSC1000,1.25,104.252
A704,GDSC1000,2.5,109.63
A704,GDSC1000,5.0,98.5452
A704,GDSC1000,10.0,94.304
A704,GDSC1000,20.0,86.4997
RCC-ER,GDSC1000,0.078125,100.045
RCC-ER,GDSC1000,0.15625,99.0761
RCC-ER,GDSC1000,0.3125,98.6127
RCC-ER,GDSC1000,0.625,100.84
RCC-ER,GDSC1000,1.25,98.4702
RCC-ER,GDSC1000,2.5,102.199
RCC-ER,GDSC1000,5.0,101.426
RCC-ER,GDSC1000,10.0,102.398
RCC-ER,GDSC1000,20.0,103.842
RCC-MF,GDSC1000,0.078125,105.911
RCC-MF,GDSC1000,0.15625,103.19
RCC-MF,GDSC1000,0.3125,104.819
RCC-MF,GDSC1000,0.625,105.151
RCC-MF,GDSC1000,1.25,99.4822
RCC-MF,GDSC1000,2.5,107.318
RCC-MF,GDSC1000,5.0,104.498
RCC-MF,GDSC1000,10.0,88.5603
RCC-MF,GDSC1000,20.0,74.7648
LB2241-RCC,GDSC1000,0.078125,96.3604
LB2241-RCC,GDSC1000,0.15625,102.882
LB2241-RCC,GDSC1000,0.3125,99.3539
LB2241-RCC,GDSC1000,0.625,92.7107
LB2241-RCC,GDSC1000,1.25,103.526
LB2241-RCC,GDSC1000,2.5,97.8064
LB2241-RCC,GDSC1000,5.0,97.6165
LB2241-RCC,GDSC1000,10.0,95.6751
LB2241-RCC,GDSC1000,20.0,93.3424
RCC-JW,GDSC1000,0.078125,100.458
RCC-JW,GDSC1000,0.15625,98.7293
RCC-JW,GDSC1000,0.3125,101.118
RCC-JW,GDSC1000,0.625,92.684
RCC-JW,GDSC1000,1.25,95.0251
RCC-JW,GDSC1000,2.5,95.8123
RCC-JW,GDSC1000,5.0,95.3429
RCC-JW,GDSC1000,10.0,98.6427
RCC-JW,GDSC1000,20.0,69.5309
HA7-RCC,GDSC1000,0.078125,93.595
HA7-RCC,GDSC1000,0.15625,94.8965
HA7-RCC,GDSC1000,0.3125,96.6844
HA7-RCC,GDSC1000,0.625,95.961
HA7-RCC,GDSC1000,1.25,94.2313
HA7-RCC,GDSC1000,2.5,99.5004
HA7-RCC,GDSC1000,5.0,94.5148
HA7-RCC,GDSC1000,10.0,90.2722
HA7-RCC,GDSC1000,20.0,87.7706
BB65-RCC,GDSC1000,0.078125,99.9797
BB65-RCC,GDSC1000,0.15625,98.62
BB65-RCC,GDSC1000,0.3125,94.4111
BB65-RCC,GDSC1000,0.625,100.253
BB65-RCC,GDSC1000,1.25,96.0076
BB65-RCC,GDSC1000,2.5,99.3601
BB65-RCC,GDSC1000,5.0,95.6749
BB65-RCC,GDSC1000,10.0,92.4457
BB65-RCC,GDSC1000,20.0,77.8263
CAL-54,GDSC1000,0.078125,101.892
CAL-54,GDSC1000,0.15625,100.826
CAL-54,GDSC1000,0.3125,98.0133
CAL-54,GDSC1000,0.625,99.7076
CAL-54,GDSC1000,1.25,89.6116
CAL-54,GDSC1000,2.5,95.6585
CAL-54,GDSC1000,5.0,94.266
CAL-54,GDSC1000,10.0,96.0455
CAL-54,GDSC1000,20.0,81.1177
LB996-RCC,GDSC1000,0.078125,96.581
LB996-RCC,GDSC1000,0.15625,96.7435
LB996-RCC,GDSC1000,0.3125,97.7584
LB996-RCC,GDSC1000,0.625,95.2607
LB996-RCC,GDSC1000,1.25,94.5275
LB996-RCC,GDSC1000,2.5,103.911
LB996-RCC,GDSC1000,5.0,97.7442
LB996-RCC,GDSC1000,10.0,97.2805
LB996-RCC,GDSC1000,20.0,96.6154
ACHN,GDSC1000,0.078125,98.0219
ACHN,GDSC1000,0.15625,98.1434
ACHN,GDSC1000,0.3125,96.518
ACHN,GDSC1000,0.625,101.431
ACHN,GDSC1000,1.25,96.02
ACHN,GDSC1000,2.5,98.7436
ACHN,GDSC1000,5.0,99.9704
ACHN,GDSC1000,10.0,97.0502
ACHN,GDSC1000,20.0,86.2422
SW156,GDSC1000,0.078125,95.3093
SW156,GDSC1000,0.15625,93.4126
SW156,GDSC1000,0.3125,91.4951
SW156,GDSC1000,0.625,91.5104
SW156,GDSC1000,1.25,91.9294
SW156,GDSC1000,2.5,92.6749
SW156,GDSC1000,5.0,91.788
SW156,GDSC1000,10.0,90.6167
SW156,GDSC1000,20.0,83.433
RXF393,GDSC1000,0.078125,103.198
RXF393,GDSC1000,0.15625,93.3201
RXF393,GDSC1000,0.3125,101.831
RXF393,GDSC1000,0.625,98.3497
RXF393,GDSC1000,1.25,97.2933
RXF393,GDSC1000,2.5,94.4375
RXF393,GDSC1000,5.0,85.9466
RXF393,GDSC1000,10.0,79.3307
RXF393,GDSC1000,20.0,51.6867
CAKI-1,GDSC1000,0.078125,101.706
CAKI-1,GDSC1000,0.15625,96.7834
CAKI-1,GDSC1000,0.3125,100.974
CAKI-1,GDSC1000,0.625,97.7353
CAKI-1,GDSC1000,1.25,98.1878
CAKI-1,GDSC1000,2.5,98.4864
CAKI-1,GDSC1000,5.0,99.0299
CAKI-1,GDSC1000,10.0,101.196
CAKI-1,GDSC1000,20.0,76.6846
LB1047-RCC,GDSC1000,0.078125,103.039
LB1047-RCC,GDSC1000,0.15625,101.098
LB1047-RCC,GDSC1000,0.3125,98.5635
LB1047-RCC,GDSC1000,0.625,100.846
LB1047-RCC,GDSC1000,1.25,99.3371
LB1047-RCC,GDSC1000,2.5,100.637
LB1047-RCC,GDSC1000,5.0,98.7005
LB1047-RCC,GDSC1000,10.0,97.1965
LB1047-RCC,GDSC1000,20.0,81.8406
OS-RC-2,GDSC1000,0.078125,96.5697
OS-RC-2,GDSC1000,0.15625,101.436
OS-RC-2,GDSC1000,0.3125,98.1475
OS-RC-2,GDSC1000,0.625,101.99
OS-RC-2,GDSC1000,1.25,97.5098
OS-RC-2,GDSC1000,2.5,98.0738
OS-RC-2,GDSC1000,5.0,103.211
OS-RC-2,GDSC1000,10.0,97.085
OS-RC-2,GDSC1000,20.0,86.4161
