Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,1.25,115.396
OVCAR-3,GDSC1000,2.5,114.615
OVCAR-3,GDSC1000,5.0,112.06
OVCAR-3,GDSC1000,10.0,113.168
OVCAR-3,GDSC1000,20.0,117.144
IOSE-523-,GDSC1000,0.078125,109.544
IOSE-523-,GDSC1000,0.15625,100.936
IOSE-523-,GDSC1000,0.3125,104.147
IOSE-523-,GDSC1000,0.625,79.1815
IOSE-523-,GDSC1000,1.25,74.2561
IOSE-523-,GDSC1000,2.5,92.8414
IOSE-523-,GDSC1000,5.0,84.9041
IOSE-523-,GDSC1000,10.0,72.2347
IOSE-523-,GDSC1000,20.0,101.018
OVCAR-8,GDSC1000,0.078125,94.687
OVCAR-8,GDSC1000,0.15625,95.5697
OVCAR-8,GDSC1000,0.3125,89.3938
OVCAR-8,GDSC1000,0.625,94.1014
OVCAR-8,GDSC1000,1.25,92.1653
OVCAR-8,GDSC1000,2.5,92.5061
OVCAR-8,GDSC1000,5.0,90.0675
OVCAR-8,GDSC1000,10.0,89.1883
OVCAR-8,GDSC1000,20.0,77.7696
IOSE-364-,GDSC1000,0.078125,94.2947
IOSE-364-,GDSC1000,0.15625,87.6739
IOSE-364-,GDSC1000,0.3125,93.3207
IOSE-364-,GDSC1000,0.625,89.5173
IOSE-364-,GDSC1000,1.25,74.1808
IOSE-364-,GDSC1000,2.5,69.9578
IOSE-364-,GDSC1000,5.0,52.276
IOSE-364-,GDSC1000,10.0,52.163
IOSE-364-,GDSC1000,20.0,57.6569
OVCAR-4,GDSC1000,0.078125,95.3801
OVCAR-4,GDSC1000,0.15625,92.3484
OVCAR-4,GDSC1000,0.3125,93.3122
OVCAR-4,GDSC1000,0.625,88.352
OVCAR-4,GDSC1000,1.25,76.6232
OVCAR-4,GDSC1000,2.5,62.4578
OVCAR-4,GDSC1000,5.0,49.1909
OVCAR-4,GDSC1000,10.0,45.9455
OVCAR-4,GDSC1000,20.0,55.0438
OVTOKO,GDSC1000,0.078125,79.7832
OVTOKO,GDSC1000,0.15625,73.977
OVTOKO,GDSC1000,0.3125,62.9581
OVTOKO,GDSC1000,0.625,67.3935
OVTOKO,GDSC1000,1.25,73.3998
OVTOKO,GDSC1000,2.5,66.599
OVTOKO,GDSC1000,5.0,63.4126
OVTOKO,GDSC1000,10.0,63.2933
OVTOKO,GDSC1000,20.0,54.3052
OAW-42,GDSC1000,0.078125,107.213
OAW-42,GDSC1000,0.15625,91.6255
OAW-42,GDSC1000,0.3125,97.3884
OAW-42,GDSC1000,0.625,95.6018
OAW-42,GDSC1000,1.25,101.326
OAW-42,GDSC1000,2.5,94.8076
OAW-42,GDSC1000,5.0,70.9097
OAW-42,GDSC1000,10.0,68.9477
OAW-42,GDSC1000,20.0,87.1817
TYK-nu,GDSC1000,0.078125,83.7464
TYK-nu,GDSC1000,0.15625,80.1328
TYK-nu,GDSC1000,0.3125,75.8886
TYK-nu,GDSC1000,0.625,65.6251
TYK-nu,GDSC1000,1.25,67.6668
TYK-nu,GDSC1000,2.5,59.3583
TYK-nu,GDSC1000,5.0,53.3416
TYK-nu,GDSC1000,10.0,53.367
TYK-nu,GDSC1000,20.0,43.7403
OV56,GDSC1000,0.078125,97.8392
OV56,GDSC1000,0.15625,94.5519
OV56,GDSC1000,0.3125,94.8233
OV56,GDSC1000,0.625,89.8389
OV56,GDSC1000,1.25,88.4681
OV56,GDSC1000,2.5,76.8588
OV56,GDSC1000,5.0,71.7361
OV56,GDSC1000,10.0,52.2624
OV56,GDSC1000,20.0,63.4787
ES-2,GDSC1000,0.078125,101.298
ES-2,GDSC1000,0.15625,102.08
ES-2,GDSC1000,0.3125,102.59
ES-2,GDSC1000,0.625,103.674
ES-2,GDSC1000,1.25,105.196
ES-2,GDSC1000,2.5,95.3891
ES-2,GDSC1000,5.0,91.9746
ES-2,GDSC1000,10.0,76.9735
ES-2,GDSC1000,20.0,105.671
FU-OV-1,GDSC1000,0.078125,88.4048
FU-OV-1,GDSC1000,0.15625,90.0331
FU-OV-1,GDSC1000,0.3125,85.8667
FU-OV-1,GDSC1000,0.625,78.8316
FU-OV-1,GDSC1000,1.25,93.2596
FU-OV-1,GDSC1000,2.5,91.4184
FU-OV-1,GDSC1000,5.0,237.148
FU-OV-1,GDSC1000,10.0,102.86
FU-OV-1,GDSC1000,20.0,78.5682
JHOS-2,GDSC1000,0.078125,71.7672
JHOS-2,GDSC1000,0.15625,93.3598
JHOS-2,GDSC1000,0.3125,95.0403
JHOS-2,GDSC1000,0.625,91.8468
JHOS-2,GDSC1000,1.25,74.7275
JHOS-2,GDSC1000,2.5,39.7019
JHOS-2,GDSC1000,5.0,38.1388
JHOS-2,GDSC1000,10.0,24.3749
JHOS-2,GDSC1000,20.0,77.2755
Caov-3,GDSC1000,0.078125,95.0325
Caov-3,GDSC1000,0.15625,92.6658
Caov-3,GDSC1000,0.3125,89.544
Caov-3,GDSC1000,0.625,85.8896
Caov-3,GDSC1000,1.25,86.0095
Caov-3,GDSC1000,2.5,89.3019
Caov-3,GDSC1000,5.0,82.2414
Caov-3,GDSC1000,10.0,87.7107
Caov-3,GDSC1000,20.0,67.4025
MCAS,GDSC1000,0.078125,103.883
MCAS,GDSC1000,0.15625,73.4397
MCAS,GDSC1000,0.3125,86.9368
MCAS,GDSC1000,0.625,77.7926
MCAS,GDSC1000,1.25,74.4395
MCAS,GDSC1000,2.5,100.635
MCAS,GDSC1000,5.0,100.955
MCAS,GDSC1000,10.0,78.0708
MCAS,GDSC1000,20.0,53.8026
SK-OV-3,GDSC1000,0.078125,67.8234
SK-OV-3,GDSC1000,0.15625,49.7989
SK-OV-3,GDSC1000,0.3125,52.9094
SK-OV-3,GDSC1000,0.625,42.7699
SK-OV-3,GDSC1000,1.25,44.9824
SK-OV-3,GDSC1000,2.5,34.1125
SK-OV-3,GDSC1000,5.0,24.3402
SK-OV-3,GDSC1000,10.0,25.4587
SK-OV-3,GDSC1000,20.0,35.8742
IOSE-75-16SV40,GDSC1000,0.078125,95.967
IOSE-75-16SV40,GDSC1000,0.15625,97.6261
IOSE-75-16SV40,GDSC1000,0.3125,98.4963
IOSE-75-16SV40,GDSC1000,0.625,93.8488
IOSE-75-16SV40,GDSC1000,1.25,95.1195
IOSE-75-16SV40,GDSC1000,2.5,80.8129
IOSE-75-16SV40,GDSC1000,5.0,79.5401
IOSE-75-16SV40,GDSC1000,10.0,71.3931
IOSE-75-16SV40,GDSC1000,20.0,90.0609
OVISE,GDSC1000,0.078125,99.1473
OVISE,GDSC1000,0.15625,104.134
OVISE,GDSC1000,0.3125,100.536
OVISE,GDSC1000,0.625,101.2
OVISE,GDSC1000,1.25,100.173
OVISE,GDSC1000,2.5,95.4639
OVISE,GDSC1000,5.0,91.6673
OVISE,GDSC1000,10.0,77.5569
OVISE,GDSC1000,20.0,71.8349
KGN,GDSC1000,0.078125,102.468
KGN,GDSC1000,0.15625,102.195
KGN,GDSC1000,0.3125,94.6439
KGN,GDSC1000,0.625,93.5032
KGN,GDSC1000,1.25,97.9748
KGN,GDSC1000,2.5,96.9512
KGN,GDSC1000,5.0,93.6024
KGN,GDSC1000,10.0,100.087
KGN,GDSC1000,20.0,68.0684
OVK18,GDSC1000,0.078125,112.228
OVK18,GDSC1000,0.15625,95.5189
OVK18,GDSC1000,0.3125,96.5818
OVK18,GDSC1000,0.625,87.3404
OVK18,GDSC1000,1.25,90.1574
OVK18,GDSC1000,2.5,92.5331
OVK18,GDSC1000,5.0,95.3359
OVK18,GDSC1000,10.0,68.9093
OVK18,GDSC1000,20.0,98.3114
EFO-21,GDSC1000,0.078125,76.5051
EFO-21,GDSC1000,0.15625,69.8802
EFO-21,GDSC1000,0.3125,68.5751
EFO-21,GDSC1000,0.625,68.6841
EFO-21,GDSC1000,1.25,65.384
EFO-21,GDSC1000,2.5,61.3608
EFO-21,GDSC1000,5.0,55.0895
EFO-21,GDSC1000,10.0,49.6769
EFO-21,GDSC1000,20.0,46.9841
OAW-28,GDSC1000,0.078125,79.0406
OAW-28,GDSC1000,0.15625,62.5964
OAW-28,GDSC1000,0.3125,67.6927
OAW-28,GDSC1000,0.625,63.8204
OAW-28,GDSC1000,1.25,58.8918
OAW-28,GDSC1000,2.5,60.1069
OAW-28,GDSC1000,5.0,54.7894
OAW-28,GDSC1000,10.0,60.1647
OAW-28,GDSC1000,20.0,62.063
EFO-27,GDSC1000,0.078125,85.5917
EFO-27,GDSC1000,0.15625,84.9244
EFO-27,GDSC1000,0.3125,83.0475
EFO-27,GDSC1000,0.625,73.6396
EFO-27,GDSC1000,1.25,83.2281
EFO-27,GDSC1000,2.5,69.297
EFO-27,GDSC1000,5.0,55.1806
EFO-27,GDSC1000,10.0,47.7698
EFO-27,GDSC1000,20.0,53.1097
HEY,GDSC1000,0.078125,106.803
HEY,GDSC1000,0.15625,100.945
HEY,GDSC1000,0.3125,103.462
HEY,GDSC1000,0.625,97.5616
HEY,GDSC1000,1.25,100.299
HEY,GDSC1000,2.5,101.164
HEY,GDSC1000,5.0,97.6053
HEY,GDSC1000,10.0,78.4806
HEY,GDSC1000,20.0,86.0441
A2780,GDSC1000,0.078125,85.7408
A2780,GDSC1000,0.15625,85.0494
A2780,GDSC1000,0.3125,82.5469
A2780,GDSC1000,0.625,80.2383
A2780,GDSC1000,1.25,91.2171
A2780,GDSC1000,2.5,91.0729
A2780,GDSC1000,5.0,44.5348
A2780,GDSC1000,10.0,20.9342
A2780,GDSC1000,20.0,29.9398
OVKATE,GDSC1000,0.078125,83.192
OVKATE,GDSC1000,0.15625,74.2561
OVKATE,GDSC1000,0.3125,70.2042
OVKATE,GDSC1000,0.625,66.2495
OVKATE,GDSC1000,1.25,64.5388
OVKATE,GDSC1000,2.5,65.082
OVKATE,GDSC1000,5.0,60.2203
OVKATE,GDSC1000,10.0,61.8032
OVKATE,GDSC1000,20.0,63.3826
OVCA433,GDSC1000,0.078125,97.6539
OVCA433,GDSC1000,0.15625,95.9724
OVCA433,GDSC1000,0.3125,93.9794
OVCA433,GDSC1000,0.625,81.6139
OVCA433,GDSC1000,1.25,80.9618
OVCA433,GDSC1000,2.5,67.5967
OVCA433,GDSC1000,5.0,66.2412
OVCA433,GDSC1000,10.0,58.7979
OVCA433,GDSC1000,20.0,76.9143
OV7,GDSC1000,0.078125,75.3867
OV7,GDSC1000,0.15625,85.2954
OV7,GDSC1000,0.3125,77.8457
OV7,GDSC1000,0.625,73.4972
OV7,GDSC1000,1.25,41.4578
OV7,GDSC1000,2.5,36.6272
OV7,GDSC1000,5.0,22.1946
OV7,GDSC1000,10.0,18.2708
OV7,GDSC1000,20.0,27.0755
TOV-21G,GDSC1000,0.078125,95.6064
TOV-21G,GDSC1000,0.15625,55.2051
TOV-21G,GDSC1000,0.3125,76.3872
TOV-21G,GDSC1000,0.625,52.1172
TOV-21G,GDSC1000,1.25,42.4959
TOV-21G,GDSC1000,2.5,41.9622
TOV-21G,GDSC1000,5.0,31.3706
TOV-21G,GDSC1000,10.0,28.1885
TOV-21G,GDSC1000,20.0,32.8253
KURAMOCHI,GDSC1000,0.078125,90.2153
KURAMOCHI,GDSC1000,0.15625,79.7203
KURAMOCHI,GDSC1000,0.3125,83.4817
KURAMOCHI,GDSC1000,0.625,58.2042
KURAMOCHI,GDSC1000,1.25,63.4001
KURAMOCHI,GDSC1000,2.5,52.6939
KURAMOCHI,GDSC1000,5.0,48.4258
KURAMOCHI,GDSC1000,10.0,43.1241
KURAMOCHI,GDSC1000,20.0,52.1464
OV-17R,GDSC1000,0.078125,96.907
OV-17R,GDSC1000,0.15625,87.4909
OV-17R,GDSC1000,0.3125,89.3492
OV-17R,GDSC1000,0.625,77.261
OV-17R,GDSC1000,1.25,75.5136
OV-17R,GDSC1000,2.5,71.6608
OV-17R,GDSC1000,5.0,69.9111
OV-17R,GDSC1000,10.0,40.6344
OV-17R,GDSC1000,20.0,41.9306
RMG-I,GDSC1000,0.078125,94.8635
RMG-I,GDSC1000,0.15625,92.2688
RMG-I,GDSC1000,0.3125,90.8387
RMG-I,GDSC1000,0.625,89.7297
RMG-I,GDSC1000,1.25,97.0943
RMG-I,GDSC1000,2.5,88.937
RMG-I,GDSC1000,5.0,92.4962
RMG-I,GDSC1000,10.0,91.9135
RMG-I,GDSC1000,20.0,68.9994
OVCAR-5,GDSC1000,0.078125,80.4959
OVCAR-5,GDSC1000,0.15625,66.3071
OVCAR-5,GDSC1000,0.3125,66.1757
OVCAR-5,GDSC1000,0.625,61.1077
OVCAR-5,GDSC1000,1.25,62.6027
OVCAR-5,GDSC1000,2.5,54.8352
OVCAR-5,GDSC1000,5.0,46.5113
OVCAR-5,GDSC1000,10.0,46.5111
OVCAR-5,GDSC1000,20.0,51.7529
PA-1,GDSC1000,0.078125,103.212
PA-1,GDSC1000,0.15625,106.966
PA-1,GDSC1000,0.3125,95.2231
PA-1,GDSC1000,0.625,79.7146
PA-1,GDSC1000,1.25,79.7444
PA-1,GDSC1000,2.5,62.5826
PA-1,GDSC1000,5.0,43.1455
PA-1,GDSC1000,10.0,48.6474
PA-1,GDSC1000,20.0,62.7587
DOV13,GDSC1000,0.078125,104.447
DOV13,GDSC1000,0.15625,101.66
DOV13,GDSC1000,0.3125,106.518
DOV13,GDSC1000,0.625,94.7608
DOV13,GDSC1000,1.25,84.9861
DOV13,GDSC1000,2.5,73.9562
DOV13,GDSC1000,5.0,62.1005
DOV13,GDSC1000,10.0,74.8497
DOV13,GDSC1000,20.0,116.803
UWB1.289,GDSC1000,0.078125,109.035
UWB1.289,GDSC1000,0.15625,105.687
UWB1.289,GDSC1000,0.3125,108.724
UWB1.289,GDSC1000,0.625,100.804
UWB1.289,GDSC1000,1.25,109.275
UWB1.289,GDSC1000,2.5,104.838
UWB1.289,GDSC1000,5.0,101.065
UWB1.289,GDSC1000,10.0,99.9022
UWB1.289,GDSC1000,20.0,99.4374
OVMIU,GDSC1000,0.078125,100.859
OVMIU,GDSC1000,0.15625,75.1089
OVMIU,GDSC1000,0.3125,88.9425
OVMIU,GDSC1000,0.625,70.3358
OVMIU,GDSC1000,1.25,58.2266
OVMIU,GDSC1000,2.5,57.2471
OVMIU,GDSC1000,5.0,45.8584
OVMIU,GDSC1000,10.0,46.0047
OVMIU,GDSC1000,20.0,48.8082
JHOS-3,GDSC1000,0.078125,96.4625
JHOS-3,GDSC1000,0.15625,88.8295
JHOS-3,GDSC1000,0.3125,90.1893
JHOS-3,GDSC1000,0.625,78.3846
JHOS-3,GDSC1000,1.25,70.0453
JHOS-3,GDSC1000,2.5,65.8871
JHOS-3,GDSC1000,5.0,53.2861
JHOS-3,GDSC1000,10.0,43.2012
JHOS-3,GDSC1000,20.0,63.2535
PE01,GDSC1000,0.078125,95.704
PE01,GDSC1000,0.15625,92.2064
PE01,GDSC1000,0.3125,92.4289
PE01,GDSC1000,0.625,86.1992
PE01,GDSC1000,1.25,83.2613
PE01,GDSC1000,2.5,82.3234
PE01,GDSC1000,5.0,77.9156
PE01,GDSC1000,10.0,69.5319
PE01,GDSC1000,20.0,70.0294
IOSE-397,GDSC1000,0.078125,104.507
IOSE-397,GDSC1000,0.15625,109.754
IOSE-397,GDSC1000,0.3125,110.971
IOSE-397,GDSC1000,0.625,108.338
IOSE-397,GDSC1000,1.25,122.978
IOSE-397,GDSC1000,2.5,120.191
IOSE-397,GDSC1000,5.0,95.0964
IOSE-397,GDSC1000,10.0,51.9299
IOSE-397,GDSC1000,20.0,120.225
SW626,GDSC1000,0.078125,81.6941
SW626,GDSC1000,0.15625,68.4454
SW626,GDSC1000,0.3125,87.4226
SW626,GDSC1000,0.625,48.9004
SW626,GDSC1000,1.25,97.439
SW626,GDSC1000,2.5,61.1292
SW626,GDSC1000,5.0,61.0294
SW626,GDSC1000,10.0,50.1305
SW626,GDSC1000,20.0,52.1371
