Cell Line,Dataset,Dose,Response
HARA,CTRPv2,3.1,60.97
HARA,CTRPv2,6.2,42.72
HARA,CTRPv2,12.0,43.33
HARA,CTRPv2,25.0,30.56
HARA,CTRPv2,50.0,23.25
CAMA-1,CTRPv2,0.0015,85.78
CAMA-1,CTRPv2,0.003,78.01
CAMA-1,CTRPv2,0.0061,56.79
CAMA-1,CTRPv2,0.012,70.83
CAMA-1,CTRPv2,0.024,79.1
CAMA-1,CTRPv2,0.049,78.61
CAMA-1,CTRPv2,0.097,67.41
CAMA-1,CTRPv2,0.19,60.65
CAMA-1,CTRPv2,0.39,92.07
CAMA-1,CTRPv2,0.78,62.14
CAMA-1,CTRPv2,1.6,75.47
CAMA-1,CTRPv2,3.1,71.02
CAMA-1,CTRPv2,6.2,65.88
CAMA-1,CTRPv2,12.0,59.09
MCF7,CTRPv2,0.0015,88.03
MCF7,CTRPv2,0.003,89.18
MCF7,CTRPv2,0.0061,75.12
MCF7,CTRPv2,0.012,80.81
MCF7,CTRPv2,0.024,113.6
MCF7,CTRPv2,0.049,92.73
MCF7,CTRPv2,0.097,88.67
MCF7,CTRPv2,0.19,113.2
MCF7,CTRPv2,0.39,128.5
MCF7,CTRPv2,0.78,121.5
MCF7,CTRPv2,1.6,120.0
MCF7,CTRPv2,3.1,90.28
MCF7,CTRPv2,6.2,78.06
MCF7,CTRPv2,12.0,90.42
MCF7,CTRPv2,25.0,100.5
MCF7,CTRPv2,50.0,84.87
HCC1806,CTRPv2,0.0015,103.7
HCC1806,CTRPv2,0.0061,103.6
HCC1806,CTRPv2,0.012,102.3
HCC1806,CTRPv2,0.024,99.68
HCC1806,CTRPv2,0.049,102.0
HCC1806,CTRPv2,0.097,101.6
HCC1806,CTRPv2,0.19,98.04
HCC1806,CTRPv2,0.39,92.29
HCC1806,CTRPv2,0.78,86.96
HCC1806,CTRPv2,1.6,86.43
HCC1806,CTRPv2,3.1,45.14
HCC1806,CTRPv2,6.2,15.81
HCC1806,CTRPv2,12.0,16.53
HCC1806,CTRPv2,25.0,10.52
HCC1806,CTRPv2,50.0,14.07
HCC1954,CTRPv2,0.0015,105.5
HCC1954,CTRPv2,0.0061,93.79
HCC1954,CTRPv2,0.012,108.0
HCC1954,CTRPv2,0.024,105.6
HCC1954,CTRPv2,0.049,91.85
HCC1954,CTRPv2,0.097,90.68
HCC1954,CTRPv2,0.19,99.91
HCC1954,CTRPv2,0.39,99.88
HCC1954,CTRPv2,0.78,88.1
HCC1954,CTRPv2,1.6,102.9
HCC1954,CTRPv2,3.1,81.49
HCC1954,CTRPv2,6.2,67.81
HCC1954,CTRPv2,12.0,80.22
HCC1954,CTRPv2,25.0,71.12
HCC1954,CTRPv2,50.0,67.42
HMC-1-8,CTRPv2,0.0015,94.93
HMC-1-8,CTRPv2,0.0061,94.09
HMC-1-8,CTRPv2,0.012,95.04
HMC-1-8,CTRPv2,0.024,99.99
HMC-1-8,CTRPv2,0.049,100.7
HMC-1-8,CTRPv2,0.097,98.97
HMC-1-8,CTRPv2,0.19,101.2
HMC-1-8,CTRPv2,0.39,95.24
HMC-1-8,CTRPv2,0.78,90.59
HMC-1-8,CTRPv2,1.6,97.87
HMC-1-8,CTRPv2,3.1,92.24
HMC-1-8,CTRPv2,6.2,92.83
HMC-1-8,CTRPv2,12.0,95.2
HMC-1-8,CTRPv2,25.0,96.63
HMC-1-8,CTRPv2,50.0,94.51
HCC1569,CTRPv2,0.0015,66.83
HCC1569,CTRPv2,0.003,126.2
HCC1569,CTRPv2,0.0061,104.5
HCC1569,CTRPv2,0.012,135.7
HCC1569,CTRPv2,0.024,105.7
HCC1569,CTRPv2,0.049,108.4
HCC1569,CTRPv2,0.097,128.9
HCC1569,CTRPv2,0.19,120.6
HCC1569,CTRPv2,0.39,58.24
HCC1569,CTRPv2,0.78,54.81
HCC1569,CTRPv2,1.6,43.15
HCC1569,CTRPv2,3.1,43.0
HCC1569,CTRPv2,6.2,15.29
HCC1569,CTRPv2,12.0,13.23
HCC1569,CTRPv2,25.0,12.17
HCC1569,CTRPv2,50.0,11.81
HCC1937,CTRPv2,0.0015,100.3
HCC1937,CTRPv2,0.003,88.75
HCC1937,CTRPv2,0.0061,90.74
HCC1937,CTRPv2,0.012,82.98
HCC1937,CTRPv2,0.024,82.47
HCC1937,CTRPv2,0.049,88.93
HCC1937,CTRPv2,0.097,92.87
HCC1937,CTRPv2,0.19,84.34
HCC1937,CTRPv2,0.39,77.57
HCC1937,CTRPv2,0.78,67.77
HCC1937,CTRPv2,1.6,64.28
HCC1937,CTRPv2,3.1,60.64
HCC1937,CTRPv2,6.2,31.31
HCC1937,CTRPv2,12.0,42.87
HCC1937,CTRPv2,25.0,49.76
HCC1937,CTRPv2,50.0,57.95
CAL-148,CTRPv2,0.0015,74.42
CAL-148,CTRPv2,0.003,107.0
CAL-148,CTRPv2,0.0061,89.52
CAL-148,CTRPv2,0.012,77.32
CAL-148,CTRPv2,0.024,61.34
CAL-148,CTRPv2,0.049,40.76
CAL-148,CTRPv2,0.097,73.86
CAL-148,CTRPv2,0.19,73.1
CAL-148,CTRPv2,0.39,47.05
CAL-148,CTRPv2,0.78,55.05
CAL-148,CTRPv2,1.6,34.13
CAL-148,CTRPv2,3.1,32.95
CAL-148,CTRPv2,6.2,6.363
CAL-148,CTRPv2,12.0,5.419
CAL-148,CTRPv2,25.0,5.056
CAL-148,CTRPv2,50.0,3.927
CAL-51,CTRPv2,0.0015,97.7
CAL-51,CTRPv2,0.003,103.3
CAL-51,CTRPv2,0.0061,91.08
CAL-51,CTRPv2,0.012,97.2
CAL-51,CTRPv2,0.024,93.34
CAL-51,CTRPv2,0.049,90.58
CAL-51,CTRPv2,0.097,88.48
CAL-51,CTRPv2,0.19,88.61
CAL-51,CTRPv2,0.39,79.42
CAL-51,CTRPv2,0.78,81.0
CAL-51,CTRPv2,1.6,75.65
CAL-51,CTRPv2,3.1,71.74
CAL-51,CTRPv2,6.2,56.44
CAL-51,CTRPv2,12.0,55.86
CAL-51,CTRPv2,25.0,56.46
CAL-51,CTRPv2,50.0,50.18
HCC1395,CTRPv2,0.0015,109.0
HCC1395,CTRPv2,0.003,96.46
HCC1395,CTRPv2,0.0061,102.4
HCC1395,CTRPv2,0.012,98.21
HCC1395,CTRPv2,0.024,99.32
HCC1395,CTRPv2,0.049,99.71
HCC1395,CTRPv2,0.097,98.74
HCC1395,CTRPv2,0.19,96.84
HCC1395,CTRPv2,0.39,94.09
HCC1395,CTRPv2,0.78,88.28
HCC1395,CTRPv2,1.6,84.96
HCC1395,CTRPv2,3.1,78.36
HCC1395,CTRPv2,6.2,80.13
HCC1395,CTRPv2,12.0,80.81
HCC1395,CTRPv2,25.0,73.29
HCC1395,CTRPv2,50.0,78.9
CAL-51,CTRPv2,0.0015,104.0
CAL-51,CTRPv2,0.003,104.9
CAL-51,CTRPv2,0.0061,102.9
CAL-51,CTRPv2,0.012,99.84
CAL-51,CTRPv2,0.024,103.9
CAL-51,CTRPv2,0.049,104.0
CAL-51,CTRPv2,0.097,98.34
CAL-51,CTRPv2,0.19,93.17
CAL-51,CTRPv2,0.39,96.74
CAL-51,CTRPv2,0.78,91.17
CAL-51,CTRPv2,1.6,76.23
CAL-51,CTRPv2,3.1,72.77
CAL-51,CTRPv2,6.2,67.58
CAL-51,CTRPv2,12.0,62.12
CAL-51,CTRPv2,25.0,57.95
CAL-51,CTRPv2,50.0,50.21
MDA-MB-231,CTRPv2,0.0015,83.93
MDA-MB-231,CTRPv2,0.003,96.68
MDA-MB-231,CTRPv2,0.0061,93.94
MDA-MB-231,CTRPv2,0.012,92.01
MDA-MB-231,CTRPv2,0.024,109.0
MDA-MB-231,CTRPv2,0.049,109.3
MDA-MB-231,CTRPv2,0.097,110.7
MDA-MB-231,CTRPv2,0.19,101.3
MDA-MB-231,CTRPv2,0.39,100.6
MDA-MB-231,CTRPv2,0.78,105.8
MDA-MB-231,CTRPv2,1.6,50.59
MDA-MB-231,CTRPv2,3.1,39.98
MDA-MB-231,CTRPv2,6.2,64.62
MDA-MB-231,CTRPv2,12.0,58.29
MDA-MB-231,CTRPv2,50.0,52.69
HCC1143,CTRPv2,0.0015,107.6
HCC1143,CTRPv2,0.003,104.4
HCC1143,CTRPv2,0.0061,105.4
HCC1143,CTRPv2,0.012,89.64
HCC1143,CTRPv2,0.024,105.9
HCC1143,CTRPv2,0.049,104.8
HCC1143,CTRPv2,0.097,107.7
HCC1143,CTRPv2,0.19,100.6
HCC1143,CTRPv2,0.39,105.1
HCC1143,CTRPv2,0.78,102.8
HCC1143,CTRPv2,1.6,84.07
HCC1143,CTRPv2,3.1,81.92
HCC1143,CTRPv2,6.2,79.11
HCC1143,CTRPv2,12.0,82.08
HCC1143,CTRPv2,50.0,72.87
ZR-75-1,CTRPv2,0.0015,110.4
ZR-75-1,CTRPv2,0.003,100.0
ZR-75-1,CTRPv2,0.0061,104.3
ZR-75-1,CTRPv2,0.012,103.8
ZR-75-1,CTRPv2,0.024,112.9
ZR-75-1,CTRPv2,0.049,107.5
ZR-75-1,CTRPv2,0.097,105.6
ZR-75-1,CTRPv2,0.19,97.44
ZR-75-1,CTRPv2,0.39,102.9
ZR-75-1,CTRPv2,0.78,101.1
ZR-75-1,CTRPv2,1.6,99.27
ZR-75-1,CTRPv2,3.1,95.57
ZR-75-1,CTRPv2,50.0,79.88
HCC1428,CTRPv2,0.0015,110.5
HCC1428,CTRPv2,0.003,106.2
HCC1428,CTRPv2,0.0061,108.6
HCC1428,CTRPv2,0.012,106.3
HCC1428,CTRPv2,0.024,106.1
HCC1428,CTRPv2,0.049,109.2
HCC1428,CTRPv2,0.097,105.8
HCC1428,CTRPv2,0.19,106.1
HCC1428,CTRPv2,0.39,104.4
HCC1428,CTRPv2,0.78,109.3
HCC1428,CTRPv2,1.6,102.8
HCC1428,CTRPv2,3.1,97.28
HCC1428,CTRPv2,6.2,48.74
HCC1428,CTRPv2,12.0,66.26
HCC1428,CTRPv2,25.0,49.97
HCC1428,CTRPv2,50.0,33.24
BT-549,CTRPv2,0.0015,118.1
BT-549,CTRPv2,0.003,108.7
BT-549,CTRPv2,0.0061,113.8
BT-549,CTRPv2,0.012,111.6
BT-549,CTRPv2,0.024,118.7
BT-549,CTRPv2,0.049,103.2
BT-549,CTRPv2,0.097,110.6
BT-549,CTRPv2,0.19,114.6
BT-549,CTRPv2,0.39,107.5
BT-549,CTRPv2,0.78,114.5
BT-549,CTRPv2,1.6,109.5
BT-549,CTRPv2,3.1,110.8
BT-549,CTRPv2,6.2,93.42
BT-549,CTRPv2,12.0,96.35
BT-549,CTRPv2,25.0,97.08
BT-549,CTRPv2,50.0,84.89
DU-4475,CTRPv2,0.0015,100.4
DU-4475,CTRPv2,0.003,91.13
DU-4475,CTRPv2,0.0061,83.95
DU-4475,CTRPv2,0.012,96.04
DU-4475,CTRPv2,0.024,90.4
DU-4475,CTRPv2,0.049,73.1
DU-4475,CTRPv2,0.097,68.22
DU-4475,CTRPv2,0.19,42.82
DU-4475,CTRPv2,0.39,43.29
DU-4475,CTRPv2,0.78,41.41
DU-4475,CTRPv2,1.6,23.11
DU-4475,CTRPv2,3.1,19.44
DU-4475,CTRPv2,6.2,3.004
DU-4475,CTRPv2,12.0,3.987
DU-4475,CTRPv2,25.0,3.593
DU-4475,CTRPv2,50.0,4.699
HCC1500,CTRPv2,0.0015,95.84
HCC1500,CTRPv2,0.003,93.1
HCC1500,CTRPv2,0.0061,93.31
HCC1500,CTRPv2,0.012,102.6
HCC1500,CTRPv2,0.024,89.7
HCC1500,CTRPv2,0.049,92.62
HCC1500,CTRPv2,0.097,80.58
HCC1500,CTRPv2,0.19,81.12
HCC1500,CTRPv2,0.39,47.71
HCC1500,CTRPv2,0.78,57.42
HCC1500,CTRPv2,1.6,40.54
HCC1500,CTRPv2,3.1,28.02
HCC1500,CTRPv2,6.2,8.413
HCC1500,CTRPv2,12.0,10.22
HCC1500,CTRPv2,25.0,9.296
HCC1500,CTRPv2,50.0,11.54
Hs-578-T,CTRPv2,0.0015,87.9
Hs-578-T,CTRPv2,0.003,101.6
Hs-578-T,CTRPv2,0.0061,126.0
Hs-578-T,CTRPv2,0.012,131.2
Hs-578-T,CTRPv2,0.024,94.07
Hs-578-T,CTRPv2,0.049,99.98
Hs-578-T,CTRPv2,0.097,80.95
Hs-578-T,CTRPv2,0.19,82.95
Hs-578-T,CTRPv2,0.39,55.82
Hs-578-T,CTRPv2,0.78,66.83
Hs-578-T,CTRPv2,1.6,59.72
Hs-578-T,CTRPv2,3.1,60.37
Hs-578-T,CTRPv2,6.2,23.98
Hs-578-T,CTRPv2,12.0,24.01
Hs-578-T,CTRPv2,25.0,30.56
Hs-578-T,CTRPv2,50.0,34.16
MDA-MB-468,CTRPv2,0.0015,99.0
MDA-MB-468,CTRPv2,0.003,94.91
MDA-MB-468,CTRPv2,0.0061,95.84
MDA-MB-468,CTRPv2,0.012,99.44
MDA-MB-468,CTRPv2,0.024,54.51
MDA-MB-468,CTRPv2,0.049,79.45
MDA-MB-468,CTRPv2,0.097,39.24
MDA-MB-468,CTRPv2,0.19,31.69
MDA-MB-468,CTRPv2,0.39,8.983
MDA-MB-468,CTRPv2,0.78,13.88
MDA-MB-468,CTRPv2,1.6,12.13
MDA-MB-468,CTRPv2,3.1,8.599
MDA-MB-468,CTRPv2,6.2,6.102
MDA-MB-468,CTRPv2,12.0,6.758
MDA-MB-468,CTRPv2,25.0,7.75
MDA-MB-468,CTRPv2,50.0,8.265
CAL-85-1,CTRPv2,0.0015,106.7
CAL-85-1,CTRPv2,0.003,106.4
CAL-85-1,CTRPv2,0.0061,106.7
CAL-85-1,CTRPv2,0.012,113.9
CAL-85-1,CTRPv2,0.024,106.8
CAL-85-1,CTRPv2,0.049,105.4
CAL-85-1,CTRPv2,0.097,105.3
CAL-85-1,CTRPv2,0.19,105.1
CAL-85-1,CTRPv2,0.39,102.3
CAL-85-1,CTRPv2,0.78,104.7
CAL-85-1,CTRPv2,1.6,103.0
CAL-85-1,CTRPv2,3.1,95.84
CAL-85-1,CTRPv2,6.2,71.2
CAL-85-1,CTRPv2,12.0,76.1
CAL-85-1,CTRPv2,25.0,68.72
CAL-85-1,CTRPv2,50.0,34.98
BT-20,CTRPv2,0.0015,102.6
BT-20,CTRPv2,0.003,102.7
BT-20,CTRPv2,0.0061,98.94
BT-20,CTRPv2,0.012,98.76
BT-20,CTRPv2,0.024,92.75
BT-20,CTRPv2,0.049,98.41
BT-20,CTRPv2,0.097,98.88
BT-20,CTRPv2,0.19,97.49
BT-20,CTRPv2,0.39,95.03
BT-20,CTRPv2,0.78,98.9
BT-20,CTRPv2,1.6,98.84
BT-20,CTRPv2,3.1,97.61
BT-20,CTRPv2,6.2,86.43
BT-20,CTRPv2,12.0,87.56
BT-20,CTRPv2,25.0,75.29
BT-20,CTRPv2,50.0,17.29
HCC1419,CTRPv2,0.0015,107.2
HCC1419,CTRPv2,0.003,109.0
HCC1419,CTRPv2,0.0061,117.4
HCC1419,CTRPv2,0.012,107.3
HCC1419,CTRPv2,0.024,109.7
HCC1419,CTRPv2,0.049,106.7
HCC1419,CTRPv2,0.097,107.9
HCC1419,CTRPv2,0.19,107.9
HCC1419,CTRPv2,0.39,106.6
HCC1419,CTRPv2,0.78,116.7
HCC1419,CTRPv2,1.6,105.5
HCC1419,CTRPv2,3.1,106.9
HCC1419,CTRPv2,6.2,91.15
HCC1419,CTRPv2,12.0,90.22
HCC1419,CTRPv2,25.0,81.53
HCC1419,CTRPv2,50.0,45.22
ZR-75-30,CTRPv2,0.0015,95.81
ZR-75-30,CTRPv2,0.003,81.7
ZR-75-30,CTRPv2,0.0061,86.28
ZR-75-30,CTRPv2,0.012,82.84
ZR-75-30,CTRPv2,0.024,91.95
ZR-75-30,CTRPv2,0.049,107.5
ZR-75-30,CTRPv2,0.097,88.06
ZR-75-30,CTRPv2,0.19,92.19
ZR-75-30,CTRPv2,0.39,115.8
ZR-75-30,CTRPv2,0.78,138.2
ZR-75-30,CTRPv2,1.6,129.9
ZR-75-30,CTRPv2,3.1,118.2
ZR-75-30,CTRPv2,6.2,114.3
ZR-75-30,CTRPv2,12.0,127.8
ZR-75-30,CTRPv2,25.0,100.6
ZR-75-30,CTRPv2,50.0,90.07
MDA-MB-157,CTRPv2,0.0015,118.7
MDA-MB-157,CTRPv2,0.003,93.77
MDA-MB-157,CTRPv2,0.0061,92.49
MDA-MB-157,CTRPv2,0.012,71.88
MDA-MB-157,CTRPv2,0.024,84.21
MDA-MB-157,CTRPv2,0.049,62.57
MDA-MB-157,CTRPv2,0.097,39.66
MDA-MB-157,CTRPv2,0.19,38.33
MDA-MB-157,CTRPv2,0.39,31.63
MDA-MB-157,CTRPv2,0.78,25.85
MDA-MB-157,CTRPv2,1.6,33.13
MDA-MB-157,CTRPv2,3.1,25.92
MDA-MB-157,CTRPv2,6.2,15.27
MDA-MB-157,CTRPv2,12.0,17.67
MDA-MB-157,CTRPv2,25.0,11.26
MDA-MB-157,CTRPv2,50.0,9.972
MDA-MB-361,CTRPv2,0.0015,85.2
MDA-MB-361,CTRPv2,0.003,89.96
MDA-MB-361,CTRPv2,0.0061,88.24
MDA-MB-361,CTRPv2,0.012,87.47
MDA-MB-361,CTRPv2,0.024,82.12
MDA-MB-361,CTRPv2,0.049,85.67
MDA-MB-361,CTRPv2,0.097,82.0
MDA-MB-361,CTRPv2,0.19,84.99
MDA-MB-361,CTRPv2,0.39,92.08
MDA-MB-361,CTRPv2,0.78,87.4
MDA-MB-361,CTRPv2,1.6,72.86
MDA-MB-361,CTRPv2,3.1,70.03
MDA-MB-361,CTRPv2,6.2,46.76
MDA-MB-361,CTRPv2,12.0,42.08
MDA-MB-361,CTRPv2,25.0,22.62
MDA-MB-361,CTRPv2,50.0,21.23
T47D,CTRPv2,0.0015,95.76
T47D,CTRPv2,0.003,100.3
T47D,CTRPv2,0.0061,90.88
T47D,CTRPv2,0.012,96.05
T47D,CTRPv2,0.024,95.81
T47D,CTRPv2,0.049,97.71
T47D,CTRPv2,0.097,93.05
T47D,CTRPv2,0.19,95.42
T47D,CTRPv2,0.39,96.52
T47D,CTRPv2,0.78,89.59
T47D,CTRPv2,1.6,93.81
T47D,CTRPv2,3.1,88.26
T47D,CTRPv2,6.2,82.7
T47D,CTRPv2,12.0,89.22
T47D,CTRPv2,25.0,75.72
T47D,CTRPv2,50.0,78.87
BT-474,CTRPv2,0.0015,87.57
BT-474,CTRPv2,0.003,94.36
BT-474,CTRPv2,0.0061,93.95
BT-474,CTRPv2,0.012,92.88
BT-474,CTRPv2,0.024,97.05
BT-474,CTRPv2,0.049,95.7
BT-474,CTRPv2,0.097,97.33
BT-474,CTRPv2,0.19,95.53
BT-474,CTRPv2,0.39,108.1
BT-474,CTRPv2,0.78,103.2
BT-474,CTRPv2,1.6,102.9
BT-474,CTRPv2,3.1,92.83
BT-474,CTRPv2,6.2,87.85
BT-474,CTRPv2,12.0,77.67
BT-474,CTRPv2,25.0,84.39
BT-474,CTRPv2,50.0,77.47
HCC2218,CTRPv2,0.0015,89.27
HCC2218,CTRPv2,0.003,94.77
HCC2218,CTRPv2,0.0061,88.73
HCC2218,CTRPv2,0.012,87.12
HCC2218,CTRPv2,0.024,101.4
HCC2218,CTRPv2,0.049,99.12
HCC2218,CTRPv2,0.097,86.8
HCC2218,CTRPv2,0.19,79.99
HCC2218,CTRPv2,0.39,94.78
HCC2218,CTRPv2,0.78,94.11
HCC2218,CTRPv2,1.6,101.9
HCC2218,CTRPv2,3.1,89.05
HCC2218,CTRPv2,6.2,70.72
HCC2218,CTRPv2,12.0,73.99
HCC2218,CTRPv2,25.0,66.88
HCC2218,CTRPv2,50.0,78.36
SK-BR-3,CTRPv2,0.0015,87.84
SK-BR-3,CTRPv2,0.003,85.82
SK-BR-3,CTRPv2,0.0061,82.61
SK-BR-3,CTRPv2,0.012,79.45
SK-BR-3,CTRPv2,0.024,91.29
SK-BR-3,CTRPv2,0.049,76.05
SK-BR-3,CTRPv2,0.097,84.9
SK-BR-3,CTRPv2,0.19,87.44
SK-BR-3,CTRPv2,0.39,111.4
SK-BR-3,CTRPv2,0.78,104.2
SK-BR-3,CTRPv2,1.6,97.52
SK-BR-3,CTRPv2,3.1,92.66
SK-BR-3,CTRPv2,6.2,102.7
SK-BR-3,CTRPv2,12.0,83.89
SK-BR-3,CTRPv2,25.0,73.4
SK-BR-3,CTRPv2,50.0,81.01
MDA-MB-453,CTRPv2,0.0015,98.15
MDA-MB-453,CTRPv2,0.003,100.4
MDA-MB-453,CTRPv2,0.0061,100.8
MDA-MB-453,CTRPv2,0.012,104.9
MDA-MB-453,CTRPv2,0.024,94.18
MDA-MB-453,CTRPv2,0.049,99.53
MDA-MB-453,CTRPv2,0.097,101.2
MDA-MB-453,CTRPv2,0.19,100.1
MDA-MB-453,CTRPv2,0.39,101.4
MDA-MB-453,CTRPv2,0.78,107.3
MDA-MB-453,CTRPv2,1.6,96.79
MDA-MB-453,CTRPv2,3.1,96.72
MDA-MB-453,CTRPv2,6.2,85.8
MDA-MB-453,CTRPv2,12.0,79.02
MDA-MB-453,CTRPv2,25.0,70.84
MDA-MB-453,CTRPv2,50.0,17.2
AU565,CTRPv2,0.0015,95.64
AU565,CTRPv2,0.003,91.0
AU565,CTRPv2,0.0061,97.01
AU565,CTRPv2,0.012,101.8
AU565,CTRPv2,0.024,93.92
AU565,CTRPv2,0.049,97.0
AU565,CTRPv2,0.097,96.01
AU565,CTRPv2,0.19,95.02
AU565,CTRPv2,0.39,82.87
AU565,CTRPv2,0.78,65.31
AU565,CTRPv2,1.6,77.3
AU565,CTRPv2,3.1,67.72
AU565,CTRPv2,6.2,58.97
AU565,CTRPv2,12.0,39.62
AU565,CTRPv2,25.0,41.43
AU565,CTRPv2,50.0,21.71
