Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.0041,103.2
EC-GI-10,CTRPv2,0.0081,98.6
EC-GI-10,CTRPv2,0.016,99.64
EC-GI-10,CTRPv2,0.032,97.34
EC-GI-10,CTRPv2,0.065,105.6
EC-GI-10,CTRPv2,0.13,101.2
EC-GI-10,CTRPv2,0.26,99.05
EC-GI-10,CTRPv2,0.52,92.86
EC-GI-10,CTRPv2,1.0,95.9
EC-GI-10,CTRPv2,2.1,101.0
EC-GI-10,CTRPv2,4.2,100.8
EC-GI-10,CTRPv2,8.3,93.95
EC-GI-10,CTRPv2,17.0,104.8
EC-GI-10,CTRPv2,33.0,97.86
KYSE-450,CTRPv2,0.001,98.33
KYSE-450,CTRPv2,0.002,99.37
KYSE-450,CTRPv2,0.0041,102.9
KYSE-450,CTRPv2,0.0081,97.46
KYSE-450,CTRPv2,0.016,97.16
KYSE-450,CTRPv2,0.032,99.21
KYSE-450,CTRPv2,0.065,97.99
KYSE-450,CTRPv2,0.13,97.68
KYSE-450,CTRPv2,0.26,96.98
KYSE-450,CTRPv2,0.52,101.5
KYSE-450,CTRPv2,1.0,104.8
KYSE-450,CTRPv2,2.1,103.0
KYSE-450,CTRPv2,4.2,98.2
KYSE-450,CTRPv2,8.3,100.5
KYSE-450,CTRPv2,17.0,105.0
KYSE-450,CTRPv2,33.0,105.1
KYSE-520,CTRPv2,0.001,86.03
KYSE-520,CTRPv2,0.002,106.7
KYSE-520,CTRPv2,0.0041,107.9
KYSE-520,CTRPv2,0.0081,102.7
KYSE-520,CTRPv2,0.016,101.8
KYSE-520,CTRPv2,0.032,106.0
KYSE-520,CTRPv2,0.065,106.6
KYSE-520,CTRPv2,0.13,107.2
KYSE-520,CTRPv2,0.26,103.2
KYSE-520,CTRPv2,0.52,111.5
KYSE-520,CTRPv2,1.0,111.5
KYSE-520,CTRPv2,2.1,114.3
KYSE-520,CTRPv2,4.2,104.1
KYSE-520,CTRPv2,8.3,107.5
KYSE-520,CTRPv2,17.0,106.7
KYSE-520,CTRPv2,33.0,95.92
OE19,CTRPv2,0.001,100.8
OE19,CTRPv2,0.002,99.94
OE19,CTRPv2,0.0041,98.85
OE19,CTRPv2,0.0081,98.95
OE19,CTRPv2,0.016,99.2
OE19,CTRPv2,0.032,99.27
OE19,CTRPv2,0.065,98.33
OE19,CTRPv2,0.13,103.8
OE19,CTRPv2,0.26,101.2
OE19,CTRPv2,0.52,104.6
OE19,CTRPv2,1.0,97.83
OE19,CTRPv2,2.1,100.4
OE19,CTRPv2,4.2,104.4
OE19,CTRPv2,8.3,109.3
OE19,CTRPv2,17.0,102.5
OE19,CTRPv2,33.0,106.2
OE33,CTRPv2,0.001,143.5
OE33,CTRPv2,0.002,148.1
OE33,CTRPv2,0.0041,152.7
OE33,CTRPv2,0.0081,147.9
OE33,CTRPv2,0.016,152.0
OE33,CTRPv2,0.032,146.2
OE33,CTRPv2,0.065,151.9
OE33,CTRPv2,0.13,146.7
OE33,CTRPv2,0.26,134.4
OE33,CTRPv2,0.52,130.0
OE33,CTRPv2,1.0,140.6
OE33,CTRPv2,2.1,137.4
OE33,CTRPv2,4.2,132.5
OE33,CTRPv2,8.3,126.3
OE33,CTRPv2,17.0,136.5
OE33,CTRPv2,33.0,128.7
TE-11,CTRPv2,0.001,97.6
TE-11,CTRPv2,0.002,96.27
TE-11,CTRPv2,0.0041,100.4
TE-11,CTRPv2,0.0081,97.44
TE-11,CTRPv2,0.016,97.31
TE-11,CTRPv2,0.032,101.2
TE-11,CTRPv2,0.065,101.5
TE-11,CTRPv2,0.13,102.7
TE-11,CTRPv2,0.26,95.12
TE-11,CTRPv2,0.52,96.25
TE-11,CTRPv2,1.0,98.19
TE-11,CTRPv2,2.1,98.47
TE-11,CTRPv2,4.2,97.93
TE-11,CTRPv2,8.3,98.05
TE-11,CTRPv2,17.0,101.1
TE-11,CTRPv2,33.0,98.42
TE-15,CTRPv2,0.001,104.2
TE-15,CTRPv2,0.002,107.4
TE-15,CTRPv2,0.0041,107.1
TE-15,CTRPv2,0.0081,105.8
TE-15,CTRPv2,0.016,108.0
TE-15,CTRPv2,0.032,100.2
TE-15,CTRPv2,0.065,105.5
TE-15,CTRPv2,0.13,113.1
TE-15,CTRPv2,0.26,104.5
TE-15,CTRPv2,0.52,104.8
TE-15,CTRPv2,1.0,111.0
TE-15,CTRPv2,2.1,112.4
TE-15,CTRPv2,4.2,108.3
TE-15,CTRPv2,8.3,109.4
TE-15,CTRPv2,17.0,116.0
TE-15,CTRPv2,33.0,116.1
KYSE-30,CTRPv2,0.001,104.4
KYSE-30,CTRPv2,0.002,103.4
KYSE-30,CTRPv2,0.0041,106.1
KYSE-30,CTRPv2,0.0081,103.2
KYSE-30,CTRPv2,0.016,110.0
KYSE-30,CTRPv2,0.032,102.1
KYSE-30,CTRPv2,0.065,103.5
KYSE-30,CTRPv2,0.13,101.0
KYSE-30,CTRPv2,0.26,104.4
KYSE-30,CTRPv2,0.52,104.5
KYSE-30,CTRPv2,1.0,108.1
KYSE-30,CTRPv2,2.1,110.2
KYSE-30,CTRPv2,4.2,103.9
KYSE-30,CTRPv2,8.3,106.3
KYSE-30,CTRPv2,17.0,108.3
KYSE-30,CTRPv2,33.0,106.7
KYSE-510,CTRPv2,0.001,103.5
KYSE-510,CTRPv2,0.002,103.7
KYSE-510,CTRPv2,0.0041,104.9
KYSE-510,CTRPv2,0.0081,105.9
KYSE-510,CTRPv2,0.016,106.5
KYSE-510,CTRPv2,0.032,100.6
KYSE-510,CTRPv2,0.065,106.2
KYSE-510,CTRPv2,0.13,108.2
KYSE-510,CTRPv2,0.26,110.4
KYSE-510,CTRPv2,0.52,110.5
KYSE-510,CTRPv2,1.0,118.3
KYSE-510,CTRPv2,2.1,117.0
KYSE-510,CTRPv2,4.2,110.3
KYSE-510,CTRPv2,8.3,109.1
KYSE-510,CTRPv2,17.0,118.4
KYSE-510,CTRPv2,33.0,119.8
KYSE-150,CTRPv2,0.001,103.3
KYSE-150,CTRPv2,0.002,104.6
KYSE-150,CTRPv2,0.0041,105.9
KYSE-150,CTRPv2,0.0081,101.6
KYSE-150,CTRPv2,0.016,109.4
KYSE-150,CTRPv2,0.032,99.78
KYSE-150,CTRPv2,0.065,105.5
KYSE-150,CTRPv2,0.13,107.3
KYSE-150,CTRPv2,0.26,105.7
KYSE-150,CTRPv2,0.52,105.8
KYSE-150,CTRPv2,1.0,106.8
KYSE-150,CTRPv2,2.1,109.7
KYSE-150,CTRPv2,4.2,107.2
KYSE-150,CTRPv2,8.3,105.3
KYSE-150,CTRPv2,17.0,105.3
KYSE-150,CTRPv2,33.0,109.6
TE-14,CTRPv2,0.001,105.3
TE-14,CTRPv2,0.002,102.7
TE-14,CTRPv2,0.0041,107.7
TE-14,CTRPv2,0.0081,109.7
TE-14,CTRPv2,0.016,106.9
TE-14,CTRPv2,0.032,103.5
TE-14,CTRPv2,0.065,108.1
TE-14,CTRPv2,0.13,110.7
TE-14,CTRPv2,0.26,106.4
TE-14,CTRPv2,0.52,108.2
TE-14,CTRPv2,1.0,106.9
TE-14,CTRPv2,2.1,109.0
TE-14,CTRPv2,4.2,102.9
TE-14,CTRPv2,8.3,103.7
TE-14,CTRPv2,17.0,107.1
TE-14,CTRPv2,33.0,110.2
