Cell Line,Dataset,Dose,Response
KYSE-180,CTRPv2,17.0,98.86
KYSE-180,CTRPv2,33.0,90.01
KYSE-180,CTRPv2,66.0,89.63
TE-10,CTRPv2,0.002,100.1
TE-10,CTRPv2,0.0041,98.18
TE-10,CTRPv2,0.0081,96.24
TE-10,CTRPv2,0.016,98.92
TE-10,CTRPv2,0.032,97.99
TE-10,CTRPv2,0.065,103.3
TE-10,CTRPv2,0.13,97.0
TE-10,CTRPv2,0.26,100.3
TE-10,CTRPv2,0.52,95.16
TE-10,CTRPv2,1.0,93.22
TE-10,CTRPv2,2.1,96.9
TE-10,CTRPv2,4.2,94.7
TE-10,CTRPv2,8.3,91.56
TE-10,CTRPv2,17.0,95.6
TE-10,CTRPv2,33.0,88.43
TE-10,CTRPv2,66.0,86.54
TE-9,CTRPv2,0.002,103.2
TE-9,CTRPv2,0.0041,104.6
TE-9,CTRPv2,0.0081,101.2
TE-9,CTRPv2,0.016,103.0
TE-9,CTRPv2,0.032,107.6
TE-9,CTRPv2,0.065,106.5
TE-9,CTRPv2,0.13,105.0
TE-9,CTRPv2,0.26,102.7
TE-9,CTRPv2,0.52,97.97
TE-9,CTRPv2,1.0,97.99
TE-9,CTRPv2,2.1,93.35
TE-9,CTRPv2,4.2,92.33
TE-9,CTRPv2,8.3,92.24
TE-9,CTRPv2,17.0,89.46
TE-9,CTRPv2,33.0,83.31
TE-9,CTRPv2,66.0,78.91
KYSE-410,CTRPv2,0.002,97.95
KYSE-410,CTRPv2,0.0041,103.4
KYSE-410,CTRPv2,0.0081,98.04
KYSE-410,CTRPv2,0.016,94.26
KYSE-410,CTRPv2,0.032,102.7
KYSE-410,CTRPv2,0.065,101.5
KYSE-410,CTRPv2,0.13,101.6
KYSE-410,CTRPv2,0.26,92.68
KYSE-410,CTRPv2,0.52,96.3
KYSE-410,CTRPv2,1.0,97.45
KYSE-410,CTRPv2,2.1,92.36
KYSE-410,CTRPv2,4.2,91.1
KYSE-410,CTRPv2,8.3,89.87
KYSE-410,CTRPv2,17.0,81.97
KYSE-410,CTRPv2,33.0,70.12
KYSE-410,CTRPv2,66.0,56.77
TE-1,CTRPv2,0.002,96.79
TE-1,CTRPv2,0.0041,94.76
TE-1,CTRPv2,0.0081,98.37
TE-1,CTRPv2,0.016,83.35
TE-1,CTRPv2,0.032,99.38
TE-1,CTRPv2,0.065,90.6
TE-1,CTRPv2,0.13,97.39
TE-1,CTRPv2,0.26,91.28
TE-1,CTRPv2,0.52,86.77
TE-1,CTRPv2,1.0,91.84
TE-1,CTRPv2,2.1,85.24
TE-1,CTRPv2,4.2,78.15
TE-1,CTRPv2,8.3,58.89
TE-1,CTRPv2,17.0,46.38
TE-1,CTRPv2,33.0,40.33
TE-1,CTRPv2,66.0,36.2
KYSE-70,CTRPv2,0.002,101.4
KYSE-70,CTRPv2,0.0041,103.5
KYSE-70,CTRPv2,0.0081,96.96
KYSE-70,CTRPv2,0.016,96.84
KYSE-70,CTRPv2,0.032,97.2
KYSE-70,CTRPv2,0.065,94.07
KYSE-70,CTRPv2,0.13,97.09
KYSE-70,CTRPv2,0.26,90.66
KYSE-70,CTRPv2,0.52,98.91
KYSE-70,CTRPv2,1.0,100.6
KYSE-70,CTRPv2,2.1,95.66
KYSE-70,CTRPv2,4.2,92.11
KYSE-70,CTRPv2,33.0,55.61
KYSE-70,CTRPv2,66.0,49.21
TE-5,CTRPv2,0.002,95.15
TE-5,CTRPv2,0.0041,92.03
TE-5,CTRPv2,0.0081,94.44
TE-5,CTRPv2,0.016,101.9
TE-5,CTRPv2,0.032,95.73
TE-5,CTRPv2,0.065,99.69
TE-5,CTRPv2,0.13,101.8
TE-5,CTRPv2,0.26,101.0
TE-5,CTRPv2,0.52,97.44
TE-5,CTRPv2,1.0,94.67
TE-5,CTRPv2,2.1,102.2
TE-5,CTRPv2,4.2,89.92
TE-5,CTRPv2,8.3,90.45
TE-5,CTRPv2,17.0,66.2
TE-5,CTRPv2,33.0,69.75
TE-5,CTRPv2,66.0,63.02
EC-GI-10,CTRPv2,0.002,108.5
EC-GI-10,CTRPv2,0.0041,113.8
EC-GI-10,CTRPv2,0.0081,101.4
EC-GI-10,CTRPv2,0.016,106.8
EC-GI-10,CTRPv2,0.032,111.2
EC-GI-10,CTRPv2,0.065,112.1
EC-GI-10,CTRPv2,0.13,106.1
EC-GI-10,CTRPv2,0.26,106.3
EC-GI-10,CTRPv2,0.52,94.55
EC-GI-10,CTRPv2,1.0,98.82
EC-GI-10,CTRPv2,2.1,97.24
EC-GI-10,CTRPv2,4.2,97.54
EC-GI-10,CTRPv2,8.3,89.38
EC-GI-10,CTRPv2,17.0,75.74
EC-GI-10,CTRPv2,33.0,83.53
EC-GI-10,CTRPv2,66.0,65.6
KYSE-450,CTRPv2,0.002,97.09
KYSE-450,CTRPv2,0.0041,93.57
KYSE-450,CTRPv2,0.0081,96.29
KYSE-450,CTRPv2,0.016,96.05
KYSE-450,CTRPv2,0.032,94.7
KYSE-450,CTRPv2,0.065,98.36
KYSE-450,CTRPv2,0.13,100.3
KYSE-450,CTRPv2,0.26,100.8
KYSE-450,CTRPv2,0.52,97.64
KYSE-450,CTRPv2,1.0,100.6
KYSE-450,CTRPv2,2.1,100.9
KYSE-450,CTRPv2,4.2,97.05
KYSE-450,CTRPv2,8.3,91.57
KYSE-450,CTRPv2,17.0,89.88
KYSE-450,CTRPv2,33.0,87.66
KYSE-450,CTRPv2,66.0,95.34
KYSE-520,CTRPv2,0.002,101.1
KYSE-520,CTRPv2,0.0041,95.05
KYSE-520,CTRPv2,0.0081,99.24
KYSE-520,CTRPv2,0.016,102.0
KYSE-520,CTRPv2,0.032,94.82
KYSE-520,CTRPv2,0.065,93.41
KYSE-520,CTRPv2,0.13,94.46
KYSE-520,CTRPv2,0.26,94.44
KYSE-520,CTRPv2,0.52,88.17
KYSE-520,CTRPv2,1.0,82.04
KYSE-520,CTRPv2,2.1,88.79
KYSE-520,CTRPv2,4.2,78.58
KYSE-520,CTRPv2,8.3,80.48
KYSE-520,CTRPv2,17.0,67.61
KYSE-520,CTRPv2,33.0,71.98
KYSE-520,CTRPv2,66.0,64.11
OE19,CTRPv2,0.002,98.19
OE19,CTRPv2,0.0041,94.75
OE19,CTRPv2,0.0081,94.86
OE19,CTRPv2,0.016,92.47
OE19,CTRPv2,0.032,95.73
OE19,CTRPv2,0.065,93.35
OE19,CTRPv2,0.13,97.2
OE19,CTRPv2,0.26,93.58
OE19,CTRPv2,0.52,94.93
OE19,CTRPv2,1.0,94.61
OE19,CTRPv2,2.1,93.1
OE19,CTRPv2,4.2,92.4
OE19,CTRPv2,8.3,90.21
OE19,CTRPv2,17.0,92.56
OE19,CTRPv2,33.0,92.86
OE19,CTRPv2,66.0,89.74
OE33,CTRPv2,0.002,102.7
OE33,CTRPv2,0.0041,106.1
OE33,CTRPv2,0.0081,102.7
OE33,CTRPv2,0.016,102.7
OE33,CTRPv2,0.032,109.6
OE33,CTRPv2,0.065,108.0
OE33,CTRPv2,0.13,95.44
OE33,CTRPv2,0.26,105.6
OE33,CTRPv2,0.52,103.4
OE33,CTRPv2,1.0,95.62
OE33,CTRPv2,2.1,103.8
OE33,CTRPv2,4.2,85.27
OE33,CTRPv2,8.3,87.9
OE33,CTRPv2,17.0,68.67
OE33,CTRPv2,33.0,67.28
OE33,CTRPv2,66.0,40.09
TE-11,CTRPv2,0.002,110.2
TE-11,CTRPv2,0.0041,109.8
TE-11,CTRPv2,0.0081,103.0
TE-11,CTRPv2,0.016,106.1
TE-11,CTRPv2,0.032,108.3
TE-11,CTRPv2,0.065,106.9
TE-11,CTRPv2,0.13,105.7
TE-11,CTRPv2,0.26,104.0
TE-11,CTRPv2,0.52,97.58
TE-11,CTRPv2,1.0,99.71
TE-11,CTRPv2,2.1,102.9
TE-11,CTRPv2,4.2,101.9
TE-11,CTRPv2,8.3,94.11
TE-11,CTRPv2,17.0,81.24
TE-11,CTRPv2,33.0,77.84
TE-11,CTRPv2,66.0,65.96
TE-15,CTRPv2,0.002,103.5
TE-15,CTRPv2,0.0041,94.94
TE-15,CTRPv2,0.0081,96.05
TE-15,CTRPv2,0.016,97.24
TE-15,CTRPv2,0.032,97.2
TE-15,CTRPv2,0.065,104.6
TE-15,CTRPv2,0.13,106.9
TE-15,CTRPv2,0.26,103.6
TE-15,CTRPv2,0.52,106.7
TE-15,CTRPv2,1.0,108.8
TE-15,CTRPv2,2.1,105.5
TE-15,CTRPv2,4.2,79.61
TE-15,CTRPv2,8.3,74.58
TE-15,CTRPv2,17.0,68.5
TE-15,CTRPv2,33.0,58.08
TE-15,CTRPv2,66.0,35.03
KYSE-30,CTRPv2,0.002,100.4
KYSE-30,CTRPv2,0.0041,100.9
KYSE-30,CTRPv2,0.0081,98.65
KYSE-30,CTRPv2,0.016,103.8
KYSE-30,CTRPv2,0.032,99.97
KYSE-30,CTRPv2,0.065,98.54
KYSE-30,CTRPv2,0.13,99.84
KYSE-30,CTRPv2,0.26,97.4
KYSE-30,CTRPv2,0.52,93.58
KYSE-30,CTRPv2,1.0,96.3
KYSE-30,CTRPv2,2.1,93.94
KYSE-30,CTRPv2,4.2,84.56
KYSE-30,CTRPv2,8.3,76.9
KYSE-30,CTRPv2,17.0,76.33
KYSE-30,CTRPv2,33.0,78.46
KYSE-30,CTRPv2,66.0,71.3
KYSE-510,CTRPv2,0.002,104.3
KYSE-510,CTRPv2,0.0041,103.5
KYSE-510,CTRPv2,0.0081,101.7
KYSE-510,CTRPv2,0.016,104.2
KYSE-510,CTRPv2,0.032,103.0
KYSE-510,CTRPv2,0.065,98.85
KYSE-510,CTRPv2,0.13,99.23
KYSE-510,CTRPv2,0.26,100.5
KYSE-510,CTRPv2,0.52,99.91
KYSE-510,CTRPv2,1.0,97.95
KYSE-510,CTRPv2,2.1,100.2
KYSE-510,CTRPv2,4.2,92.65
KYSE-510,CTRPv2,8.3,85.67
KYSE-510,CTRPv2,17.0,85.91
KYSE-510,CTRPv2,33.0,81.95
KYSE-510,CTRPv2,66.0,59.05
KYSE-150,CTRPv2,0.002,98.22
KYSE-150,CTRPv2,0.0041,100.6
KYSE-150,CTRPv2,0.0081,102.4
KYSE-150,CTRPv2,0.016,100.9
KYSE-150,CTRPv2,0.032,98.59
KYSE-150,CTRPv2,0.065,95.73
KYSE-150,CTRPv2,0.13,94.72
KYSE-150,CTRPv2,0.26,99.53
KYSE-150,CTRPv2,0.52,102.7
KYSE-150,CTRPv2,1.0,99.62
KYSE-150,CTRPv2,2.1,100.5
KYSE-150,CTRPv2,4.2,99.13
KYSE-150,CTRPv2,8.3,90.78
KYSE-150,CTRPv2,17.0,90.65
KYSE-150,CTRPv2,33.0,91.48
KYSE-150,CTRPv2,66.0,81.14
TE-14,CTRPv2,0.002,88.67
TE-14,CTRPv2,0.0041,85.13
TE-14,CTRPv2,0.0081,76.28
TE-14,CTRPv2,0.016,87.75
TE-14,CTRPv2,0.032,81.68
TE-14,CTRPv2,0.065,88.03
TE-14,CTRPv2,0.13,88.67
TE-14,CTRPv2,0.26,85.95
TE-14,CTRPv2,0.52,78.11
TE-14,CTRPv2,1.0,79.15
TE-14,CTRPv2,2.1,81.14
TE-14,CTRPv2,4.2,71.45
TE-14,CTRPv2,8.3,64.6
TE-14,CTRPv2,17.0,67.44
TE-14,CTRPv2,33.0,67.32
TE-14,CTRPv2,66.0,67.97
