Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ONCO-DG-1,gCSI,52.541,0.013,0.0109,17.806,0.497
OV-90,gCSI,25.211,N/A,0.0255,53.533,0.201
OVCAR-4,gCSI,38.660,0.0159,0.00566,45.835,0.337
OVCAR-5,gCSI,40.735,0.0171,0.00991,37.337,0.367
OVCAR-8,gCSI,55.802,0.0167,0.0159,6.381,0.539
OVSAHO,gCSI,20.055,N/A,0.0169,65.966,0.141
OVTOKO,gCSI,29.252,0.128,0.066,32.677,0.254
PA-1,gCSI,69.714,0.00565,0.00557,2.593,0.685
RMG-I,gCSI,17.872,N/A,0.0911,55.150,0.131
SK-OV-3,gCSI,40.154,0.0506,0.0213,28.470,0.348
SW626,gCSI,27.822,0.168,0.0401,43.349,0.231
TOV-112D,gCSI,67.071,0.00674,0.00652,3.860,0.651
TOV-21G,gCSI,52.082,0.013,0.0108,18.663,0.493
TYK-nu,gCSI,38.392,0.0244,0.0124,38.541,0.341
IGROV-1,FIMM,41.473,0.00891,0.00348,32.339,0.363
JHOS-2,FIMM,22.605,N/A,0.015,50.530,0.173
RMG-I,FIMM,8.946,N/A,0.0855,66.502,0.0635
SK-OV-3,FIMM,28.500,0.0465,0.00918,44.035,0.236
ES-2,FIMM,51.543,0.00704,0.00599,6.981,0.473
KGN,FIMM,41.430,0.0145,0.00504,27.251,0.356
OV-90,FIMM,27.325,N/A,0.00581,51.110,0.234
OVCAR-3,FIMM,51.843,0.00536,0.00508,9.603,0.503
OVCAR-4,FIMM,26.033,N/A,0.00666,52.149,0.214
OVCAR-5,FIMM,32.858,0.0279,0.0119,31.735,0.283
OVCAR-8,FIMM,42.352,0.0114,0.0087,17.785,0.391
SNU-8,CTRPv2,62.984,0.0184,0.0107,22.640,0.589
KURAMOCHI,CTRPv2,26.011,73.6,73.6,0.000,0
ONCO-DG-1,CTRPv2,72.633,0.0058,0.00392,19.408,0.696
OVTOKO,CTRPv2,20.596,N/A,0.0802,65.183,0.145
OVSAHO,CTRPv2,14.194,N/A,1e-06,71.611,0
SNU-119,CTRPv2,52.911,0.0188,0.00408,41.242,0.477
DOV13,CTRPv2,28.777,N/A,0.00465,68.656,0.213
ES-2,CTRPv2,21.146,N/A,0.0187,73.064,0.143
OVISE,CTRPv2,7.154,N/A,32.3,85.012,0.0432
JHOC-5,CTRPv2,35.756,N/A,0.00494,60.238,0.291
FU-OV-1,CTRPv2,36.429,N/A,0.000948,59.585,0.294
A2780,CTRPv2,76.874,7.04e-06,1e-06,18.635,0.743
IGROV-1,CTRPv2,43.329,N/A,0.00144,53.224,0.37
MCAS,CTRPv2,91.697,1.05e-06,1e-06,8.303,0.908
OVCAR-4,CTRPv2,23.176,N/A,1e-06,76.824,0.146
OVCAR-8,CTRPv2,57.980,0.00147,0.000414,41.606,0.533
IGROV-1,CTRPv2,40.009,N/A,1e-06,59.991,0.333
SNU-840,CTRPv2,23.494,N/A,0.000612,75.802,0.15
TYK-nu,CTRPv2,44.275,6.59,6.59,0.000,0.381
Caov-3,CTRPv2,55.786,8.66e-06,1.25e-06,2.348,0.509
Hey-A8,CTRPv2,31.899,N/A,1e-06,68.101,0.243
OVK18,CTRPv2,64.738,0.003,0.00107,31.552,0.608
RMG-I,CTRPv2,25.852,N/A,1e-06,74.148,0.176
SK-OV-3,CTRPv2,41.622,N/A,0.00147,57.067,0.351
OAW-28,CTRPv2,44.749,N/A,1e-06,55.251,0.386
COV362,CTRPv2,51.101,0.112,1.35e-05,37.505,0.457
EFO-27,CTRPv2,34.292,N/A,1e-06,65.708,0.27
EFO-21,CTRPv2,34.296,N/A,1e-06,31.409,0
JHOM-1,CTRPv2,49.031,N/A,0.00062,50.352,0.434
COV644,CTRPv2,57.554,0.00347,0.000232,40.122,0.528
OV-90,CTRPv2,3.446,N/A,1e+06,93.109,0
OAW-42,CTRPv2,26.368,12.8,2.94,23.125,0.193
OV7,CTRPv2,50.675,0.201,0.201,0.000,0.452
OAW-28,CTRPv2,32.560,N/A,1e-06,67.440,0.251
OV56,CTRPv2,23.516,N/A,0.268,55.580,0.196
TOV-21G,CTRPv2,37.186,N/A,23.6,25.629,0
JHOS-2,CTRPv2,36.540,N/A,0.0008,61.159,0.295
TOV-112D,CTRPv2,66.147,1.8e-06,1e-06,33.853,0.624
OVCAR-5,CTRPv2,37.907,N/A,0.0117,54.340,0.323
OC-314,CTRPv2,85.857,0.00118,0.000909,8.080,0.843
COV434,CTRPv2,48.670,N/A,0.000291,50.942,0.43
