Cell Line,Dataset,Dose,Response
TE-15,CTRPv2,0.016,102.0
TE-15,CTRPv2,0.032,99.47
TE-15,CTRPv2,0.065,91.28
TE-15,CTRPv2,0.13,94.47
TE-15,CTRPv2,0.26,94.48
TE-15,CTRPv2,0.52,91.29
TE-15,CTRPv2,1.0,92.33
TE-15,CTRPv2,2.1,89.66
TE-15,CTRPv2,4.2,84.24
TE-15,CTRPv2,8.3,82.72
TE-15,CTRPv2,17.0,85.59
TE-15,CTRPv2,33.0,85.16
TE-15,CTRPv2,66.0,83.09
KYSE-30,CTRPv2,0.002,92.57
KYSE-30,CTRPv2,0.0041,95.04
KYSE-30,CTRPv2,0.0081,92.76
KYSE-30,CTRPv2,0.016,92.91
KYSE-30,CTRPv2,0.032,93.37
KYSE-30,CTRPv2,0.065,93.69
KYSE-30,CTRPv2,0.13,94.33
KYSE-30,CTRPv2,0.26,96.57
KYSE-30,CTRPv2,0.52,93.35
KYSE-30,CTRPv2,1.0,97.89
KYSE-30,CTRPv2,2.1,94.63
KYSE-30,CTRPv2,4.2,93.32
KYSE-30,CTRPv2,8.3,95.32
KYSE-30,CTRPv2,17.0,96.13
KYSE-30,CTRPv2,33.0,90.75
KYSE-30,CTRPv2,66.0,91.85
KYSE-510,CTRPv2,0.002,94.22
KYSE-510,CTRPv2,0.0041,96.67
KYSE-510,CTRPv2,0.0081,94.5
KYSE-510,CTRPv2,0.016,93.11
KYSE-510,CTRPv2,0.032,100.8
KYSE-510,CTRPv2,0.065,99.85
KYSE-510,CTRPv2,0.13,93.97
KYSE-510,CTRPv2,0.26,96.48
KYSE-510,CTRPv2,0.52,90.28
KYSE-510,CTRPv2,1.0,94.6
KYSE-510,CTRPv2,2.1,92.31
KYSE-510,CTRPv2,4.2,91.54
KYSE-510,CTRPv2,8.3,93.77
KYSE-510,CTRPv2,17.0,92.15
KYSE-510,CTRPv2,33.0,89.21
KYSE-510,CTRPv2,66.0,87.61
KYSE-150,CTRPv2,0.002,95.18
KYSE-150,CTRPv2,0.0041,98.96
KYSE-150,CTRPv2,0.0081,98.84
KYSE-150,CTRPv2,0.016,97.5
KYSE-150,CTRPv2,0.032,98.92
KYSE-150,CTRPv2,0.065,97.8
KYSE-150,CTRPv2,0.13,101.6
KYSE-150,CTRPv2,0.26,100.1
KYSE-150,CTRPv2,0.52,98.68
KYSE-150,CTRPv2,1.0,98.59
KYSE-150,CTRPv2,2.1,100.4
KYSE-150,CTRPv2,4.2,90.4
KYSE-150,CTRPv2,8.3,98.1
KYSE-150,CTRPv2,17.0,98.5
KYSE-150,CTRPv2,33.0,93.64
KYSE-150,CTRPv2,66.0,92.42
TE-14,CTRPv2,0.002,95.17
TE-14,CTRPv2,0.0041,95.11
TE-14,CTRPv2,0.0081,95.65
TE-14,CTRPv2,0.016,102.2
TE-14,CTRPv2,0.032,99.04
TE-14,CTRPv2,0.065,95.43
TE-14,CTRPv2,0.13,102.1
TE-14,CTRPv2,0.26,103.3
TE-14,CTRPv2,0.52,106.2
TE-14,CTRPv2,1.0,100.6
TE-14,CTRPv2,2.1,103.7
TE-14,CTRPv2,4.2,106.8
TE-14,CTRPv2,8.3,104.3
TE-14,CTRPv2,17.0,99.58
TE-14,CTRPv2,33.0,104.1
TE-14,CTRPv2,66.0,103.2
