Cell Line,Dataset,Dose,Response
SK-HEP-1,GDSC1000,0.000976562,74.7034
SK-HEP-1,GDSC1000,0.00195312,81.7488
SK-HEP-1,GDSC1000,0.00390625,76.0808
SK-HEP-1,GDSC1000,0.0078125,73.725
SK-HEP-1,GDSC1000,0.015625,72.4083
SK-HEP-1,GDSC1000,0.03125,70.4664
SK-HEP-1,GDSC1000,0.0625,64.3788
SK-HEP-1,GDSC1000,0.125,51.1049
SK-HEP-1,GDSC1000,0.25,44.8212
JHH-4,GDSC1000,0.000976562,90.8104
JHH-4,GDSC1000,0.00195312,96.5024
JHH-4,GDSC1000,0.00390625,107.183
JHH-4,GDSC1000,0.0078125,98.2554
JHH-4,GDSC1000,0.015625,98.6709
JHH-4,GDSC1000,0.03125,80.2945
JHH-4,GDSC1000,0.0625,90.9559
JHH-4,GDSC1000,0.125,76.0058
JHH-4,GDSC1000,0.25,66.6065
HLE,GDSC1000,0.000976562,108.967
HLE,GDSC1000,0.00195312,106.632
HLE,GDSC1000,0.00390625,114.218
HLE,GDSC1000,0.0078125,112.93
HLE,GDSC1000,0.015625,91.3452
HLE,GDSC1000,0.03125,74.6749
HLE,GDSC1000,0.0625,63.0441
HLE,GDSC1000,0.125,72.6551
HLE,GDSC1000,0.25,76.5917
JHH-1,GDSC1000,0.000976562,86.1811
JHH-1,GDSC1000,0.00195312,85.4492
JHH-1,GDSC1000,0.00390625,68.7728
JHH-1,GDSC1000,0.0078125,49.621
JHH-1,GDSC1000,0.015625,56.1111
JHH-1,GDSC1000,0.03125,52.8856
JHH-1,GDSC1000,0.0625,48.9473
JHH-1,GDSC1000,0.125,44.6821
JHH-1,GDSC1000,0.25,37.1278
SNU-423,GDSC1000,0.000976562,84.2698
SNU-423,GDSC1000,0.00195312,80.8156
SNU-423,GDSC1000,0.00390625,79.9445
SNU-423,GDSC1000,0.0078125,64.2262
SNU-423,GDSC1000,0.015625,65.9187
SNU-423,GDSC1000,0.03125,76.6215
SNU-423,GDSC1000,0.0625,67.5331
SNU-423,GDSC1000,0.125,60.185
SNU-423,GDSC1000,0.25,57.1254
Hep 3B2.1-7,GDSC1000,0.000976562,114.187
Hep 3B2.1-7,GDSC1000,0.00195312,98.2497
Hep 3B2.1-7,GDSC1000,0.00390625,99.9284
Hep 3B2.1-7,GDSC1000,0.0078125,119.509
Hep 3B2.1-7,GDSC1000,0.015625,87.1663
Hep 3B2.1-7,GDSC1000,0.03125,78.6072
Hep 3B2.1-7,GDSC1000,0.0625,49.6373
Hep 3B2.1-7,GDSC1000,0.125,49.7021
Hep 3B2.1-7,GDSC1000,0.25,40.1301
SNU-387,GDSC1000,0.000976562,77.1562
SNU-387,GDSC1000,0.00195312,68.3859
SNU-387,GDSC1000,0.00390625,61.9237
SNU-387,GDSC1000,0.0078125,49.4572
SNU-387,GDSC1000,0.015625,50.0961
SNU-387,GDSC1000,0.03125,46.319
SNU-387,GDSC1000,0.0625,43.9574
SNU-387,GDSC1000,0.125,41.9482
SNU-387,GDSC1000,0.25,42.6492
C3A,GDSC1000,0.000976562,105.899
C3A,GDSC1000,0.00195312,72.6225
C3A,GDSC1000,0.00390625,82.0824
C3A,GDSC1000,0.0078125,71.3607
C3A,GDSC1000,0.015625,93.7396
C3A,GDSC1000,0.03125,77.778
C3A,GDSC1000,0.0625,7.43892
C3A,GDSC1000,0.125,82.0031
C3A,GDSC1000,0.25,61.5652
C3A,gCSI,0.003056,87.3865
C3A,gCSI,0.009167,82.4636
C3A,gCSI,0.0275,72.2857
C3A,gCSI,0.0825,66.7723
C3A,gCSI,0.2475,53.011
C3A,gCSI,0.7425,50.9787
C3A,gCSI,2.22222,41.2849
C3A,gCSI,6.66667,39.5524
C3A,gCSI,20.0,29.1563
Hep 3B2.1-7,gCSI,0.003056,91.1918
Hep 3B2.1-7,gCSI,0.009167,95.4681
Hep 3B2.1-7,gCSI,0.0275,88.2061
Hep 3B2.1-7,gCSI,0.0825,79.4727
Hep 3B2.1-7,gCSI,0.2475,38.4602
Hep 3B2.1-7,gCSI,0.7425,4.94438
Hep 3B2.1-7,gCSI,2.22222,1.28457
Hep 3B2.1-7,gCSI,6.66667,1.11189
Hep 3B2.1-7,gCSI,20.0,1.10257
Hep G2,gCSI,0.003056,56.9186
Hep G2,gCSI,0.009167,49.783
Hep G2,gCSI,0.0275,36.5972
Hep G2,gCSI,0.0825,34.7812
Hep G2,gCSI,0.2475,35.5492
Hep G2,gCSI,0.7425,33.17
Hep G2,gCSI,2.22222,31.3839
Hep G2,gCSI,6.66667,33.0371
Hep G2,gCSI,20.0,29.9664
HLF,gCSI,0.003056,86.8926
HLF,gCSI,0.009167,97.743
HLF,gCSI,0.0275,89.0213
HLF,gCSI,0.0825,91.3549
HLF,gCSI,0.2475,79.3194
HLF,gCSI,0.7425,82.3961
HLF,gCSI,2.22222,68.908
HLF,gCSI,6.66667,72.5199
HLF,gCSI,20.0,53.2999
huH-1,gCSI,0.003056,88.9745
huH-1,gCSI,0.009167,99.9071
huH-1,gCSI,0.0275,82.28
huH-1,gCSI,0.0825,86.9476
huH-1,gCSI,0.2475,75.8886
huH-1,gCSI,0.7425,70.6563
huH-1,gCSI,2.22222,46.7714
huH-1,gCSI,6.66667,48.8781
huH-1,gCSI,20.0,33.1471
HuH-7,gCSI,0.003056,102.598
HuH-7,gCSI,0.009167,108.181
HuH-7,gCSI,0.0275,99.4015
HuH-7,gCSI,0.0825,90.7663
HuH-7,gCSI,0.2475,60.6169
HuH-7,gCSI,0.7425,44.8114
HuH-7,gCSI,2.22222,39.3954
HuH-7,gCSI,6.66667,38.0527
HuH-7,gCSI,20.0,29.1269
JHH-2,gCSI,0.003056,93.0773
JHH-2,gCSI,0.009167,91.7504
JHH-2,gCSI,0.0275,93.6778
JHH-2,gCSI,0.0825,87.4587
JHH-2,gCSI,0.2475,91.6803
JHH-2,gCSI,0.7425,80.5759
JHH-2,gCSI,2.22222,57.6112
JHH-2,gCSI,6.66667,43.9121
JHH-2,gCSI,20.0,24.6251
JHH-4,gCSI,0.003056,92.6443
JHH-4,gCSI,0.009167,96.316
JHH-4,gCSI,0.0275,91.9674
JHH-4,gCSI,0.0825,93.3724
JHH-4,gCSI,0.2475,66.4585
JHH-4,gCSI,0.7425,36.3383
JHH-4,gCSI,2.22222,15.9476
JHH-4,gCSI,6.66667,17.0282
JHH-4,gCSI,20.0,16.4613
JHH-5,gCSI,0.003056,50.1368
JHH-5,gCSI,0.009167,50.1786
JHH-5,gCSI,0.0275,38.0714
JHH-5,gCSI,0.0825,41.8569
JHH-5,gCSI,0.2475,27.8898
JHH-5,gCSI,0.7425,10.0229
JHH-5,gCSI,2.22222,2.86735
JHH-5,gCSI,6.66667,3.86825
JHH-5,gCSI,20.0,3.20001
JHH-7,gCSI,0.003056,100.876
JHH-7,gCSI,0.009167,104.847
JHH-7,gCSI,0.0275,95.3445
JHH-7,gCSI,0.0825,68.7807
JHH-7,gCSI,0.2475,61.209
JHH-7,gCSI,0.7425,59.2902
JHH-7,gCSI,2.22222,59.2457
JHH-7,gCSI,6.66667,57.3743
JHH-7,gCSI,20.0,49.5323
PLC-PRF-5,gCSI,0.003056,95.4454
PLC-PRF-5,gCSI,0.009167,97.5031
PLC-PRF-5,gCSI,0.0275,90.6655
PLC-PRF-5,gCSI,0.0825,93.3763
PLC-PRF-5,gCSI,0.2475,85.3463
PLC-PRF-5,gCSI,0.7425,86.7065
PLC-PRF-5,gCSI,2.22222,78.6628
PLC-PRF-5,gCSI,6.66667,77.0381
PLC-PRF-5,gCSI,20.0,70.0005
SK-HEP-1,gCSI,0.003056,80.5203
SK-HEP-1,gCSI,0.009167,75.8249
SK-HEP-1,gCSI,0.0275,67.1322
SK-HEP-1,gCSI,0.0825,67.0583
SK-HEP-1,gCSI,0.2475,59.9039
SK-HEP-1,gCSI,0.7425,57.5087
SK-HEP-1,gCSI,2.22222,50.8485
SK-HEP-1,gCSI,6.66667,50.3629
SK-HEP-1,gCSI,20.0,41.7661
SNU-182,gCSI,0.003056,83.013
SNU-182,gCSI,0.009167,83.5831
SNU-182,gCSI,0.0275,73.3352
SNU-182,gCSI,0.0825,79.0536
SNU-182,gCSI,0.2475,61.3134
SNU-182,gCSI,0.7425,60.4199
SNU-182,gCSI,2.22222,51.121
SNU-182,gCSI,6.66667,42.9724
SNU-182,gCSI,20.0,30.9689
SNU-387,gCSI,0.003056,87.4152
SNU-387,gCSI,0.009167,89.6499
SNU-387,gCSI,0.0275,82.3983
SNU-387,gCSI,0.0825,92.118
SNU-387,gCSI,0.2475,81.5505
SNU-387,gCSI,0.7425,86.1468
SNU-387,gCSI,2.22222,86.8633
SNU-387,gCSI,6.66667,19.5468
SNU-387,gCSI,20.0,6.97477
SNU-398,gCSI,0.003056,91.9351
SNU-398,gCSI,0.009167,82.0564
SNU-398,gCSI,0.0275,81.0926
SNU-398,gCSI,0.0825,70.8859
SNU-398,gCSI,0.2475,65.7431
SNU-398,gCSI,0.7425,51.5921
SNU-398,gCSI,2.22222,44.6244
SNU-398,gCSI,6.66667,38.8921
SNU-398,gCSI,20.0,35.8411
SNU-423,gCSI,0.003056,89.6417
SNU-423,gCSI,0.009167,94.5896
SNU-423,gCSI,0.0275,89.9877
SNU-423,gCSI,0.0825,93.6555
SNU-423,gCSI,0.2475,74.1564
SNU-423,gCSI,0.7425,83.1784
SNU-423,gCSI,2.22222,67.9283
SNU-423,gCSI,6.66667,63.7374
SNU-423,gCSI,20.0,44.6457
SNU-449,gCSI,0.003056,101.445
SNU-449,gCSI,0.009167,94.2937
SNU-449,gCSI,0.0275,93.0821
SNU-449,gCSI,0.0825,99.0783
SNU-449,gCSI,0.2475,79.6306
SNU-449,gCSI,0.7425,68.8731
SNU-449,gCSI,2.22222,53.7052
SNU-449,gCSI,6.66667,55.4986
SNU-449,gCSI,20.0,46.1371
SNU-475,gCSI,0.003056,96.1543
SNU-475,gCSI,0.009167,103.072
SNU-475,gCSI,0.0275,94.8532
SNU-475,gCSI,0.0825,99.2199
SNU-475,gCSI,0.2475,88.7334
SNU-475,gCSI,0.7425,94.0841
SNU-475,gCSI,2.22222,82.0325
SNU-475,gCSI,6.66667,80.9434
SNU-475,gCSI,20.0,70.4578
