Cell Line,Dataset,Dose,Response
SNU-C5,GDSC1000,2.5,118.843
SNU-C5,GDSC1000,5.0,107.949
SNU-C5,GDSC1000,10.0,104.585
COLO-205,GDSC1000,0.0390625,97.4062
COLO-205,GDSC1000,0.078125,102.505
COLO-205,GDSC1000,0.15625,88.4476
COLO-205,GDSC1000,0.3125,102.848
COLO-205,GDSC1000,0.625,95.8458
COLO-205,GDSC1000,1.25,105.752
COLO-205,GDSC1000,2.5,104.043
COLO-205,GDSC1000,5.0,96.9427
COLO-205,GDSC1000,10.0,107.914
NCI-H508,GDSC1000,0.0390625,85.6488
NCI-H508,GDSC1000,0.078125,74.3549
NCI-H508,GDSC1000,0.15625,68.6941
NCI-H508,GDSC1000,0.3125,67.866
NCI-H508,GDSC1000,0.625,68.3112
NCI-H508,GDSC1000,1.25,64.3866
NCI-H508,GDSC1000,2.5,57.5168
NCI-H508,GDSC1000,5.0,56.3139
NCI-H508,GDSC1000,10.0,57.5917
SW1417,GDSC1000,0.0390625,93.634
SW1417,GDSC1000,0.078125,90.4924
SW1417,GDSC1000,0.15625,89.6723
SW1417,GDSC1000,0.3125,96.761
SW1417,GDSC1000,0.625,107.042
SW1417,GDSC1000,1.25,98.8557
SW1417,GDSC1000,2.5,93.3191
SW1417,GDSC1000,5.0,84.853
SW1417,GDSC1000,10.0,100.453
LS 180,GDSC1000,0.0390625,119.56
LS 180,GDSC1000,0.078125,102.663
LS 180,GDSC1000,0.15625,116.168
LS 180,GDSC1000,0.3125,106.912
LS 180,GDSC1000,0.625,121.805
LS 180,GDSC1000,1.25,110.144
LS 180,GDSC1000,2.5,81.7216
LS 180,GDSC1000,5.0,91.1581
LS 180,GDSC1000,10.0,108.731
SNU-61,GDSC1000,0.0390625,104.288
SNU-61,GDSC1000,0.078125,100.453
SNU-61,GDSC1000,0.15625,103.409
SNU-61,GDSC1000,0.3125,98.6654
SNU-61,GDSC1000,0.625,103.202
SNU-61,GDSC1000,1.25,99.5228
SNU-61,GDSC1000,2.5,104.086
SNU-61,GDSC1000,5.0,95.8556
SNU-61,GDSC1000,10.0,101.801
SNU-C2B,GDSC1000,0.0390625,98.8811
SNU-C2B,GDSC1000,0.078125,73.9731
SNU-C2B,GDSC1000,0.15625,97.617
SNU-C2B,GDSC1000,0.3125,95.8563
SNU-C2B,GDSC1000,0.625,78.2783
SNU-C2B,GDSC1000,1.25,82.2369
SNU-C2B,GDSC1000,2.5,95.216
SNU-C2B,GDSC1000,5.0,83.9378
SNU-C2B,GDSC1000,10.0,81.9135
HCT-15,GDSC1000,0.0390625,111.865
HCT-15,GDSC1000,0.078125,135.394
HCT-15,GDSC1000,0.15625,118.897
HCT-15,GDSC1000,0.3125,113.993
HCT-15,GDSC1000,0.625,130.126
HCT-15,GDSC1000,1.25,139.492
HCT-15,GDSC1000,2.5,121.013
HCT-15,GDSC1000,5.0,100.313
HCT-15,GDSC1000,10.0,114.724
SNU-81,GDSC1000,0.0390625,111.766
SNU-81,GDSC1000,0.078125,118.617
SNU-81,GDSC1000,0.15625,114.998
SNU-81,GDSC1000,0.3125,112.943
SNU-81,GDSC1000,0.625,108.099
SNU-81,GDSC1000,1.25,91.0347
SNU-81,GDSC1000,2.5,106.898
SNU-81,GDSC1000,5.0,101.512
SNU-81,GDSC1000,10.0,95.1969
LIM1215,GDSC1000,0.0390625,109.903
LIM1215,GDSC1000,0.078125,105.865
LIM1215,GDSC1000,0.15625,110.517
LIM1215,GDSC1000,0.3125,106.941
LIM1215,GDSC1000,0.625,115.845
LIM1215,GDSC1000,1.25,125.873
LIM1215,GDSC1000,2.5,117.62
LIM1215,GDSC1000,5.0,131.733
LIM1215,GDSC1000,10.0,133.975
LS-123,GDSC1000,0.0390625,109.138
LS-123,GDSC1000,0.078125,106.34
LS-123,GDSC1000,0.15625,106.838
LS-123,GDSC1000,0.3125,124.246
LS-123,GDSC1000,0.625,119.7
LS-123,GDSC1000,1.25,117.338
LS-123,GDSC1000,2.5,96.5807
LS-123,GDSC1000,5.0,106.184
LS-123,GDSC1000,10.0,127.725
NCI-H630,GDSC1000,0.0390625,105.797
NCI-H630,GDSC1000,0.078125,101.242
NCI-H630,GDSC1000,0.15625,111.94
NCI-H630,GDSC1000,0.3125,99.4903
NCI-H630,GDSC1000,0.625,106.871
NCI-H630,GDSC1000,1.25,96.6352
NCI-H630,GDSC1000,2.5,115.727
NCI-H630,GDSC1000,5.0,80.9479
NCI-H630,GDSC1000,10.0,110.383
SNU-407,GDSC1000,0.0390625,117.992
SNU-407,GDSC1000,0.078125,115.719
SNU-407,GDSC1000,0.15625,104.96
SNU-407,GDSC1000,0.3125,99.6795
SNU-407,GDSC1000,0.625,92.7979
SNU-407,GDSC1000,1.25,124.096
SNU-407,GDSC1000,2.5,118.321
SNU-407,GDSC1000,5.0,118.833
SNU-407,GDSC1000,10.0,108.19
NCI-H716,GDSC1000,0.0390625,37.5904
NCI-H716,GDSC1000,0.078125,42.2438
NCI-H716,GDSC1000,0.15625,32.2734
NCI-H716,GDSC1000,0.3125,35.4143
NCI-H716,GDSC1000,0.625,36.8207
NCI-H716,GDSC1000,1.25,35.6385
NCI-H716,GDSC1000,2.5,43.2473
NCI-H716,GDSC1000,5.0,48.4392
NCI-H716,GDSC1000,10.0,56.7356
HCT-116,GDSC1000,0.0390625,128.671
HCT-116,GDSC1000,0.078125,97.0624
HCT-116,GDSC1000,0.15625,123.044
HCT-116,GDSC1000,0.3125,96.0746
HCT-116,GDSC1000,0.625,111.507
HCT-116,GDSC1000,1.25,105.722
HCT-116,GDSC1000,2.5,102.923
HCT-116,GDSC1000,5.0,76.0147
HCT-116,GDSC1000,10.0,98.5337
Geo,GDSC1000,0.0390625,103.435
Geo,GDSC1000,0.078125,107.605
Geo,GDSC1000,0.15625,102.08
Geo,GDSC1000,0.3125,111.142
Geo,GDSC1000,0.625,103.123
Geo,GDSC1000,1.25,94.514
Geo,GDSC1000,2.5,113.641
Geo,GDSC1000,5.0,122.288
Geo,GDSC1000,10.0,119.34
NCI-H747,GDSC1000,0.0390625,76.7724
NCI-H747,GDSC1000,0.078125,114.93
NCI-H747,GDSC1000,0.15625,106.814
NCI-H747,GDSC1000,0.3125,84.8728
NCI-H747,GDSC1000,0.625,93.2914
NCI-H747,GDSC1000,1.25,90.5424
NCI-H747,GDSC1000,2.5,131.846
NCI-H747,GDSC1000,5.0,102.526
NCI-H747,GDSC1000,10.0,102.6
KM12,GDSC1000,0.0390625,99.5613
KM12,GDSC1000,0.078125,93.8107
KM12,GDSC1000,0.15625,101.131
KM12,GDSC1000,0.3125,115.6
KM12,GDSC1000,0.625,108.791
KM12,GDSC1000,1.25,82.1166
KM12,GDSC1000,2.5,107.105
KM12,GDSC1000,5.0,97.1264
KM12,GDSC1000,10.0,99.5771
OUMS-23,GDSC1000,0.0390625,119.031
OUMS-23,GDSC1000,0.078125,134.203
OUMS-23,GDSC1000,0.15625,118.743
OUMS-23,GDSC1000,0.3125,126.824
OUMS-23,GDSC1000,0.625,123.07
OUMS-23,GDSC1000,1.25,116.32
OUMS-23,GDSC1000,2.5,110.427
OUMS-23,GDSC1000,5.0,100.521
OUMS-23,GDSC1000,10.0,68.2146
RCM-1,GDSC1000,0.0390625,104.002
RCM-1,GDSC1000,0.078125,90.6523
RCM-1,GDSC1000,0.15625,90.9872
RCM-1,GDSC1000,0.3125,88.0626
RCM-1,GDSC1000,0.625,82.6128
RCM-1,GDSC1000,1.25,97.6179
RCM-1,GDSC1000,2.5,86.9558
RCM-1,GDSC1000,5.0,94.3491
RCM-1,GDSC1000,10.0,76.418
CL-40,GDSC1000,0.0390625,90.1364
CL-40,GDSC1000,0.078125,88.3939
CL-40,GDSC1000,0.15625,82.1165
CL-40,GDSC1000,0.3125,74.1381
CL-40,GDSC1000,0.625,76.1928
CL-40,GDSC1000,1.25,80.8002
CL-40,GDSC1000,2.5,96.8774
CL-40,GDSC1000,5.0,96.9752
CL-40,GDSC1000,10.0,100.523
HT-29,GDSC1000,0.0390625,103.917
HT-29,GDSC1000,0.078125,102.505
HT-29,GDSC1000,0.15625,104.084
HT-29,GDSC1000,0.3125,104.068
HT-29,GDSC1000,0.625,108.446
HT-29,GDSC1000,1.25,114.034
HT-29,GDSC1000,2.5,105.366
HT-29,GDSC1000,5.0,105.535
HT-29,GDSC1000,10.0,109.232
C2BBe1,GDSC1000,0.0390625,130.339
C2BBe1,GDSC1000,0.078125,125.756
C2BBe1,GDSC1000,0.15625,119.339
C2BBe1,GDSC1000,0.3125,89.6776
C2BBe1,GDSC1000,0.625,122.973
C2BBe1,GDSC1000,1.25,129.382
C2BBe1,GDSC1000,2.5,126.818
C2BBe1,GDSC1000,5.0,121.921
C2BBe1,GDSC1000,10.0,53.6345
CaR-1,GDSC1000,0.0390625,112.199
CaR-1,GDSC1000,0.078125,103.072
CaR-1,GDSC1000,0.15625,95.7638
CaR-1,GDSC1000,0.3125,97.203
CaR-1,GDSC1000,0.625,114.461
CaR-1,GDSC1000,1.25,122.061
CaR-1,GDSC1000,2.5,124.964
CaR-1,GDSC1000,5.0,124.24
CaR-1,GDSC1000,10.0,86.3259
HCC-56,GDSC1000,0.0390625,112.645
HCC-56,GDSC1000,0.078125,104.763
HCC-56,GDSC1000,0.15625,96.8264
HCC-56,GDSC1000,0.3125,131.896
HCC-56,GDSC1000,0.625,125.262
HCC-56,GDSC1000,1.25,107.154
HCC-56,GDSC1000,2.5,106.758
HCC-56,GDSC1000,5.0,109.161
HCC-56,GDSC1000,10.0,97.4206
OUMS-23,CTRPv2,0.0041,104.0
OUMS-23,CTRPv2,0.0081,103.9
OUMS-23,CTRPv2,0.016,106.5
OUMS-23,CTRPv2,0.032,104.9
OUMS-23,CTRPv2,0.065,98.13
OUMS-23,CTRPv2,0.13,108.9
OUMS-23,CTRPv2,0.26,99.5
OUMS-23,CTRPv2,0.52,107.5
OUMS-23,CTRPv2,1.0,102.2
OUMS-23,CTRPv2,2.1,93.12
OUMS-23,CTRPv2,4.2,94.53
OUMS-23,CTRPv2,8.3,92.12
OUMS-23,CTRPv2,17.0,105.4
OUMS-23,CTRPv2,33.0,96.42
OUMS-23,CTRPv2,66.0,89.09
OUMS-23,CTRPv2,130.0,93.45
COLO-741,CTRPv2,0.0041,105.8
COLO-741,CTRPv2,0.0081,115.1
COLO-741,CTRPv2,0.016,138.8
COLO-741,CTRPv2,0.032,81.43
COLO-741,CTRPv2,0.065,110.7
COLO-741,CTRPv2,0.13,106.6
COLO-741,CTRPv2,0.26,105.3
COLO-741,CTRPv2,0.52,91.45
COLO-741,CTRPv2,1.0,85.23
COLO-741,CTRPv2,2.1,89.84
COLO-741,CTRPv2,4.2,78.3
COLO-741,CTRPv2,8.3,83.49
COLO-741,CTRPv2,17.0,87.81
COLO-741,CTRPv2,33.0,89.25
COLO-741,CTRPv2,66.0,88.55
COLO-741,CTRPv2,130.0,84.57
DLD-1,CTRPv2,0.0041,101.5
DLD-1,CTRPv2,0.0081,95.91
DLD-1,CTRPv2,0.016,102.7
DLD-1,CTRPv2,0.032,99.99
DLD-1,CTRPv2,0.065,98.53
DLD-1,CTRPv2,0.13,105.3
DLD-1,CTRPv2,0.26,100.0
DLD-1,CTRPv2,0.52,110.5
DLD-1,CTRPv2,1.0,98.4
DLD-1,CTRPv2,2.1,98.62
DLD-1,CTRPv2,4.2,99.72
DLD-1,CTRPv2,8.3,99.2
DLD-1,CTRPv2,17.0,100.1
DLD-1,CTRPv2,33.0,107.9
DLD-1,CTRPv2,66.0,103.7
DLD-1,CTRPv2,130.0,105.4
LS-411N,CTRPv2,0.0041,105.3
LS-411N,CTRPv2,0.0081,117.9
LS-411N,CTRPv2,0.016,112.7
LS-411N,CTRPv2,0.032,111.3
LS-411N,CTRPv2,0.065,114.6
LS-411N,CTRPv2,0.13,114.0
LS-411N,CTRPv2,0.26,106.9
LS-411N,CTRPv2,0.52,112.7
LS-411N,CTRPv2,1.0,115.8
LS-411N,CTRPv2,2.1,119.0
LS-411N,CTRPv2,4.2,111.0
LS-411N,CTRPv2,8.3,107.6
LS-411N,CTRPv2,17.0,116.6
LS-411N,CTRPv2,33.0,112.7
LS-411N,CTRPv2,66.0,110.5
LS-411N,CTRPv2,130.0,108.9
LS-513,CTRPv2,0.0041,121.2
LS-513,CTRPv2,0.0081,111.7
LS-513,CTRPv2,0.016,119.6
LS-513,CTRPv2,0.032,114.6
LS-513,CTRPv2,0.065,122.6
LS-513,CTRPv2,0.13,119.3
LS-513,CTRPv2,0.26,116.2
LS-513,CTRPv2,0.52,120.4
LS-513,CTRPv2,1.0,112.0
LS-513,CTRPv2,2.1,116.1
LS-513,CTRPv2,4.2,123.0
LS-513,CTRPv2,8.3,123.2
LS-513,CTRPv2,17.0,122.4
LS-513,CTRPv2,33.0,121.4
LS-513,CTRPv2,66.0,120.1
LS-513,CTRPv2,130.0,112.0
SK-CO-1,CTRPv2,0.0041,102.4
SK-CO-1,CTRPv2,0.0081,109.3
SK-CO-1,CTRPv2,0.016,103.4
SK-CO-1,CTRPv2,0.032,105.7
SK-CO-1,CTRPv2,0.065,108.8
SK-CO-1,CTRPv2,0.13,107.6
SK-CO-1,CTRPv2,0.26,107.5
SK-CO-1,CTRPv2,0.52,114.3
SK-CO-1,CTRPv2,1.0,106.3
SK-CO-1,CTRPv2,2.1,108.5
SK-CO-1,CTRPv2,4.2,119.7
SK-CO-1,CTRPv2,8.3,115.5
SK-CO-1,CTRPv2,17.0,107.7
SK-CO-1,CTRPv2,33.0,108.9
SK-CO-1,CTRPv2,66.0,112.4
SK-CO-1,CTRPv2,130.0,98.69
SW48,CTRPv2,0.0041,118.0
SW48,CTRPv2,0.0081,124.4
SW48,CTRPv2,0.016,117.6
SW48,CTRPv2,0.032,117.9
SW48,CTRPv2,0.065,119.5
SW48,CTRPv2,0.13,122.9
SW48,CTRPv2,0.26,107.0
SW48,CTRPv2,0.52,112.8
SW48,CTRPv2,1.0,115.8
SW48,CTRPv2,2.1,94.5
SW48,CTRPv2,4.2,127.4
SW48,CTRPv2,8.3,120.9
SW48,CTRPv2,17.0,124.7
SW48,CTRPv2,33.0,108.0
SW48,CTRPv2,66.0,122.7
SW48,CTRPv2,130.0,108.7
COLO-205,CTRPv2,0.0041,98.82
COLO-205,CTRPv2,0.0081,97.63
COLO-205,CTRPv2,0.016,108.0
COLO-205,CTRPv2,0.032,108.4
COLO-205,CTRPv2,0.065,104.9
COLO-205,CTRPv2,0.13,94.8
COLO-205,CTRPv2,0.26,106.4
COLO-205,CTRPv2,0.52,97.64
COLO-205,CTRPv2,1.0,99.79
COLO-205,CTRPv2,2.1,98.77
COLO-205,CTRPv2,4.2,96.3
COLO-205,CTRPv2,8.3,93.86
COLO-205,CTRPv2,17.0,102.3
COLO-205,CTRPv2,33.0,97.58
COLO-205,CTRPv2,66.0,100.0
SNU-C2A,CTRPv2,0.0041,102.3
SNU-C2A,CTRPv2,0.0081,94.98
SNU-C2A,CTRPv2,0.016,97.4
SNU-C2A,CTRPv2,0.032,96.97
SNU-C2A,CTRPv2,0.065,124.2
SNU-C2A,CTRPv2,0.13,97.32
SNU-C2A,CTRPv2,0.26,81.1
SNU-C2A,CTRPv2,0.52,87.19
SNU-C2A,CTRPv2,1.0,93.94
SNU-C2A,CTRPv2,2.1,96.64
SNU-C2A,CTRPv2,4.2,82.13
SNU-C2A,CTRPv2,8.3,91.0
SNU-C2A,CTRPv2,17.0,87.82
SNU-C2A,CTRPv2,33.0,96.62
SNU-C2A,CTRPv2,66.0,76.53
SNU-C2A,CTRPv2,130.0,89.8
HCT-116,CTRPv2,0.0041,101.3
HCT-116,CTRPv2,0.0081,88.84
HCT-116,CTRPv2,0.016,104.5
HCT-116,CTRPv2,0.032,107.8
HCT-116,CTRPv2,0.065,92.68
HCT-116,CTRPv2,0.13,101.3
HCT-116,CTRPv2,0.26,99.45
HCT-116,CTRPv2,0.52,110.3
HCT-116,CTRPv2,1.0,108.6
HCT-116,CTRPv2,2.1,104.9
HCT-116,CTRPv2,4.2,121.6
HCT-116,CTRPv2,8.3,111.3
HCT-116,CTRPv2,17.0,110.4
HCT-116,CTRPv2,33.0,116.8
HCT-116,CTRPv2,66.0,101.6
HCT-116,CTRPv2,130.0,114.1
HT-29,CTRPv2,0.0041,106.8
HT-29,CTRPv2,0.0081,104.2
HT-29,CTRPv2,0.016,110.8
HT-29,CTRPv2,0.032,106.9
HT-29,CTRPv2,0.065,110.3
HT-29,CTRPv2,0.13,114.8
HT-29,CTRPv2,0.26,113.5
HT-29,CTRPv2,0.52,116.9
HT-29,CTRPv2,1.0,114.6
HT-29,CTRPv2,2.1,117.4
HT-29,CTRPv2,4.2,120.4
HT-29,CTRPv2,8.3,114.7
HT-29,CTRPv2,17.0,118.4
HT-29,CTRPv2,33.0,118.0
HT-29,CTRPv2,66.0,111.9
HT-29,CTRPv2,130.0,102.9
LS 180,CTRPv2,0.0041,100.5
LS 180,CTRPv2,0.0081,94.45
LS 180,CTRPv2,0.016,98.78
LS 180,CTRPv2,0.032,90.33
LS 180,CTRPv2,0.065,97.52
LS 180,CTRPv2,0.13,99.59
LS 180,CTRPv2,0.26,91.82
LS 180,CTRPv2,0.52,100.0
LS 180,CTRPv2,1.0,95.79
LS 180,CTRPv2,2.1,90.92
LS 180,CTRPv2,4.2,94.22
LS 180,CTRPv2,8.3,96.7
LS 180,CTRPv2,17.0,97.49
LS 180,CTRPv2,33.0,98.96
LS 180,CTRPv2,66.0,94.66
LS 180,CTRPv2,130.0,101.7
HT-115,CTRPv2,0.0041,115.5
HT-115,CTRPv2,0.0081,115.7
HT-115,CTRPv2,0.016,114.5
HT-115,CTRPv2,0.032,115.0
HT-115,CTRPv2,0.065,121.3
HT-115,CTRPv2,0.13,111.5
HT-115,CTRPv2,0.26,105.8
HT-115,CTRPv2,0.52,106.3
HT-115,CTRPv2,1.0,103.9
HT-115,CTRPv2,2.1,104.0
HT-115,CTRPv2,4.2,102.8
HT-115,CTRPv2,8.3,107.1
HT-115,CTRPv2,17.0,112.3
HT-115,CTRPv2,33.0,95.9
HT-115,CTRPv2,66.0,87.37
HT-115,CTRPv2,130.0,30.44
CL-11,CTRPv2,0.0041,106.9
CL-11,CTRPv2,0.0081,99.19
CL-11,CTRPv2,0.016,94.7
CL-11,CTRPv2,0.032,87.83
CL-11,CTRPv2,0.065,100.3
CL-11,CTRPv2,0.13,103.2
CL-11,CTRPv2,0.26,95.53
CL-11,CTRPv2,0.52,95.62
CL-11,CTRPv2,1.0,86.85
CL-11,CTRPv2,2.1,101.9
CL-11,CTRPv2,4.2,61.26
CL-11,CTRPv2,8.3,91.28
CL-11,CTRPv2,17.0,47.03
CL-11,CTRPv2,33.0,100.4
CL-11,CTRPv2,66.0,53.07
