Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1836,GDSC1000,0.427,0.356,0.356,0.000,0
SW 1271,GDSC1000,21.940,N/A,0.00272,70.596,0.136
NCI-H1993,GDSC1000,1.694,N/A,0.025,95.481,0
NCI-H1435,GDSC1000,6.720,N/A,0.0104,87.256,0.00285
HOP-92,GDSC1000,18.196,N/A,0.017,59.059,0.141
ABC-1,GDSC1000,34.881,N/A,1e-06,30.238,0
NCI-H1092,GDSC1000,2.908,N/A,0.0215,92.944,0
NCI-H1688,GDSC1000,21.036,0.119,0.119,0.000,0.143
SCLC-21H,GDSC1000,9.099,N/A,0.115,69.375,0.0157
DMS-79,GDSC1000,5.322,N/A,0.0192,87.423,0.00677
NCI-H187,GDSC1000,9.520,N/A,0.021,76.576,0.0476
NCI-H2087,GDSC1000,5.987,N/A,0.0191,85.873,0.0117
COR-L23,GDSC1000,23.370,94.9,94.9,0.000,0
NCI-H2009,GDSC1000,34.128,N/A,0.000592,55.949,0.268
NCI-H2342,GDSC1000,26.526,3.21e+03,3.21e+03,0.000,0
HCC-44,GDSC1000,12.817,0.159,0.0946,25.922,0.0859
NCI-H520,GDSC1000,16.763,N/A,0.0079,71.152,0.0998
LU-139,GDSC1000,40.668,0.0354,0.00272,41.708,0.341
RERF-LC-Sq1,GDSC1000,33.585,1.05,1.05,0.000,0
PC-14,GDSC1000,31.191,N/A,0.00375,50.343,0.235
NCI-H841,GDSC1000,44.363,0.0198,0.00505,26.604,0.382
SBC-1,GDSC1000,10.263,N/A,0.0241,73.091,0.0592
A427,GDSC1000,31.905,0.293,0.00794,41.921,0.243
LB647-SCLC,GDSC1000,6.001,N/A,0.0061,90.435,0
NCI-H2286,GDSC1000,33.197,N/A,0.000543,62.542,0.258
NCI-H2172,GDSC1000,13.145,N/A,0.00113,85.775,0.0395
SW1573,GDSC1000,33.461,1.24e+05,3.16e+03,7.690,0
NCI-H1304,GDSC1000,7.792,N/A,0.0275,79.712,0.0159
SHP-77,GDSC1000,3.802,N/A,0.0587,82.832,0.0118
SBC-5,GDSC1000,33.705,N/A,0.00376,52.813,0.274
NCI-H446,GDSC1000,16.168,N/A,0.00563,74.890,0.0996
KNS-62,GDSC1000,45.054,0.055,0.000493,48.678,0.389
NCI-H2029,GDSC1000,8.309,N/A,0.000705,83.383,0
NCI-H1666,GDSC1000,15.762,0.087,0.0368,48.401,0.128
NCI-H1781,GDSC1000,8.219,0.334,0.334,0.000,0
NCI-H1048,GDSC1000,27.663,N/A,0.000807,71.357,0.196
NCI-H2444,GDSC1000,19.644,N/A,0.00147,76.661,0.109
NCI-H441,GDSC1000,3.904,0.756,0.756,0.000,0
NCI-H727,GDSC1000,16.337,N/A,0.0176,63.312,0.0937
NCI-H358,GDSC1000,12.185,4.03,4.03,0.000,0
NCI-H1694,GDSC1000,14.405,N/A,0.0257,63.683,0.0707
NCI-H1755,GDSC1000,22.080,459,459,0.000,0
RERF-LC-MS,GDSC1000,6.654,N/A,0.0691,66.267,0.0355
COR-L279,GDSC1000,1.814,N/A,0.107,84.463,0.0025
COR-L88,GDSC1000,2.980,N/A,0.0305,91.237,0
NCI-H1876,GDSC1000,10.713,N/A,0.0133,78.080,0.0547
NCI-H1944,GDSC1000,34.190,1.13,1.13,0.000,0
DMS-114,GDSC1000,36.221,26.9,0.0017,49.785,0.291
NCI-H1975,GDSC1000,33.877,0.123,0.0153,29.484,0.265
CAL-12T,GDSC1000,37.338,N/A,0.000702,61.264,0.304
NCI-H1734,GDSC1000,13.418,133,133,0.000,0
NCI-H661,GDSC1000,33.210,N/A,0.00146,60.519,0.258
LXF-289,GDSC1000,43.824,0.0391,0.000961,48.681,0.376
NCI-H1792,GDSC1000,24.967,N/A,0.00413,60.538,0.166
HOP-62,GDSC1000,33.812,N/A,0.0036,51.339,0.265
LU-134-A,GDSC1000,11.022,N/A,0.0156,76.261,0.0425
NCI-H292,GDSC1000,50.847,0.0114,0.0114,0.000,0.454
Calu-6,GDSC1000,5.819,363,363,0.000,0
NCI-H1568,GDSC1000,26.536,N/A,0.000636,69.126,0.184
UMC-11,GDSC1000,28.888,N/A,0.00799,50.244,0.244
H2373,GDSC1000,42.309,N/A,0.000509,52.500,0.359
VMRC-LCD,GDSC1000,21.841,N/A,0.00637,64.433,0.144
NCI-H1155,GDSC1000,26.858,N/A,0.00787,53.961,0.218
NCI-H1581,GDSC1000,25.574,N/A,0.000987,72.316,0.173
NCI-H524,GDSC1000,15.314,N/A,0.00561,74.823,0.0665
NCI-H1395,GDSC1000,16.204,N/A,0.00098,81.002,0.0695
NCI-H2405,GDSC1000,2.744,N/A,0.0439,89.966,1.14e-06
H2731,GDSC1000,29.085,N/A,0.00118,64.577,0.212
H2595,GDSC1000,22.650,N/A,0.00471,66.012,0.151
NCI-H838,GDSC1000,41.763,0.0294,0.00201,44.303,0.353
COR-L321,GDSC1000,3.504,N/A,0.0152,92.461,0
NCI-H2126,GDSC1000,32.310,0.0529,0.0519,0.569,0.251
PC-3_JPC-3,GDSC1000,24.096,N/A,0.00184,71.121,0.161
NCI-H146,GDSC1000,17.877,7.3,7.3,0.000,0
NCI-H810,GDSC1000,15.801,3.33,3.33,0.000,0
201T,GDSC1000,18.471,N/A,0.00535,71.671,0.117
NCI-H847,GDSC1000,0.193,0.437,0.437,0.000,0
NCI-H1703,GDSC1000,45.720,0.0224,0.000634,47.421,0.397
LU-135,GDSC1000,6.560,N/A,0.015,85.952,0.0168
NCI-H1623,GDSC1000,24.592,N/A,1e-06,75.408,0.162
Calu-3,GDSC1000,15.974,0.452,0.452,0.000,0
LU-165,GDSC1000,4.169,N/A,0.0197,90.285,0
NCI-H226,GDSC1000,8.199,N/A,0.024,78.545,0.0412
NCI-H1105,GDSC1000,12.951,N/A,0.0192,69.875,0.0632
NCI-H510A,GDSC1000,17.470,N/A,0.00434,74.102,0.0938
NCI-H1869,GDSC1000,31.852,3.98,3.98,0.000,0
NCI-H1437,GDSC1000,40.810,0.0614,0.00162,47.813,0.342
SBC-3,GDSC1000,31.144,0.0577,0.00762,46.753,0.246
NCI-H1838,GDSC1000,7.972,N/A,0.0788,52.824,0.0577
NCI-H460,GDSC1000,52.144,0.000288,3.31e-06,5.107,0.468
EBC-1,GDSC1000,39.819,N/A,0.0009,53.570,0.331
CPC-N,GDSC1000,10.255,N/A,0.0166,77.154,0.0562
IST-SL2,GDSC1000,33.562,0.105,0.0054,46.320,0.262
LC-1-sq,GDSC1000,21.329,N/A,0.00849,59.855,0.126
HCC-78,GDSC1000,10.692,76.3,76.3,0.000,0
LOU-NH91,GDSC1000,33.498,0.148,0.0954,6.232,0.261
NCI-H650,GDSC1000,5.801,2.41,2.41,0.000,0
NCI-H64,GDSC1000,9.011,N/A,0.0391,76.721,0.0133
LCLC-103H,GDSC1000,22.027,N/A,0.00143,72.716,0.134
NCI-H23,GDSC1000,21.067,0.25,0.0435,36.346,0.137
DMS-273,GDSC1000,14.825,3.11,3.11,0.000,0
NCI-H322M,GDSC1000,7.374,324,324,0.000,0
NCI-H2227,GDSC1000,7.088,N/A,0.0455,74.985,0.0243
NCI-H345,GDSC1000,3.561,N/A,0.041,87.876,0.000883
COR-L95,GDSC1000,0.925,0.29,0.29,0.000,0
H3255,GDSC1000,20.377,N/A,0.0109,61.090,0.143
EKVX,GDSC1000,34.016,N/A,0.000404,59.471,0.267
SK-MES-1,GDSC1000,18.408,N/A,0.0122,63.458,0.138
NCI-H2122,GDSC1000,4.767,N/A,0.017,89.284,0.00222
NCI-H3122,GDSC1000,21.867,N/A,0.00739,62.818,0.145
COLO-668,GDSC1000,3.986,N/A,1e+06,70.112,0
HCC-95,CTRPv2,18.641,289,289,0.000,0
A549,CTRPv2,5.787,N/A,0.513,87.636,0.00428
NCI-H2009,CTRPv2,15.341,7.28e+03,4.43e+03,4.431,0
HCC-15,CTRPv2,14.762,14.6,14.6,0.000,0.13
LU-99A,CTRPv2,24.953,6.89,6.89,0.000,0.199
NCI-H1155,CTRPv2,37.437,2.21,2.21,0.000,0.306
NCI-H1581,CTRPv2,46.808,0.626,0.626,0.000,0.409
NCI-H2106,CTRPv2,25.054,4.98,4.98,0.000,0.225
NCI-H358,CTRPv2,47.534,0.581,0.581,0.000,0.417
HCC-366,CTRPv2,22.380,3.61e+04,3.61e+04,0.000,0
BEN,CTRPv2,6.971,N/A,1e+06,86.059,0
HCC-78,CTRPv2,15.481,N/A,1e-06,84.519,0.0609
NCI-H1299,CTRPv2,9.461,N/A,0.00282,81.078,0
NCI-H727,CTRPv2,32.913,N/A,0.00182,66.670,0.255
SHP-77,CTRPv2,8.985,N/A,53.5,59.545,0.0222
LCLC-103H,CTRPv2,5.479,N/A,0.0021,89.041,0
NCI-H2405,CTRPv2,28.054,N/A,0.00647,67.338,0.201
NCI-H650,CTRPv2,24.349,N/A,0.011,69.557,0.161
Calu-3,CTRPv2,51.232,0.265,0.265,0.000,0.458
HCC-1171,CTRPv2,23.270,462,462,0.000,0
HCC-44,CTRPv2,48.790,0.468,0.468,0.000,0.431
NCI-H211,CTRPv2,55.000,0.0939,0.0939,0.000,0.5
RERF-LC-AI,CTRPv2,19.360,8.87,8.87,0.000,0.177
SBC-5,CTRPv2,10.537,22.1,22.1,0.000,0.0967
COLO-699,CTRPv2,28.682,N/A,0.00106,68.369,0.208
CAL-12T,CTRPv2,27.666,N/A,0.0019,71.597,0.196
DMS-79,CTRPv2,27.976,42.2,42.2,0.000,0
HCC-1588,CTRPv2,15.928,N/A,1e-06,68.145,0
HCC-1833,CTRPv2,32.889,N/A,0.00184,66.032,0.254
HCC-2279,CTRPv2,28.024,N/A,0.0409,53.241,0.2
MOR/CPR,CTRPv2,0.938,N/A,185,98.124,0
NCI-H460,CTRPv2,10.852,N/A,0.000625,89.102,0.00947
HCC-2108,CTRPv2,26.186,N/A,0.00642,69.392,0.18
HCC827,CTRPv2,22.418,N/A,0.034,68.688,0.146
NCI-H2030,CTRPv2,25.654,N/A,0.00697,67.870,0.174
NCI-H1299,CTRPv2,16.815,N/A,0.56,63.899,0.0918
NCI-H1838,CTRPv2,15.967,13.8,13.8,0.000,0.134
NCI-H196,CTRPv2,27.436,16.6,16.6,0.000,0.197
NCI-H292,CTRPv2,44.594,1.13,1.13,0.000,0.384
NCI-H526,CTRPv2,26.213,N/A,0.00969,66.593,0.181
NCI-H69,CTRPv2,24.398,N/A,0.00284,70.340,0.16
NCI-H1734,CTRPv2,46.868,0.606,0.00497,35.333,0.41
NCI-H2291,CTRPv2,23.373,N/A,0.0229,66.366,0.149
RERF-LC-Ad1,CTRPv2,0.173,N/A,18.6,98.579,0
NCI-H2228,CTRPv2,27.352,10.4,10.4,0.000,0.202
NCI-H2444,CTRPv2,36.453,N/A,1e-06,63.546,0.294
NCI-H226,CTRPv2,27.889,12.7,12.7,0.000,0.204
PC-14,CTRPv2,19.883,184,184,0.000,0
SW 1271,CTRPv2,39.313,3.63,3.63,0.000,0.326
HCC-1195,CTRPv2,36.172,7.5,7.5,0.000,0.291
NCI-H1650,CTRPv2,21.919,12.9,12.9,0.000,0.162
NCI-H446,CTRPv2,32.058,6.64,6.64,0.000,0.246
LOU-NH91,CTRPv2,17.463,1.6e+03,1.6e+03,0.000,0
NCI-H889,CTRPv2,33.700,21.9,21.9,0.000,0.263
NCI-H661,CTRPv2,36.996,N/A,0.000117,58.581,0.3
SW1573,CTRPv2,23.612,14.2,14.2,0.000,0.161
LCLC-97TM1,CTRPv2,40.407,6.42,6.42,0.000,0.338
NCI-H1355,CTRPv2,43.989,2.46,2.46,0.000,0.378
NCI-H1573,CTRPv2,12.204,17.5,16.7,7.630,0.112
NCI-H1666,CTRPv2,46.100,1.22,1.22,0.000,0.401
NCI-H2087,CTRPv2,47.337,0.693,0.693,0.000,0.415
EPLC-272H,CTRPv2,43.519,2.42,2.42,0.000,0.372
NCI-H2085,CTRPv2,22.128,N/A,0.0132,67.325,0.135
NCI-H520,CTRPv2,39.707,0.679,0.0241,44.762,0.33
NCI-H1373,CTRPv2,18.564,N/A,0.00506,78.797,0.0968
NCI-H1792,CTRPv2,13.716,N/A,0.00182,85.160,0.0422
A549,CTRPv2,21.890,N/A,0.00447,73.541,0.132
NCI-H2122,CTRPv2,1.256,N/A,5.13,94.884,0
NCI-H460,CTRPv2,3.102,N/A,0.476,93.459,0
NCI-H2172,CTRPv2,11.948,N/A,0.0126,85.357,0.0347
NCI-H2286,CTRPv2,36.588,N/A,0.00266,59.140,0.295
NCI-H441,CTRPv2,18.155,N/A,0.012,75.875,0.0937
A549,CTRPv2,10.813,23.7,23.7,0.000,0.0883
Sq-1,CTRPv2,22.308,9.43,9.43,0.000,0.174
NCI-H524,CTRPv2,30.959,2.88,2.88,0.000,0.268
Calu-6,CTRPv2,39.376,1.28,1.26,0.506,0.336
EBC-1,CTRPv2,54.255,0.0421,0.0421,0.000,0.492
NCI-H1755,CTRPv2,30.509,21.8,21.8,0.000,0.228
SK-LU-1,CTRPv2,28.650,3.65e+10,1e+06,17.908,0
NCI-H1184,CTRPv2,48.669,0.234,0.0762,23.018,0.43
LXF-289,CTRPv2,19.104,N/A,0.054,68.859,0.103
NCI-H1435,CTRPv2,37.951,N/A,6.4e-05,56.899,0.311
NCI-H2023,CTRPv2,32.093,N/A,0.00141,61.501,0.245
NCI-H2126,CTRPv2,10.819,N/A,0.00475,87.358,0.0169
