Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.52,101.6
PSTS,CTRPv2,1.0,103.0
PSTS,CTRPv2,2.1,92.61
PSTS,CTRPv2,4.2,104.8
PSTS,CTRPv2,8.3,94.37
PSTS,CTRPv2,17.0,114.7
PSTS,CTRPv2,33.0,111.3
U-CH1,CTRPv2,0.001,94.89
U-CH1,CTRPv2,0.002,92.75
U-CH1,CTRPv2,0.0041,85.39
U-CH1,CTRPv2,0.0081,72.81
U-CH1,CTRPv2,0.016,92.64
U-CH1,CTRPv2,0.032,88.88
U-CH1,CTRPv2,0.065,91.29
U-CH1,CTRPv2,0.13,100.3
U-CH1,CTRPv2,0.26,97.78
U-CH1,CTRPv2,0.52,91.99
U-CH1,CTRPv2,1.0,89.23
U-CH1,CTRPv2,2.1,85.28
U-CH1,CTRPv2,4.2,86.37
U-CH1,CTRPv2,8.3,94.73
U-CH1,CTRPv2,17.0,82.99
U-CH1,CTRPv2,33.0,88.28
HS888LU,CTRPv2,0.001,101.6
HS888LU,CTRPv2,0.002,100.4
HS888LU,CTRPv2,0.0041,93.8
HS888LU,CTRPv2,0.0081,103.3
HS888LU,CTRPv2,0.016,105.0
HS888LU,CTRPv2,0.032,106.2
HS888LU,CTRPv2,0.065,105.8
HS888LU,CTRPv2,0.13,104.9
HS888LU,CTRPv2,0.26,105.5
HS888LU,CTRPv2,0.52,103.9
HS888LU,CTRPv2,1.0,103.1
HS888LU,CTRPv2,2.1,93.43
HS888LU,CTRPv2,4.2,109.5
HS888LU,CTRPv2,8.3,103.1
HS888LU,CTRPv2,17.0,102.2
HS888LU,CTRPv2,33.0,99.72
BT139,CTRPv2,0.001,103.1
BT139,CTRPv2,0.002,102.5
BT139,CTRPv2,0.0041,94.31
BT139,CTRPv2,0.0081,97.62
BT139,CTRPv2,0.016,94.04
BT139,CTRPv2,0.032,102.4
BT139,CTRPv2,0.065,91.61
BT139,CTRPv2,0.13,90.73
BT139,CTRPv2,0.26,92.48
BT139,CTRPv2,0.52,92.66
BT139,CTRPv2,1.0,94.35
BT139,CTRPv2,2.1,88.9
BT139,CTRPv2,4.2,91.0
BT139,CTRPv2,8.3,98.97
BT139,CTRPv2,17.0,88.27
BT139,CTRPv2,33.0,97.2
BT159,CTRPv2,0.001,115.4
BT159,CTRPv2,0.002,104.3
BT159,CTRPv2,0.0041,106.2
BT159,CTRPv2,0.0081,108.1
BT159,CTRPv2,0.016,109.0
BT159,CTRPv2,0.032,106.9
BT159,CTRPv2,0.065,103.0
BT159,CTRPv2,0.13,100.2
BT159,CTRPv2,0.26,96.24
BT159,CTRPv2,0.52,96.72
BT159,CTRPv2,1.0,102.0
BT159,CTRPv2,2.1,99.58
BT159,CTRPv2,4.2,98.37
BT159,CTRPv2,8.3,94.33
BT159,CTRPv2,17.0,91.6
BT159,CTRPv2,33.0,105.2
BT187,CTRPv2,0.001,98.17
BT187,CTRPv2,0.002,101.6
BT187,CTRPv2,0.0041,108.4
BT187,CTRPv2,0.0081,99.47
BT187,CTRPv2,0.016,93.62
BT187,CTRPv2,0.032,101.9
BT187,CTRPv2,0.065,92.65
BT187,CTRPv2,0.13,94.34
BT187,CTRPv2,0.26,93.63
BT187,CTRPv2,0.52,99.48
BT187,CTRPv2,1.0,99.12
BT187,CTRPv2,2.1,94.02
BT187,CTRPv2,4.2,94.83
BT187,CTRPv2,8.3,88.17
BT187,CTRPv2,17.0,90.47
BT187,CTRPv2,33.0,94.05
BT228,CTRPv2,0.001,97.88
BT228,CTRPv2,0.002,91.39
BT228,CTRPv2,0.0041,88.57
BT228,CTRPv2,0.0081,96.76
BT228,CTRPv2,0.016,92.31
BT228,CTRPv2,0.032,94.46
BT228,CTRPv2,0.065,88.42
BT228,CTRPv2,0.13,95.44
BT228,CTRPv2,0.26,97.16
BT228,CTRPv2,0.52,86.44
BT228,CTRPv2,1.0,86.89
BT228,CTRPv2,2.1,86.58
BT228,CTRPv2,4.2,83.32
BT228,CTRPv2,8.3,89.72
BT228,CTRPv2,17.0,90.0
BT228,CTRPv2,33.0,91.77
BT231,CTRPv2,0.001,98.3
BT231,CTRPv2,0.002,101.5
BT231,CTRPv2,0.0041,104.5
BT231,CTRPv2,0.0081,98.6
BT231,CTRPv2,0.016,100.6
BT231,CTRPv2,0.032,98.57
BT231,CTRPv2,0.065,92.37
BT231,CTRPv2,0.13,92.77
BT231,CTRPv2,0.26,96.73
BT231,CTRPv2,0.52,99.87
BT231,CTRPv2,1.0,95.23
BT231,CTRPv2,2.1,98.8
BT231,CTRPv2,4.2,92.13
BT231,CTRPv2,8.3,97.48
BT231,CTRPv2,17.0,95.76
BT231,CTRPv2,33.0,93.55
BT239,CTRPv2,0.001,96.03
BT239,CTRPv2,0.002,103.3
BT239,CTRPv2,0.0041,98.08
BT239,CTRPv2,0.0081,98.98
BT239,CTRPv2,0.016,94.06
BT239,CTRPv2,0.032,95.88
BT239,CTRPv2,0.065,97.86
BT239,CTRPv2,0.13,93.18
BT239,CTRPv2,0.26,93.82
BT239,CTRPv2,0.52,94.34
BT239,CTRPv2,1.0,90.04
BT239,CTRPv2,2.1,90.87
BT239,CTRPv2,4.2,87.85
BT239,CTRPv2,8.3,91.99
BT239,CTRPv2,17.0,69.79
HS578BST,CTRPv2,0.001,84.31
HS578BST,CTRPv2,0.002,86.65
HS578BST,CTRPv2,0.0041,93.13
HS578BST,CTRPv2,0.0081,97.41
HS578BST,CTRPv2,0.016,97.6
HS578BST,CTRPv2,0.032,84.83
HS578BST,CTRPv2,0.065,97.21
HS578BST,CTRPv2,0.13,86.55
HS578BST,CTRPv2,0.26,95.51
HS578BST,CTRPv2,0.52,102.1
HS578BST,CTRPv2,1.0,86.12
HS578BST,CTRPv2,2.1,84.44
HS578BST,CTRPv2,4.2,61.78
HS578BST,CTRPv2,8.3,47.72
HS578BST,CTRPv2,17.0,14.9
HS578BST,CTRPv2,33.0,7.658
BT248,CTRPv2,0.001,105.3
BT248,CTRPv2,0.002,95.39
BT248,CTRPv2,0.0041,85.72
BT248,CTRPv2,0.0081,90.48
BT248,CTRPv2,0.016,77.68
BT248,CTRPv2,0.032,90.23
BT248,CTRPv2,0.065,81.88
BT248,CTRPv2,0.13,86.44
BT248,CTRPv2,0.26,79.94
BT248,CTRPv2,0.52,78.41
BT248,CTRPv2,1.0,81.64
BT248,CTRPv2,2.1,96.55
BT248,CTRPv2,4.2,82.77
BT248,CTRPv2,8.3,90.74
BT248,CTRPv2,17.0,35.9
BT131,CTRPv2,0.001,96.78
BT131,CTRPv2,0.002,98.8
BT131,CTRPv2,0.0041,66.55
BT131,CTRPv2,0.0081,97.94
BT131,CTRPv2,0.016,99.29
BT131,CTRPv2,0.032,97.07
BT131,CTRPv2,0.065,93.22
BT131,CTRPv2,0.13,95.47
BT131,CTRPv2,0.26,96.02
BT131,CTRPv2,0.52,91.79
BT131,CTRPv2,1.0,104.9
BT131,CTRPv2,2.1,109.4
BT131,CTRPv2,4.2,93.11
BT131,CTRPv2,8.3,97.48
BT131,CTRPv2,17.0,90.41
BT131,CTRPv2,33.0,54.69
BT147,CTRPv2,0.001,91.69
BT147,CTRPv2,0.002,91.61
BT147,CTRPv2,0.0041,92.9
BT147,CTRPv2,0.0081,85.97
BT147,CTRPv2,0.016,90.51
BT147,CTRPv2,0.032,91.46
BT147,CTRPv2,0.065,89.37
BT147,CTRPv2,0.13,92.5
BT147,CTRPv2,0.26,92.68
BT147,CTRPv2,0.52,92.58
BT147,CTRPv2,1.0,96.53
BT147,CTRPv2,2.1,93.55
BT147,CTRPv2,4.2,91.54
BT147,CTRPv2,8.3,82.05
BT147,CTRPv2,17.0,23.29
BT147,CTRPv2,33.0,25.13
BT172,CTRPv2,0.001,95.63
BT172,CTRPv2,0.002,101.2
BT172,CTRPv2,0.0041,99.96
BT172,CTRPv2,0.0081,98.7
BT172,CTRPv2,0.016,96.44
BT172,CTRPv2,0.032,95.21
BT172,CTRPv2,0.065,100.0
BT172,CTRPv2,0.13,98.73
BT172,CTRPv2,0.26,101.0
BT172,CTRPv2,0.52,95.79
BT172,CTRPv2,1.0,103.9
BT172,CTRPv2,2.1,107.6
BT172,CTRPv2,4.2,98.95
BT172,CTRPv2,8.3,94.8
BT172,CTRPv2,17.0,87.27
BT172,CTRPv2,33.0,69.16
BT216,CTRPv2,0.001,100.2
BT216,CTRPv2,0.002,101.2
BT216,CTRPv2,0.0041,99.64
BT216,CTRPv2,0.0081,103.3
BT216,CTRPv2,0.016,96.66
BT216,CTRPv2,0.032,96.13
BT216,CTRPv2,0.065,92.79
BT216,CTRPv2,0.13,93.96
BT216,CTRPv2,0.26,85.32
BT216,CTRPv2,0.52,92.87
BT216,CTRPv2,1.0,87.2
BT216,CTRPv2,2.1,84.14
BT216,CTRPv2,4.2,79.31
BT216,CTRPv2,8.3,63.91
BT216,CTRPv2,17.0,70.99
BT216,CTRPv2,33.0,51.76
BT232,CTRPv2,0.001,91.64
BT232,CTRPv2,0.002,86.36
BT232,CTRPv2,0.0041,94.8
BT232,CTRPv2,0.0081,100.2
BT232,CTRPv2,0.016,91.06
BT232,CTRPv2,0.032,92.76
BT232,CTRPv2,0.065,100.0
BT232,CTRPv2,0.13,99.93
BT232,CTRPv2,0.26,92.23
BT232,CTRPv2,0.52,100.4
BT232,CTRPv2,1.0,97.2
BT232,CTRPv2,2.1,103.7
BT232,CTRPv2,4.2,95.09
BT232,CTRPv2,8.3,81.4
BT232,CTRPv2,17.0,93.49
BT232,CTRPv2,33.0,89.61
BT245,CTRPv2,0.001,92.12
BT245,CTRPv2,0.002,89.58
BT245,CTRPv2,0.0041,88.75
BT245,CTRPv2,0.0081,93.57
BT245,CTRPv2,0.016,88.46
BT245,CTRPv2,0.032,89.04
BT245,CTRPv2,0.065,88.94
BT245,CTRPv2,0.13,89.37
BT245,CTRPv2,0.26,81.61
BT245,CTRPv2,0.52,97.85
BT245,CTRPv2,1.0,102.4
BT245,CTRPv2,2.1,101.9
BT245,CTRPv2,4.2,88.19
BT245,CTRPv2,8.3,75.19
BT271,CTRPv2,0.001,105.3
BT271,CTRPv2,0.002,100.4
BT271,CTRPv2,0.0041,106.9
BT271,CTRPv2,0.0081,123.5
BT271,CTRPv2,0.016,105.6
BT271,CTRPv2,0.032,108.4
BT271,CTRPv2,0.065,117.0
BT271,CTRPv2,0.13,105.2
BT271,CTRPv2,0.26,92.29
BT271,CTRPv2,0.52,89.88
BT271,CTRPv2,1.0,110.4
BT271,CTRPv2,2.1,107.2
BT271,CTRPv2,4.2,78.0
BT271,CTRPv2,8.3,86.91
BT271,CTRPv2,17.0,82.37
BT271,CTRPv2,33.0,47.5
BT286,CTRPv2,0.001,100.4
BT286,CTRPv2,0.002,100.2
BT286,CTRPv2,0.0041,99.69
BT286,CTRPv2,0.0081,104.9
BT286,CTRPv2,0.016,97.79
BT286,CTRPv2,0.032,103.3
BT286,CTRPv2,0.065,105.6
BT286,CTRPv2,0.13,104.4
BT286,CTRPv2,0.26,104.7
BT286,CTRPv2,0.52,104.3
BT286,CTRPv2,1.0,107.7
BT286,CTRPv2,2.1,105.4
BT286,CTRPv2,4.2,90.04
BT286,CTRPv2,8.3,91.31
BT286,CTRPv2,17.0,58.0
BT286,CTRPv2,33.0,54.65
BT320,CTRPv2,0.001,95.34
BT320,CTRPv2,0.002,95.11
BT320,CTRPv2,0.0041,98.21
BT320,CTRPv2,0.0081,99.96
BT320,CTRPv2,0.016,96.81
BT320,CTRPv2,0.032,93.91
BT320,CTRPv2,0.065,105.7
BT320,CTRPv2,0.13,105.2
BT320,CTRPv2,0.26,99.77
BT320,CTRPv2,0.52,104.5
BT320,CTRPv2,1.0,108.8
BT320,CTRPv2,2.1,100.8
BT320,CTRPv2,4.2,101.7
BT320,CTRPv2,8.3,102.5
BT320,CTRPv2,17.0,99.2
BT320,CTRPv2,33.0,106.9
BT328,CTRPv2,0.001,94.33
BT328,CTRPv2,0.002,94.19
BT328,CTRPv2,0.0041,91.57
BT328,CTRPv2,0.0081,96.25
BT328,CTRPv2,0.016,95.75
BT328,CTRPv2,0.032,99.13
BT328,CTRPv2,0.065,92.95
BT328,CTRPv2,0.13,93.39
BT328,CTRPv2,0.26,92.42
BT328,CTRPv2,0.52,92.77
BT328,CTRPv2,1.0,93.66
BT328,CTRPv2,2.1,102.9
BT328,CTRPv2,4.2,87.68
BT328,CTRPv2,8.3,92.2
BT328,CTRPv2,17.0,94.71
BT328,CTRPv2,33.0,87.71
BT330,CTRPv2,0.001,94.89
BT330,CTRPv2,0.002,97.62
BT330,CTRPv2,0.0041,90.93
BT330,CTRPv2,0.0081,90.63
BT330,CTRPv2,0.016,92.21
BT330,CTRPv2,0.032,90.83
BT330,CTRPv2,0.065,92.13
BT330,CTRPv2,0.13,90.39
BT330,CTRPv2,0.26,100.1
BT330,CTRPv2,0.52,92.83
BT330,CTRPv2,1.0,95.14
BT330,CTRPv2,2.1,96.73
BT330,CTRPv2,4.2,98.19
BT330,CTRPv2,8.3,86.87
BT330,CTRPv2,17.0,91.54
BT330,CTRPv2,33.0,80.65
BT333,CTRPv2,0.001,95.69
BT333,CTRPv2,0.002,92.44
BT333,CTRPv2,0.0041,86.83
BT333,CTRPv2,0.0081,101.9
BT333,CTRPv2,0.016,94.68
BT333,CTRPv2,0.032,99.11
BT333,CTRPv2,0.065,91.49
BT333,CTRPv2,0.13,89.39
BT333,CTRPv2,0.26,97.33
BT333,CTRPv2,0.52,90.68
BT333,CTRPv2,1.0,98.22
BT333,CTRPv2,2.1,93.58
BT333,CTRPv2,4.2,86.64
BT333,CTRPv2,8.3,81.9
BT333,CTRPv2,17.0,97.22
BT333,CTRPv2,33.0,86.35
BT340,CTRPv2,0.001,93.82
BT340,CTRPv2,0.002,90.46
BT340,CTRPv2,0.0041,92.11
BT340,CTRPv2,0.0081,88.39
BT340,CTRPv2,0.016,78.38
BT340,CTRPv2,0.032,90.01
BT340,CTRPv2,0.065,86.85
BT340,CTRPv2,0.13,89.8
BT340,CTRPv2,0.26,87.78
BT340,CTRPv2,0.52,85.17
BT340,CTRPv2,1.0,88.67
BT340,CTRPv2,2.1,89.36
BT340,CTRPv2,4.2,86.41
BT340,CTRPv2,8.3,72.62
BT340,CTRPv2,17.0,80.28
BT340,CTRPv2,33.0,77.86
BT359,CTRPv2,0.001,82.28
BT359,CTRPv2,0.002,94.37
BT359,CTRPv2,0.0041,84.53
BT359,CTRPv2,0.0081,81.39
BT359,CTRPv2,0.016,83.27
BT359,CTRPv2,0.032,82.26
BT359,CTRPv2,0.065,80.21
BT359,CTRPv2,0.13,87.11
BT359,CTRPv2,0.26,84.49
BT359,CTRPv2,0.52,89.46
BT359,CTRPv2,1.0,97.1
BT359,CTRPv2,2.1,100.3
BT359,CTRPv2,4.2,96.09
BT359,CTRPv2,8.3,89.03
BT359,CTRPv2,17.0,92.03
BT359,CTRPv2,33.0,83.18
BT416,CTRPv2,0.001,93.39
BT416,CTRPv2,0.002,96.23
BT416,CTRPv2,0.0041,99.26
BT416,CTRPv2,0.0081,95.53
BT416,CTRPv2,0.016,95.3
BT416,CTRPv2,0.032,95.12
BT416,CTRPv2,0.065,98.32
BT416,CTRPv2,0.13,99.86
BT416,CTRPv2,0.26,97.95
BT416,CTRPv2,0.52,98.74
BT416,CTRPv2,1.0,99.43
BT416,CTRPv2,2.1,98.48
BT416,CTRPv2,4.2,95.29
BT416,CTRPv2,8.3,89.32
BT416,CTRPv2,17.0,48.48
BT416,CTRPv2,33.0,68.91
BT422,CTRPv2,0.001,106.6
BT422,CTRPv2,0.002,106.5
BT422,CTRPv2,0.0041,94.22
BT422,CTRPv2,0.0081,104.6
BT422,CTRPv2,0.016,117.4
BT422,CTRPv2,0.032,106.5
BT422,CTRPv2,0.065,102.8
BT422,CTRPv2,0.13,116.9
BT422,CTRPv2,0.26,95.2
BT422,CTRPv2,0.52,92.78
BT422,CTRPv2,1.0,104.1
BT422,CTRPv2,2.1,93.16
BT422,CTRPv2,4.2,82.51
BT422,CTRPv2,8.3,82.51
BT422,CTRPv2,17.0,68.72
BT422,CTRPv2,33.0,52.14
BT428,CTRPv2,0.001,93.19
BT428,CTRPv2,0.002,100.8
BT428,CTRPv2,0.0041,97.31
BT428,CTRPv2,0.0081,102.0
BT428,CTRPv2,0.016,98.91
BT428,CTRPv2,0.032,87.93
BT428,CTRPv2,0.065,97.98
BT428,CTRPv2,0.13,96.73
BT428,CTRPv2,0.26,104.9
BT428,CTRPv2,0.52,108.1
BT428,CTRPv2,1.0,110.2
BT428,CTRPv2,2.1,113.3
BT428,CTRPv2,4.2,95.54
BT428,CTRPv2,8.3,97.15
BT428,CTRPv2,17.0,16.66
BT428,CTRPv2,33.0,29.57
BT440,CTRPv2,0.001,102.7
BT440,CTRPv2,0.002,101.6
BT440,CTRPv2,0.0041,103.7
BT440,CTRPv2,0.0081,97.62
BT440,CTRPv2,0.016,98.65
BT440,CTRPv2,0.032,98.02
BT440,CTRPv2,0.065,109.7
BT440,CTRPv2,0.13,104.8
BT440,CTRPv2,0.26,102.6
BT440,CTRPv2,0.52,97.24
BT440,CTRPv2,1.0,104.6
BT440,CTRPv2,2.1,100.3
BT440,CTRPv2,4.2,96.59
BT440,CTRPv2,8.3,93.95
BT440,CTRPv2,17.0,102.2
BT440,CTRPv2,33.0,98.2
BT444,CTRPv2,0.001,97.91
BT444,CTRPv2,0.002,95.78
BT444,CTRPv2,0.0041,112.2
BT444,CTRPv2,0.0081,107.6
BT444,CTRPv2,0.016,101.5
BT444,CTRPv2,0.032,93.2
BT444,CTRPv2,0.065,104.8
BT444,CTRPv2,0.13,103.5
BT444,CTRPv2,0.26,102.9
BT444,CTRPv2,0.52,102.9
BT444,CTRPv2,1.0,106.3
BT444,CTRPv2,2.1,101.4
BT444,CTRPv2,4.2,100.2
BT444,CTRPv2,8.3,100.2
BT444,CTRPv2,17.0,27.18
BT444,CTRPv2,33.0,26.23
BT482,CTRPv2,0.001,94.55
BT482,CTRPv2,0.002,96.45
BT482,CTRPv2,0.0041,98.31
BT482,CTRPv2,0.0081,102.9
BT482,CTRPv2,0.016,95.88
BT482,CTRPv2,0.032,93.49
BT482,CTRPv2,0.065,111.8
BT482,CTRPv2,0.13,102.3
BT482,CTRPv2,0.26,103.1
BT482,CTRPv2,0.52,105.4
BT482,CTRPv2,1.0,125.0
BT482,CTRPv2,2.1,105.1
BT482,CTRPv2,4.2,107.9
BT482,CTRPv2,8.3,106.0
BT482,CTRPv2,17.0,78.21
BT482,CTRPv2,33.0,76.99
BT498,CTRPv2,0.001,84.25
BT498,CTRPv2,0.002,84.55
BT498,CTRPv2,0.0041,81.23
BT498,CTRPv2,0.0081,86.26
BT498,CTRPv2,0.016,80.61
BT498,CTRPv2,0.032,88.89
BT498,CTRPv2,0.065,92.96
BT498,CTRPv2,0.13,101.0
BT498,CTRPv2,0.26,105.8
BT498,CTRPv2,0.52,99.55
BT498,CTRPv2,1.0,110.0
BT498,CTRPv2,2.1,104.4
BT498,CTRPv2,4.2,100.3
BT498,CTRPv2,8.3,100.5
BT498,CTRPv2,17.0,28.52
BT498,CTRPv2,33.0,31.9
BT504,CTRPv2,0.001,100.7
BT504,CTRPv2,0.002,91.54
BT504,CTRPv2,0.0041,102.8
BT504,CTRPv2,0.0081,94.92
BT504,CTRPv2,0.016,94.73
BT504,CTRPv2,0.032,96.63
BT504,CTRPv2,0.065,93.91
BT504,CTRPv2,0.13,95.59
BT504,CTRPv2,0.26,97.66
BT504,CTRPv2,0.52,95.76
BT504,CTRPv2,1.0,103.7
BT504,CTRPv2,2.1,101.0
BT504,CTRPv2,4.2,91.7
BT504,CTRPv2,8.3,96.34
BT504,CTRPv2,17.0,91.14
BT504,CTRPv2,33.0,98.21
2004,CTRPv2,0.001,107.5
2004,CTRPv2,0.002,95.33
2004,CTRPv2,0.0041,102.7
2004,CTRPv2,0.0081,108.1
2004,CTRPv2,0.016,93.02
2004,CTRPv2,0.032,77.79
2004,CTRPv2,0.065,95.73
2004,CTRPv2,0.13,103.3
2004,CTRPv2,0.26,102.9
2004,CTRPv2,0.52,98.11
2004,CTRPv2,1.0,102.4
2004,CTRPv2,2.1,85.51
2004,CTRPv2,4.2,82.55
2004,CTRPv2,8.3,81.62
2004,CTRPv2,17.0,66.1
2004,CTRPv2,33.0,80.21
ASKA,CTRPv2,0.001,86.5
ASKA,CTRPv2,0.002,102.5
ASKA,CTRPv2,0.0041,104.4
ASKA,CTRPv2,0.0081,99.15
ASKA,CTRPv2,0.016,99.58
ASKA,CTRPv2,0.032,100.8
ASKA,CTRPv2,0.065,119.2
ASKA,CTRPv2,0.13,109.2
ASKA,CTRPv2,0.26,99.0
ASKA,CTRPv2,0.52,99.65
ASKA,CTRPv2,1.0,97.85
ASKA,CTRPv2,2.1,102.9
ASKA,CTRPv2,4.2,112.8
ASKA,CTRPv2,8.3,109.2
ASKA,CTRPv2,17.0,101.6
ASKA,CTRPv2,33.0,111.8
BT12,CTRPv2,0.001,105.5
BT12,CTRPv2,0.002,108.4
BT12,CTRPv2,0.0041,106.0
BT12,CTRPv2,0.0081,106.3
BT12,CTRPv2,0.016,108.4
BT12,CTRPv2,0.032,95.29
BT12,CTRPv2,0.065,106.2
BT12,CTRPv2,0.13,108.4
BT12,CTRPv2,0.26,98.27
BT12,CTRPv2,0.52,108.0
BT12,CTRPv2,1.0,107.5
BT12,CTRPv2,2.1,107.9
BT12,CTRPv2,4.2,101.2
BT12,CTRPv2,8.3,102.9
BT12,CTRPv2,17.0,105.4
BT12,CTRPv2,33.0,104.5
BT16,CTRPv2,0.001,104.8
BT16,CTRPv2,0.002,101.9
BT16,CTRPv2,0.0041,101.6
BT16,CTRPv2,0.0081,103.2
BT16,CTRPv2,0.016,104.0
BT16,CTRPv2,0.032,103.1
BT16,CTRPv2,0.065,102.3
BT16,CTRPv2,0.13,112.4
BT16,CTRPv2,0.26,107.0
BT16,CTRPv2,0.52,102.4
BT16,CTRPv2,1.0,93.23
BT16,CTRPv2,2.1,104.7
BT16,CTRPv2,4.2,108.2
BT16,CTRPv2,8.3,103.8
BT16,CTRPv2,17.0,106.2
BT16,CTRPv2,33.0,106.5
SYO1,CTRPv2,0.001,94.7
SYO1,CTRPv2,0.002,91.77
SYO1,CTRPv2,0.0041,94.04
SYO1,CTRPv2,0.0081,94.45
SYO1,CTRPv2,0.016,93.54
SYO1,CTRPv2,0.032,91.21
SYO1,CTRPv2,0.065,97.32
SYO1,CTRPv2,0.13,105.1
SYO1,CTRPv2,0.26,96.38
SYO1,CTRPv2,0.52,95.86
SYO1,CTRPv2,1.0,100.1
SYO1,CTRPv2,2.1,98.29
SYO1,CTRPv2,4.2,97.76
SYO1,CTRPv2,8.3,97.86
SYO1,CTRPv2,17.0,101.1
SYO1,CTRPv2,33.0,102.3
TM87-16,CTRPv2,0.001,87.3
TM87-16,CTRPv2,0.002,86.43
TM87-16,CTRPv2,0.0041,84.76
TM87-16,CTRPv2,0.0081,90.46
