Cell Line,Dataset,Dose,Response
SCH,GDSC1000,1.25,104.022
SCH,GDSC1000,5.0,119.324
SCH,GDSC1000,20.0,13.3363
MKN28,GDSC1000,0.078125,104.608
MKN28,GDSC1000,0.3125,105.63
MKN28,GDSC1000,1.25,110.548
MKN28,GDSC1000,5.0,72.6739
MKN28,GDSC1000,20.0,24.1497
FU97,GDSC1000,0.078125,104.829
FU97,GDSC1000,0.3125,114.511
FU97,GDSC1000,1.25,117.014
FU97,GDSC1000,5.0,97.5905
FU97,GDSC1000,20.0,110.56
MKN45,GDSC1000,0.078125,94.7945
MKN45,GDSC1000,0.3125,99.5466
MKN45,GDSC1000,1.25,96.1257
MKN45,GDSC1000,5.0,94.6876
MKN45,GDSC1000,20.0,36.221
NUGC-3,GDSC1000,0.078125,102.747
NUGC-3,GDSC1000,0.3125,92.0017
NUGC-3,GDSC1000,1.25,98.9225
NUGC-3,GDSC1000,5.0,82.6242
NUGC-3,GDSC1000,20.0,15.1944
IM-95,GDSC1000,0.078125,102.54
IM-95,GDSC1000,0.3125,108.252
IM-95,GDSC1000,1.25,114.241
IM-95,GDSC1000,5.0,116.673
IM-95,GDSC1000,20.0,86.9723
MKN1,GDSC1000,0.078125,97.3197
MKN1,GDSC1000,0.3125,104.648
MKN1,GDSC1000,1.25,107.27
MKN1,GDSC1000,5.0,97.0545
MKN1,GDSC1000,20.0,17.4097
23132-87,GDSC1000,0.078125,90.2097
23132-87,GDSC1000,0.3125,106.83
23132-87,GDSC1000,1.25,107.431
23132-87,GDSC1000,5.0,102.749
23132-87,GDSC1000,20.0,41.2219
NCI-N87,GDSC1000,0.078125,95.707
NCI-N87,GDSC1000,0.3125,90.9588
NCI-N87,GDSC1000,1.25,97.8821
NCI-N87,GDSC1000,5.0,102.689
NCI-N87,GDSC1000,20.0,41.9333
NCI-SNU-1,GDSC1000,0.078125,99.2554
NCI-SNU-1,GDSC1000,0.3125,114.16
NCI-SNU-1,GDSC1000,1.25,111.427
NCI-SNU-1,GDSC1000,5.0,143.373
NCI-SNU-1,GDSC1000,20.0,5.47886
Hs 746T,GDSC1000,0.078125,86.5988
Hs 746T,GDSC1000,0.3125,90.4379
Hs 746T,GDSC1000,1.25,98.7851
Hs 746T,GDSC1000,5.0,104.505
Hs 746T,GDSC1000,20.0,33.4152
HSC-39,GDSC1000,0.078125,99.482
HSC-39,GDSC1000,0.3125,95.8054
HSC-39,GDSC1000,1.25,95.8804
HSC-39,GDSC1000,5.0,80.7415
HSC-39,GDSC1000,20.0,10.8837
TGBC11TKB,GDSC1000,0.078125,106.721
TGBC11TKB,GDSC1000,0.3125,103.204
TGBC11TKB,GDSC1000,1.25,99.5403
TGBC11TKB,GDSC1000,5.0,105.625
TGBC11TKB,GDSC1000,20.0,106.107
NUGC-4,GDSC1000,0.078125,95.3213
NUGC-4,GDSC1000,0.3125,86.4111
NUGC-4,GDSC1000,1.25,99.4572
NUGC-4,GDSC1000,5.0,90.7616
NUGC-4,GDSC1000,20.0,2.24905
MKN7,GDSC1000,0.078125,99.7902
MKN7,GDSC1000,0.3125,74.5685
MKN7,GDSC1000,1.25,95.1119
MKN7,GDSC1000,5.0,92.5681
MKN7,GDSC1000,20.0,36.9474
RERF-GC-1B,GDSC1000,0.078125,97.0417
RERF-GC-1B,GDSC1000,0.3125,100.424
RERF-GC-1B,GDSC1000,1.25,109.549
RERF-GC-1B,GDSC1000,5.0,113.298
RERF-GC-1B,GDSC1000,20.0,26.4883
HGC-27,GDSC1000,0.078125,106.153
HGC-27,GDSC1000,0.3125,120.345
HGC-27,GDSC1000,1.25,111.634
HGC-27,GDSC1000,5.0,97.3111
HGC-27,GDSC1000,20.0,68.0545
AGS,GDSC1000,0.078125,102.815
AGS,GDSC1000,0.3125,114.554
AGS,GDSC1000,1.25,97.7311
AGS,GDSC1000,5.0,100.453
AGS,GDSC1000,20.0,21.1757
GT3TKB,GDSC1000,0.078125,91.182
GT3TKB,GDSC1000,0.3125,94.9202
GT3TKB,GDSC1000,1.25,87.9331
GT3TKB,GDSC1000,5.0,77.9689
GT3TKB,GDSC1000,20.0,46.8414
MKN1,CTRPv2,0.001,112.9
MKN1,CTRPv2,0.002,114.0
MKN1,CTRPv2,0.0041,97.26
MKN1,CTRPv2,0.0081,108.1
MKN1,CTRPv2,0.016,113.8
MKN1,CTRPv2,0.032,112.9
MKN1,CTRPv2,0.065,100.2
MKN1,CTRPv2,0.13,107.1
MKN1,CTRPv2,0.26,104.3
MKN1,CTRPv2,0.52,96.44
MKN1,CTRPv2,1.0,94.55
MKN1,CTRPv2,2.1,84.15
MKN1,CTRPv2,8.3,87.43
MKN1,CTRPv2,17.0,84.12
MKN1,CTRPv2,33.0,13.78
ECC12,CTRPv2,0.001,105.8
ECC12,CTRPv2,0.002,109.1
ECC12,CTRPv2,0.0041,113.3
ECC12,CTRPv2,0.0081,106.1
ECC12,CTRPv2,0.016,110.3
ECC12,CTRPv2,0.032,103.6
ECC12,CTRPv2,0.13,109.0
ECC12,CTRPv2,0.26,103.2
ECC12,CTRPv2,0.52,108.4
ECC12,CTRPv2,1.0,95.79
ECC12,CTRPv2,4.2,103.4
ECC12,CTRPv2,8.3,100.4
ECC12,CTRPv2,17.0,82.88
ECC12,CTRPv2,33.0,83.34
23132-87,CTRPv2,0.001,104.4
23132-87,CTRPv2,0.002,104.5
23132-87,CTRPv2,0.0041,110.3
23132-87,CTRPv2,0.0081,103.1
23132-87,CTRPv2,0.016,110.7
23132-87,CTRPv2,0.032,104.6
23132-87,CTRPv2,0.13,107.2
23132-87,CTRPv2,0.52,107.7
23132-87,CTRPv2,4.2,104.5
23132-87,CTRPv2,8.3,91.17
23132-87,CTRPv2,17.0,16.13
23132-87,CTRPv2,33.0,11.62
GSU,CTRPv2,0.001,109.2
GSU,CTRPv2,0.002,110.3
GSU,CTRPv2,0.0041,96.17
GSU,CTRPv2,0.0081,105.4
GSU,CTRPv2,0.016,112.1
GSU,CTRPv2,0.032,110.2
GSU,CTRPv2,0.13,110.8
GSU,CTRPv2,0.26,105.5
GSU,CTRPv2,0.52,106.6
GSU,CTRPv2,1.0,88.46
GSU,CTRPv2,4.2,110.7
GSU,CTRPv2,8.3,116.9
GSU,CTRPv2,17.0,2.232
GSU,CTRPv2,33.0,2.248
GSS,CTRPv2,0.001,104.5
GSS,CTRPv2,0.002,100.7
GSS,CTRPv2,0.0041,89.16
GSS,CTRPv2,0.0081,104.9
GSS,CTRPv2,0.016,106.6
GSS,CTRPv2,0.032,101.4
GSS,CTRPv2,0.065,86.28
GSS,CTRPv2,0.13,90.29
GSS,CTRPv2,0.26,106.9
GSS,CTRPv2,0.52,91.98
GSS,CTRPv2,1.0,67.12
GSS,CTRPv2,2.1,71.8
GSS,CTRPv2,4.2,68.92
GSS,CTRPv2,8.3,8.385
GSS,CTRPv2,17.0,3.861
SNU-620,CTRPv2,0.001,107.9
SNU-620,CTRPv2,0.002,110.8
SNU-620,CTRPv2,0.0041,96.69
SNU-620,CTRPv2,0.0081,108.5
SNU-620,CTRPv2,0.016,112.3
SNU-620,CTRPv2,0.032,115.6
SNU-620,CTRPv2,0.065,95.0
SNU-620,CTRPv2,0.13,98.82
SNU-620,CTRPv2,0.26,91.71
SNU-620,CTRPv2,0.52,98.8
SNU-620,CTRPv2,1.0,74.28
SNU-620,CTRPv2,2.1,73.67
SNU-620,CTRPv2,4.2,75.8
SNU-620,CTRPv2,8.3,63.07
SNU-620,CTRPv2,17.0,32.45
MKN45,CTRPv2,0.001,107.2
MKN45,CTRPv2,0.002,114.0
MKN45,CTRPv2,0.0041,109.7
MKN45,CTRPv2,0.0081,100.2
MKN45,CTRPv2,0.016,120.9
MKN45,CTRPv2,0.032,115.4
MKN45,CTRPv2,0.065,111.7
MKN45,CTRPv2,0.13,121.2
MKN45,CTRPv2,0.26,115.4
MKN45,CTRPv2,0.52,119.4
MKN45,CTRPv2,1.0,107.4
MKN45,CTRPv2,2.1,118.1
MKN45,CTRPv2,4.2,120.0
MKN45,CTRPv2,8.3,115.6
MKN45,CTRPv2,17.0,111.7
NUGC-4,CTRPv2,0.001,96.42
NUGC-4,CTRPv2,0.002,94.96
NUGC-4,CTRPv2,0.0081,97.31
NUGC-4,CTRPv2,0.016,95.95
NUGC-4,CTRPv2,0.032,97.68
NUGC-4,CTRPv2,0.13,95.95
NUGC-4,CTRPv2,0.26,92.36
NUGC-4,CTRPv2,0.52,92.81
NUGC-4,CTRPv2,2.1,83.39
NUGC-4,CTRPv2,4.2,67.11
NUGC-4,CTRPv2,8.3,58.94
NUGC-4,CTRPv2,17.0,12.14
AGS,CTRPv2,0.001,97.76
AGS,CTRPv2,0.002,100.2
AGS,CTRPv2,0.0081,93.42
AGS,CTRPv2,0.016,99.04
AGS,CTRPv2,0.032,99.21
AGS,CTRPv2,0.13,98.84
AGS,CTRPv2,0.26,99.55
AGS,CTRPv2,0.52,98.36
AGS,CTRPv2,2.1,96.68
AGS,CTRPv2,4.2,98.02
AGS,CTRPv2,8.3,94.91
AGS,CTRPv2,17.0,91.31
AGS,CTRPv2,33.0,92.03
KE-39,CTRPv2,0.001,97.38
KE-39,CTRPv2,0.002,103.8
KE-39,CTRPv2,0.0081,100.0
KE-39,CTRPv2,0.016,101.9
KE-39,CTRPv2,0.032,101.0
KE-39,CTRPv2,0.13,98.42
KE-39,CTRPv2,0.26,103.1
KE-39,CTRPv2,0.52,93.36
KE-39,CTRPv2,2.1,81.32
KE-39,CTRPv2,4.2,81.13
KE-39,CTRPv2,8.3,47.95
SNU-719,CTRPv2,0.001,98.43
SNU-719,CTRPv2,0.002,95.07
SNU-719,CTRPv2,0.0081,89.86
SNU-719,CTRPv2,0.016,96.03
SNU-719,CTRPv2,0.032,91.76
SNU-719,CTRPv2,0.13,88.41
SNU-719,CTRPv2,0.26,93.57
SNU-719,CTRPv2,0.52,90.02
SNU-719,CTRPv2,2.1,83.06
SNU-719,CTRPv2,4.2,78.33
SNU-719,CTRPv2,8.3,56.6
SNU-719,CTRPv2,17.0,22.18
SNU-719,CTRPv2,33.0,18.29
NCI-N87,CTRPv2,0.001,90.89
NCI-N87,CTRPv2,0.002,113.2
NCI-N87,CTRPv2,0.0081,94.89
NCI-N87,CTRPv2,0.016,100.9
NCI-N87,CTRPv2,0.032,107.0
NCI-N87,CTRPv2,0.065,102.4
NCI-N87,CTRPv2,0.13,103.8
NCI-N87,CTRPv2,0.26,99.19
NCI-N87,CTRPv2,0.52,103.6
NCI-N87,CTRPv2,1.0,88.23
NCI-N87,CTRPv2,2.1,94.87
NCI-N87,CTRPv2,4.2,89.38
NCI-N87,CTRPv2,8.3,95.38
NCI-N87,CTRPv2,17.0,101.8
NCI-N87,CTRPv2,33.0,28.4
SNU-5,CTRPv2,0.001,96.06
SNU-5,CTRPv2,0.002,101.0
SNU-5,CTRPv2,0.0041,101.4
SNU-5,CTRPv2,0.0081,97.53
SNU-5,CTRPv2,0.016,111.3
SNU-5,CTRPv2,0.032,97.21
SNU-5,CTRPv2,0.065,102.4
SNU-5,CTRPv2,0.13,107.9
SNU-5,CTRPv2,0.26,104.5
SNU-5,CTRPv2,0.52,106.1
SNU-5,CTRPv2,1.0,96.97
SNU-5,CTRPv2,2.1,95.96
SNU-5,CTRPv2,4.2,100.8
SNU-5,CTRPv2,8.3,99.59
SNU-5,CTRPv2,17.0,48.07
SNU-668,CTRPv2,0.001,102.0
SNU-668,CTRPv2,0.002,99.82
SNU-668,CTRPv2,0.0081,93.42
SNU-668,CTRPv2,0.016,97.74
SNU-668,CTRPv2,0.032,98.18
SNU-668,CTRPv2,0.13,92.15
SNU-668,CTRPv2,0.26,92.4
SNU-668,CTRPv2,0.52,92.33
SNU-668,CTRPv2,1.0,86.49
SNU-668,CTRPv2,2.1,89.67
SNU-668,CTRPv2,4.2,88.16
SNU-668,CTRPv2,8.3,84.31
SNU-668,CTRPv2,17.0,70.86
ECC10,CTRPv2,0.001,98.21
ECC10,CTRPv2,0.002,109.3
ECC10,CTRPv2,0.0041,106.6
ECC10,CTRPv2,0.0081,109.2
ECC10,CTRPv2,0.016,99.18
ECC10,CTRPv2,0.032,102.8
ECC10,CTRPv2,0.065,95.79
ECC10,CTRPv2,0.13,105.7
ECC10,CTRPv2,0.26,107.1
ECC10,CTRPv2,0.52,104.4
ECC10,CTRPv2,1.0,106.0
ECC10,CTRPv2,2.1,102.3
ECC10,CTRPv2,4.2,15.95
ECC10,CTRPv2,8.3,16.87
ECC10,CTRPv2,17.0,15.45
OCUM-1,CTRPv2,0.001,122.7
OCUM-1,CTRPv2,0.002,88.89
OCUM-1,CTRPv2,0.0041,83.55
OCUM-1,CTRPv2,0.0081,104.5
OCUM-1,CTRPv2,0.016,115.9
OCUM-1,CTRPv2,0.032,125.6
OCUM-1,CTRPv2,0.065,70.03
OCUM-1,CTRPv2,0.13,86.67
OCUM-1,CTRPv2,0.26,96.5
OCUM-1,CTRPv2,0.52,98.74
OCUM-1,CTRPv2,1.0,95.04
OCUM-1,CTRPv2,2.1,71.92
OCUM-1,CTRPv2,4.2,52.3
OCUM-1,CTRPv2,8.3,10.83
OCUM-1,CTRPv2,17.0,8.819
OCUM-1,CTRPv2,33.0,7.387
MKN74,CTRPv2,0.001,85.91
MKN74,CTRPv2,0.002,101.0
MKN74,CTRPv2,0.0041,105.3
MKN74,CTRPv2,0.0081,96.98
MKN74,CTRPv2,0.016,105.6
MKN74,CTRPv2,0.032,108.4
MKN74,CTRPv2,0.065,107.8
MKN74,CTRPv2,0.13,101.0
MKN74,CTRPv2,0.26,99.87
MKN74,CTRPv2,0.52,102.6
MKN74,CTRPv2,1.0,95.72
MKN74,CTRPv2,2.1,97.39
MKN74,CTRPv2,4.2,78.37
MKN74,CTRPv2,8.3,63.51
MKN74,CTRPv2,17.0,55.21
MKN74,CTRPv2,33.0,30.11
FU97,CTRPv2,0.001,100.3
FU97,CTRPv2,0.002,100.9
FU97,CTRPv2,0.0041,82.03
FU97,CTRPv2,0.0081,93.75
FU97,CTRPv2,0.016,96.26
FU97,CTRPv2,0.032,107.4
FU97,CTRPv2,0.065,92.98
FU97,CTRPv2,0.13,91.1
FU97,CTRPv2,0.26,99.69
FU97,CTRPv2,0.52,96.28
FU97,CTRPv2,1.0,91.65
FU97,CTRPv2,2.1,88.88
FU97,CTRPv2,4.2,21.44
FU97,CTRPv2,8.3,3.62
NUGC-3,CTRPv2,0.001,101.1
NUGC-3,CTRPv2,0.002,104.9
NUGC-3,CTRPv2,0.0041,99.83
NUGC-3,CTRPv2,0.0081,97.52
NUGC-3,CTRPv2,0.016,99.47
NUGC-3,CTRPv2,0.032,104.2
NUGC-3,CTRPv2,0.065,100.4
NUGC-3,CTRPv2,0.13,99.2
NUGC-3,CTRPv2,0.26,103.8
NUGC-3,CTRPv2,0.52,100.1
NUGC-3,CTRPv2,1.0,99.37
NUGC-3,CTRPv2,2.1,95.39
NUGC-3,CTRPv2,4.2,84.99
NUGC-3,CTRPv2,8.3,27.69
NUGC-3,CTRPv2,17.0,10.16
MKN7,CTRPv2,0.001,110.2
MKN7,CTRPv2,0.002,111.5
MKN7,CTRPv2,0.0041,117.6
MKN7,CTRPv2,0.0081,108.4
MKN7,CTRPv2,0.016,107.9
MKN7,CTRPv2,0.032,101.8
MKN7,CTRPv2,0.065,119.7
MKN7,CTRPv2,0.13,117.0
MKN7,CTRPv2,0.26,105.2
MKN7,CTRPv2,0.52,105.7
MKN7,CTRPv2,1.0,114.6
MKN7,CTRPv2,2.1,120.8
MKN7,CTRPv2,4.2,101.3
MKN7,CTRPv2,8.3,109.6
MKN7,CTRPv2,17.0,103.6
MKN74,CTRPv2,0.001,106.3
MKN74,CTRPv2,0.002,105.0
MKN74,CTRPv2,0.0041,105.8
MKN74,CTRPv2,0.0081,100.9
MKN74,CTRPv2,0.016,118.8
MKN74,CTRPv2,0.032,120.2
MKN74,CTRPv2,0.065,102.3
MKN74,CTRPv2,0.13,108.9
MKN74,CTRPv2,0.26,99.32
MKN74,CTRPv2,0.52,101.8
MKN74,CTRPv2,1.0,111.5
MKN74,CTRPv2,2.1,114.3
MKN74,CTRPv2,4.2,104.6
MKN74,CTRPv2,8.3,112.7
MKN74,CTRPv2,17.0,128.0
SH-10-TC,CTRPv2,0.001,96.56
SH-10-TC,CTRPv2,0.002,97.92
SH-10-TC,CTRPv2,0.0041,86.38
SH-10-TC,CTRPv2,0.0081,91.0
SH-10-TC,CTRPv2,0.016,98.02
SH-10-TC,CTRPv2,0.032,99.2
SH-10-TC,CTRPv2,0.065,90.16
SH-10-TC,CTRPv2,0.13,87.7
SH-10-TC,CTRPv2,0.26,85.37
SH-10-TC,CTRPv2,0.52,89.92
