Cell Line,Dataset,Dose,Response
L-428,GDSC1000,4.0,90.839
L-428,GDSC1000,8.0,93.0669
L-428,GDSC1000,16.0,90.7525
AMO-1,GDSC1000,0.0625,99.2696
AMO-1,GDSC1000,0.125,97.8021
AMO-1,GDSC1000,0.25,94.093
AMO-1,GDSC1000,0.5,99.1093
AMO-1,GDSC1000,1.0,98.0616
AMO-1,GDSC1000,2.0,97.9654
AMO-1,GDSC1000,4.0,96.4135
AMO-1,GDSC1000,8.0,95.3839
AMO-1,GDSC1000,16.0,93.4888
OPM-2,GDSC1000,0.0625,104.259
OPM-2,GDSC1000,0.125,101.236
OPM-2,GDSC1000,0.25,103.031
OPM-2,GDSC1000,0.5,99.5265
OPM-2,GDSC1000,1.0,103.553
OPM-2,GDSC1000,2.0,100.676
OPM-2,GDSC1000,4.0,103.909
OPM-2,GDSC1000,8.0,107.391
OPM-2,GDSC1000,16.0,75.707
NU-DUL-1,GDSC1000,0.0625,101.36
NU-DUL-1,GDSC1000,0.125,97.3607
NU-DUL-1,GDSC1000,0.25,99.9838
NU-DUL-1,GDSC1000,0.5,100.812
NU-DUL-1,GDSC1000,1.0,96.7769
NU-DUL-1,GDSC1000,2.0,94.6426
NU-DUL-1,GDSC1000,4.0,95.515
NU-DUL-1,GDSC1000,8.0,87.2135
NU-DUL-1,GDSC1000,16.0,73.0171
HD-MY-Z,GDSC1000,0.0625,100.434
HD-MY-Z,GDSC1000,0.125,103.286
HD-MY-Z,GDSC1000,0.25,100.218
HD-MY-Z,GDSC1000,0.5,103.685
HD-MY-Z,GDSC1000,1.0,100.352
HD-MY-Z,GDSC1000,2.0,97.8337
HD-MY-Z,GDSC1000,4.0,97.3984
HD-MY-Z,GDSC1000,8.0,88.9084
HD-MY-Z,GDSC1000,16.0,85.9109
CA46,GDSC1000,0.0625,98.1945
CA46,GDSC1000,0.125,93.4478
CA46,GDSC1000,0.25,91.9658
CA46,GDSC1000,0.5,88.3444
CA46,GDSC1000,1.0,89.1754
CA46,GDSC1000,2.0,87.1494
CA46,GDSC1000,4.0,83.932
CA46,GDSC1000,8.0,81.8921
CA46,GDSC1000,16.0,78.5853
Daudi,GDSC1000,0.0625,96.3872
Daudi,GDSC1000,0.125,92.7399
Daudi,GDSC1000,0.25,87.3811
Daudi,GDSC1000,0.5,86.8307
Daudi,GDSC1000,1.0,86.9501
Daudi,GDSC1000,2.0,95.7183
Daudi,GDSC1000,4.0,89.4914
Daudi,GDSC1000,8.0,85.9424
Daudi,GDSC1000,16.0,50.8687
NOMO-1,GDSC1000,0.0625,102.383
NOMO-1,GDSC1000,0.125,105.259
NOMO-1,GDSC1000,0.25,105.442
NOMO-1,GDSC1000,0.5,98.5927
NOMO-1,GDSC1000,1.0,100.753
NOMO-1,GDSC1000,2.0,103.011
NOMO-1,GDSC1000,4.0,101.82
NOMO-1,GDSC1000,8.0,91.7102
NOMO-1,GDSC1000,16.0,89.0579
A4-Fuk,GDSC1000,0.0625,96.8953
A4-Fuk,GDSC1000,0.125,93.5661
A4-Fuk,GDSC1000,0.25,102.99
A4-Fuk,GDSC1000,0.5,95.6285
A4-Fuk,GDSC1000,1.0,97.9561
A4-Fuk,GDSC1000,2.0,106.769
A4-Fuk,GDSC1000,4.0,113.186
A4-Fuk,GDSC1000,8.0,118.661
A4-Fuk,GDSC1000,16.0,117.802
H9,GDSC1000,0.0625,94.8722
H9,GDSC1000,0.125,99.7933
H9,GDSC1000,0.25,99.3214
H9,GDSC1000,0.5,101.185
H9,GDSC1000,1.0,91.2133
H9,GDSC1000,2.0,99.979
H9,GDSC1000,4.0,93.8062
H9,GDSC1000,8.0,97.0831
H9,GDSC1000,16.0,92.719
KASUMI-1,GDSC1000,0.0625,102.666
KASUMI-1,GDSC1000,0.125,98.3288
KASUMI-1,GDSC1000,0.25,94.4679
KASUMI-1,GDSC1000,0.5,93.1177
KASUMI-1,GDSC1000,1.0,94.6904
KASUMI-1,GDSC1000,2.0,91.5947
KASUMI-1,GDSC1000,4.0,97.2901
KASUMI-1,GDSC1000,8.0,97.9962
KASUMI-1,GDSC1000,16.0,99.4755
BL-70,GDSC1000,0.0625,102.759
BL-70,GDSC1000,0.125,93.7991
BL-70,GDSC1000,0.25,93.9454
BL-70,GDSC1000,0.5,88.5932
BL-70,GDSC1000,1.0,89.7948
BL-70,GDSC1000,2.0,84.2108
BL-70,GDSC1000,4.0,88.739
BL-70,GDSC1000,8.0,77.9264
BL-70,GDSC1000,16.0,13.7036
ST486,GDSC1000,0.0625,120.175
ST486,GDSC1000,0.125,118.709
ST486,GDSC1000,0.25,114.245
ST486,GDSC1000,0.5,115.398
ST486,GDSC1000,1.0,121.054
ST486,GDSC1000,2.0,116.184
ST486,GDSC1000,4.0,111.861
ST486,GDSC1000,8.0,105.349
ST486,GDSC1000,16.0,89.2577
KM-H2,GDSC1000,0.0625,101.784
KM-H2,GDSC1000,0.125,92.9331
KM-H2,GDSC1000,0.25,94.1779
KM-H2,GDSC1000,0.5,93.8464
KM-H2,GDSC1000,1.0,88.2089
KM-H2,GDSC1000,2.0,88.818
KM-H2,GDSC1000,4.0,87.3866
KM-H2,GDSC1000,8.0,89.2138
KM-H2,GDSC1000,16.0,86.3997
Raji,GDSC1000,0.0625,121.871
Raji,GDSC1000,0.125,114.999
Raji,GDSC1000,0.25,100.699
Raji,GDSC1000,0.5,113.613
Raji,GDSC1000,1.0,110.991
Raji,GDSC1000,2.0,104.722
Raji,GDSC1000,4.0,100.97
Raji,GDSC1000,8.0,101.937
Raji,GDSC1000,16.0,95.4606
HAL-01,GDSC1000,0.0625,95.1271
HAL-01,GDSC1000,0.125,96.0776
HAL-01,GDSC1000,0.25,94.8865
HAL-01,GDSC1000,0.5,105.521
HAL-01,GDSC1000,1.0,96.0415
HAL-01,GDSC1000,2.0,95.6848
HAL-01,GDSC1000,4.0,88.7656
HAL-01,GDSC1000,8.0,90.6413
HAL-01,GDSC1000,16.0,89.9324
EM-2,GDSC1000,0.0625,89.6461
EM-2,GDSC1000,0.125,86.4871
EM-2,GDSC1000,0.25,85.8183
EM-2,GDSC1000,0.5,86.8141
EM-2,GDSC1000,1.0,90.0263
EM-2,GDSC1000,2.0,92.3105
EM-2,GDSC1000,4.0,95.1928
EM-2,GDSC1000,8.0,94.148
EM-2,GDSC1000,16.0,97.1415
OCI-AML5,GDSC1000,0.0625,110.098
OCI-AML5,GDSC1000,0.125,97.5584
OCI-AML5,GDSC1000,0.25,104.823
OCI-AML5,GDSC1000,0.5,101.927
OCI-AML5,GDSC1000,1.0,101.799
OCI-AML5,GDSC1000,2.0,99.1891
OCI-AML5,GDSC1000,4.0,104.29
OCI-AML5,GDSC1000,8.0,97.508
OCI-AML5,GDSC1000,16.0,89.2798
UACC-257,GDSC1000,0.0625,94.568
UACC-257,GDSC1000,0.125,117.141
UACC-257,GDSC1000,0.25,88.2365
UACC-257,GDSC1000,0.5,87.9457
UACC-257,GDSC1000,1.0,76.2315
UACC-257,GDSC1000,2.0,87.4283
UACC-257,GDSC1000,4.0,103.647
UACC-257,GDSC1000,8.0,117.847
UACC-257,GDSC1000,16.0,99.8886
LC4-1,GDSC1000,0.0625,103.99
LC4-1,GDSC1000,0.125,99.3332
LC4-1,GDSC1000,0.25,100.381
LC4-1,GDSC1000,0.5,102.937
LC4-1,GDSC1000,1.0,106.485
LC4-1,GDSC1000,2.0,100.951
LC4-1,GDSC1000,4.0,91.5103
LC4-1,GDSC1000,8.0,90.8905
LC4-1,GDSC1000,16.0,73.1586
K052,GDSC1000,0.0625,97.6592
K052,GDSC1000,0.125,95.6017
K052,GDSC1000,0.25,99.6432
K052,GDSC1000,0.5,97.2382
K052,GDSC1000,1.0,95.9557
K052,GDSC1000,2.0,99.7818
K052,GDSC1000,4.0,107.207
K052,GDSC1000,8.0,110.503
K052,GDSC1000,16.0,119.07
KARPAS-422,GDSC1000,0.0625,102.148
KARPAS-422,GDSC1000,0.125,99.5911
KARPAS-422,GDSC1000,0.25,100.16
KARPAS-422,GDSC1000,0.5,91.9207
KARPAS-422,GDSC1000,1.0,90.8958
KARPAS-422,GDSC1000,2.0,92.4039
KARPAS-422,GDSC1000,4.0,91.8389
KARPAS-422,GDSC1000,8.0,88.0381
KARPAS-422,GDSC1000,16.0,51.4058
PF-382,GDSC1000,0.0625,99.0564
PF-382,GDSC1000,0.125,95.3175
PF-382,GDSC1000,0.25,94.6735
PF-382,GDSC1000,0.5,91.6568
PF-382,GDSC1000,1.0,85.3788
PF-382,GDSC1000,2.0,87.4906
PF-382,GDSC1000,4.0,83.1193
PF-382,GDSC1000,8.0,75.8508
PF-382,GDSC1000,16.0,72.8574
Ramos-2G6-4C10,GDSC1000,0.0625,96.623
Ramos-2G6-4C10,GDSC1000,0.125,99.6201
Ramos-2G6-4C10,GDSC1000,0.25,97.2874
Ramos-2G6-4C10,GDSC1000,0.5,100.591
Ramos-2G6-4C10,GDSC1000,1.0,100.655
Ramos-2G6-4C10,GDSC1000,2.0,106.483
Ramos-2G6-4C10,GDSC1000,4.0,94.1029
Ramos-2G6-4C10,GDSC1000,8.0,94.9051
Ramos-2G6-4C10,GDSC1000,16.0,87.4489
MC116,GDSC1000,0.0625,111.845
MC116,GDSC1000,0.125,116.345
MC116,GDSC1000,0.25,130.646
MC116,GDSC1000,0.5,118.603
MC116,GDSC1000,1.0,127.957
MC116,GDSC1000,2.0,121.683
MC116,GDSC1000,4.0,112.568
MC116,GDSC1000,8.0,102.582
MC116,GDSC1000,16.0,42.1732
J-RT3-T3-5,GDSC1000,0.0625,106.295
J-RT3-T3-5,GDSC1000,0.125,106.428
J-RT3-T3-5,GDSC1000,0.25,108.248
J-RT3-T3-5,GDSC1000,0.5,115.01
J-RT3-T3-5,GDSC1000,1.0,110.782
J-RT3-T3-5,GDSC1000,2.0,108.882
J-RT3-T3-5,GDSC1000,4.0,113.728
J-RT3-T3-5,GDSC1000,8.0,108.054
J-RT3-T3-5,GDSC1000,16.0,101.973
THP-1,GDSC1000,0.0625,96.7859
THP-1,GDSC1000,0.125,93.3125
THP-1,GDSC1000,0.25,93.1596
THP-1,GDSC1000,0.5,94.8994
THP-1,GDSC1000,1.0,93.6489
THP-1,GDSC1000,2.0,91.0172
THP-1,GDSC1000,4.0,88.6943
THP-1,GDSC1000,8.0,88.6564
THP-1,GDSC1000,16.0,89.4766
SCC-3,GDSC1000,0.0625,96.4118
SCC-3,GDSC1000,0.125,97.9462
SCC-3,GDSC1000,0.25,94.5002
SCC-3,GDSC1000,0.5,97.0405
SCC-3,GDSC1000,1.0,89.814
SCC-3,GDSC1000,2.0,93.7956
SCC-3,GDSC1000,4.0,95.3968
SCC-3,GDSC1000,8.0,92.2624
SCC-3,GDSC1000,16.0,92.7905
KCL-22,GDSC1000,0.0625,102.804
KCL-22,GDSC1000,0.125,100.805
KCL-22,GDSC1000,0.25,98.5087
KCL-22,GDSC1000,0.5,100.059
KCL-22,GDSC1000,1.0,101.205
KCL-22,GDSC1000,2.0,100.008
KCL-22,GDSC1000,4.0,93.9811
KCL-22,GDSC1000,8.0,76.2197
KCL-22,GDSC1000,16.0,64.0883
BL-41,GDSC1000,0.0625,96.9677
BL-41,GDSC1000,0.125,93.0135
BL-41,GDSC1000,0.25,88.1839
BL-41,GDSC1000,0.5,85.4282
BL-41,GDSC1000,1.0,83.2462
BL-41,GDSC1000,2.0,83.3727
BL-41,GDSC1000,4.0,81.3288
BL-41,GDSC1000,8.0,84.3959
BL-41,GDSC1000,16.0,35.9585
P31-FUJ,GDSC1000,0.0625,95.08
P31-FUJ,GDSC1000,0.125,94.9935
P31-FUJ,GDSC1000,0.25,91.9501
P31-FUJ,GDSC1000,0.5,94.6527
P31-FUJ,GDSC1000,1.0,93.0393
P31-FUJ,GDSC1000,2.0,92.784
P31-FUJ,GDSC1000,4.0,93.1433
P31-FUJ,GDSC1000,8.0,95.8528
P31-FUJ,GDSC1000,16.0,98.0371
HL-60,GDSC1000,0.0625,102.516
HL-60,GDSC1000,0.125,103.993
HL-60,GDSC1000,0.25,103.736
HL-60,GDSC1000,0.5,98.2888
HL-60,GDSC1000,1.0,104.947
HL-60,GDSC1000,2.0,100.808
HL-60,GDSC1000,4.0,104.672
HL-60,GDSC1000,8.0,106.183
HL-60,GDSC1000,16.0,106.834
WIL2-NS,GDSC1000,0.0625,111.006
WIL2-NS,GDSC1000,0.125,99.0374
WIL2-NS,GDSC1000,0.25,88.6042
WIL2-NS,GDSC1000,0.5,85.4209
WIL2-NS,GDSC1000,1.0,86.0882
WIL2-NS,GDSC1000,2.0,92.7899
WIL2-NS,GDSC1000,4.0,77.2642
WIL2-NS,GDSC1000,8.0,28.7226
WIL2-NS,GDSC1000,16.0,21.4303
P3HR-1,GDSC1000,0.0625,102.735
P3HR-1,GDSC1000,0.125,104.094
P3HR-1,GDSC1000,0.25,101.464
P3HR-1,GDSC1000,0.5,95.458
P3HR-1,GDSC1000,1.0,97.3057
P3HR-1,GDSC1000,2.0,107.99
P3HR-1,GDSC1000,4.0,78.1752
P3HR-1,GDSC1000,8.0,28.1515
P3HR-1,GDSC1000,16.0,10.7784
SUP-T1,GDSC1000,0.0625,102.603
SUP-T1,GDSC1000,0.125,99.9919
SUP-T1,GDSC1000,0.25,96.1005
SUP-T1,GDSC1000,0.5,95.2911
SUP-T1,GDSC1000,1.0,95.0727
SUP-T1,GDSC1000,2.0,96.4781
SUP-T1,GDSC1000,4.0,97.5704
SUP-T1,GDSC1000,8.0,95.6577
SUP-T1,GDSC1000,16.0,95.5505
GA-10,GDSC1000,0.0625,108.514
GA-10,GDSC1000,0.125,96.6414
GA-10,GDSC1000,0.25,93.1381
GA-10,GDSC1000,0.5,127.402
GA-10,GDSC1000,1.0,95.4126
GA-10,GDSC1000,2.0,79.071
GA-10,GDSC1000,4.0,98.6179
GA-10,GDSC1000,8.0,65.9912
GA-10,GDSC1000,16.0,39.7922
HT,GDSC1000,0.0625,106.253
HT,GDSC1000,0.125,99.3201
HT,GDSC1000,0.25,95.1206
HT,GDSC1000,0.5,90.4594
HT,GDSC1000,1.0,87.4469
HT,GDSC1000,2.0,92.7528
HT,GDSC1000,4.0,98.423
HT,GDSC1000,8.0,94.3941
HT,GDSC1000,16.0,86.0433
HC-1,GDSC1000,0.0625,99.3907
HC-1,GDSC1000,0.125,100.203
HC-1,GDSC1000,0.25,100.765
HC-1,GDSC1000,0.5,95.7249
HC-1,GDSC1000,1.0,92.1487
HC-1,GDSC1000,2.0,94.9993
HC-1,GDSC1000,4.0,101.791
HC-1,GDSC1000,8.0,91.5558
HC-1,GDSC1000,16.0,57.594
MY-M12,GDSC1000,0.0625,94.0582
MY-M12,GDSC1000,0.125,94.3269
MY-M12,GDSC1000,0.25,94.2943
MY-M12,GDSC1000,0.5,94.2118
MY-M12,GDSC1000,1.0,98.6153
MY-M12,GDSC1000,2.0,89.3946
MY-M12,GDSC1000,4.0,86.9443
MY-M12,GDSC1000,8.0,66.3988
MY-M12,GDSC1000,16.0,62.8931
Sci-1,GDSC1000,0.0625,98.5122
Sci-1,GDSC1000,0.125,99.765
Sci-1,GDSC1000,0.25,98.8229
Sci-1,GDSC1000,0.5,98.7188
Sci-1,GDSC1000,1.0,97.6562
Sci-1,GDSC1000,2.0,93.5828
Sci-1,GDSC1000,4.0,80.344
Sci-1,GDSC1000,8.0,52.5726
Sci-1,GDSC1000,16.0,26.4373
Farage,GDSC1000,0.0625,95.7296
Farage,GDSC1000,0.125,92.814
Farage,GDSC1000,0.25,99.8344
Farage,GDSC1000,0.5,100.787
Farage,GDSC1000,1.0,97.4432
Farage,GDSC1000,2.0,99.508
Farage,GDSC1000,4.0,97.6844
Farage,GDSC1000,8.0,93.1671
Farage,GDSC1000,16.0,74.8079
JVM-3,GDSC1000,0.0625,103.107
JVM-3,GDSC1000,0.125,102.192
JVM-3,GDSC1000,0.25,102.337
JVM-3,GDSC1000,0.5,104.318
JVM-3,GDSC1000,1.0,101.676
JVM-3,GDSC1000,2.0,105.3
JVM-3,GDSC1000,4.0,103.026
JVM-3,GDSC1000,8.0,103.654
JVM-3,GDSC1000,16.0,101.727
BC-3,GDSC1000,0.0625,100.682
BC-3,GDSC1000,0.125,104.724
BC-3,GDSC1000,0.25,97.3743
BC-3,GDSC1000,0.5,98.7885
BC-3,GDSC1000,1.0,101.037
BC-3,GDSC1000,2.0,104.022
BC-3,GDSC1000,4.0,97.4604
BC-3,GDSC1000,8.0,95.318
BC-3,GDSC1000,16.0,89.5284
YT,GDSC1000,0.0625,99.46
YT,GDSC1000,0.125,106.098
YT,GDSC1000,0.25,100.557
YT,GDSC1000,0.5,106.386
YT,GDSC1000,1.0,102.872
YT,GDSC1000,2.0,104.359
YT,GDSC1000,4.0,105.66
YT,GDSC1000,8.0,110.543
YT,GDSC1000,16.0,108.294
CESS,GDSC1000,0.0625,100.987
CESS,GDSC1000,0.125,103.097
CESS,GDSC1000,0.25,103.31
CESS,GDSC1000,0.5,99.4773
CESS,GDSC1000,1.0,98.1981
CESS,GDSC1000,2.0,99.223
CESS,GDSC1000,4.0,93.3444
CESS,GDSC1000,8.0,86.7603
CESS,GDSC1000,16.0,71.8671
GDM-1,GDSC1000,0.0625,91.6831
GDM-1,GDSC1000,0.125,92.2518
GDM-1,GDSC1000,0.25,90.9676
GDM-1,GDSC1000,0.5,91.8746
GDM-1,GDSC1000,1.0,90.7876
GDM-1,GDSC1000,2.0,86.4267
GDM-1,GDSC1000,4.0,85.3225
GDM-1,GDSC1000,8.0,85.3515
GDM-1,GDSC1000,16.0,86.6265
ARH-77,GDSC1000,0.0625,98.7355
ARH-77,GDSC1000,0.125,102.805
ARH-77,GDSC1000,0.25,92.6235
ARH-77,GDSC1000,0.5,99.1634
ARH-77,GDSC1000,1.0,95.1369
ARH-77,GDSC1000,2.0,95.706
ARH-77,GDSC1000,4.0,97.5974
ARH-77,GDSC1000,8.0,94.1745
ARH-77,GDSC1000,16.0,25.6488
MEG-01,GDSC1000,0.0625,104.453
MEG-01,GDSC1000,0.125,107.303
MEG-01,GDSC1000,0.25,105.301
MEG-01,GDSC1000,0.5,105.075
MEG-01,GDSC1000,1.0,107.316
MEG-01,GDSC1000,2.0,103.188
MEG-01,GDSC1000,4.0,100.56
MEG-01,GDSC1000,8.0,97.4164
MEG-01,GDSC1000,16.0,95.1242
LAMA-84,GDSC1000,0.0625,98.7697
LAMA-84,GDSC1000,0.125,95.6361
LAMA-84,GDSC1000,0.25,94.3776
LAMA-84,GDSC1000,0.5,93.4601
LAMA-84,GDSC1000,1.0,90.278
LAMA-84,GDSC1000,2.0,88.2493
LAMA-84,GDSC1000,4.0,81.7342
LAMA-84,GDSC1000,8.0,76.531
LAMA-84,GDSC1000,16.0,59.0695
MHH-PREB-1,GDSC1000,0.0625,93.9362
MHH-PREB-1,GDSC1000,0.125,99.2364
MHH-PREB-1,GDSC1000,0.25,93.5055
MHH-PREB-1,GDSC1000,0.5,94.3972
MHH-PREB-1,GDSC1000,1.0,93.5081
MHH-PREB-1,GDSC1000,2.0,92.4851
MHH-PREB-1,GDSC1000,4.0,88.7342
MHH-PREB-1,GDSC1000,8.0,79.2289
MHH-PREB-1,GDSC1000,16.0,46.8872
OCI-M1,GDSC1000,0.0625,102.873
OCI-M1,GDSC1000,0.125,102.018
OCI-M1,GDSC1000,0.25,101.147
OCI-M1,GDSC1000,0.5,100.327
OCI-M1,GDSC1000,1.0,102.558
OCI-M1,GDSC1000,2.0,97.7968
OCI-M1,GDSC1000,4.0,95.3312
OCI-M1,GDSC1000,8.0,107.008
OCI-M1,GDSC1000,16.0,102.623
SU-DHL-4,GDSC1000,0.0625,100.849
SU-DHL-4,GDSC1000,0.125,104.884
SU-DHL-4,GDSC1000,0.25,103.639
SU-DHL-4,GDSC1000,0.5,110.99
SU-DHL-4,GDSC1000,1.0,104.709
SU-DHL-4,GDSC1000,2.0,97.3287
SU-DHL-4,GDSC1000,4.0,99.2742
SU-DHL-4,GDSC1000,8.0,50.4266
SU-DHL-4,GDSC1000,16.0,29.8637
JVM-2,GDSC1000,0.0625,100.942
JVM-2,GDSC1000,0.125,101.586
JVM-2,GDSC1000,0.25,106.419
JVM-2,GDSC1000,0.5,102.622
JVM-2,GDSC1000,1.0,100.781
JVM-2,GDSC1000,2.0,103.344
JVM-2,GDSC1000,4.0,98.5869
JVM-2,GDSC1000,8.0,97.7235
JVM-2,GDSC1000,16.0,97.517
DG-75,GDSC1000,0.0625,98.8657
DG-75,GDSC1000,0.125,94.353
DG-75,GDSC1000,0.25,93.6499
DG-75,GDSC1000,0.5,93.5047
DG-75,GDSC1000,1.0,95.8934
DG-75,GDSC1000,2.0,99.5937
DG-75,GDSC1000,4.0,104.514
DG-75,GDSC1000,8.0,100.133
DG-75,GDSC1000,16.0,87.1696
CTV-1,GDSC1000,0.0625,102.117
CTV-1,GDSC1000,0.125,98.5528
CTV-1,GDSC1000,0.25,104.186
CTV-1,GDSC1000,0.5,98.8234
CTV-1,GDSC1000,1.0,104.125
CTV-1,GDSC1000,2.0,97.5846
CTV-1,GDSC1000,4.0,97.6258
CTV-1,GDSC1000,8.0,85.4113
CTV-1,GDSC1000,16.0,13.6499
KMS-12-BM,GDSC1000,0.0625,98.5806
KMS-12-BM,GDSC1000,0.125,96.6184
KMS-12-BM,GDSC1000,0.25,95.9575
KMS-12-BM,GDSC1000,0.5,99.5597
KMS-12-BM,GDSC1000,1.0,99.1804
KMS-12-BM,GDSC1000,2.0,100.855
KMS-12-BM,GDSC1000,4.0,99.3005
KMS-12-BM,GDSC1000,8.0,98.427
KMS-12-BM,GDSC1000,16.0,98.8236
HDLM-2,GDSC1000,0.0625,90.7382
HDLM-2,GDSC1000,0.125,94.6893
HDLM-2,GDSC1000,0.25,83.4858
HDLM-2,GDSC1000,0.5,83.8486
HDLM-2,GDSC1000,1.0,81.9997
HDLM-2,GDSC1000,2.0,82.7819
HDLM-2,GDSC1000,4.0,85.2162
HDLM-2,GDSC1000,8.0,86.4962
HDLM-2,GDSC1000,16.0,86.7368
OCI-LY-19,GDSC1000,0.0625,103.67
OCI-LY-19,GDSC1000,0.125,103.582
OCI-LY-19,GDSC1000,0.25,103.429
OCI-LY-19,GDSC1000,0.5,97.8176
OCI-LY-19,GDSC1000,1.0,106.29
OCI-LY-19,GDSC1000,2.0,103.784
OCI-LY-19,GDSC1000,4.0,101.369
OCI-LY-19,GDSC1000,8.0,104.557
OCI-LY-19,GDSC1000,16.0,95.4593
SU-DHL-16,GDSC1000,0.0625,98.3839
SU-DHL-16,GDSC1000,0.125,102.289
SU-DHL-16,GDSC1000,0.25,98.5161
SU-DHL-16,GDSC1000,0.5,102.318
SU-DHL-16,GDSC1000,1.0,101.539
SU-DHL-16,GDSC1000,2.0,99.6101
SU-DHL-16,GDSC1000,4.0,100.074
SU-DHL-16,GDSC1000,8.0,96.2631
SU-DHL-16,GDSC1000,16.0,92.0115
NB4,GDSC1000,0.0625,100.715
NB4,GDSC1000,0.125,99.4152
NB4,GDSC1000,0.25,96.4396
NB4,GDSC1000,0.5,90.8427
NB4,GDSC1000,1.0,91.8962
NB4,GDSC1000,2.0,85.6897
NB4,GDSC1000,4.0,97.7724
NB4,GDSC1000,8.0,94.3067
NB4,GDSC1000,16.0,22.1287
K-562,GDSC1000,0.0625,108.203
K-562,GDSC1000,0.125,104.874
K-562,GDSC1000,0.25,106.113
K-562,GDSC1000,0.5,106.554
K-562,GDSC1000,1.0,103.273
K-562,GDSC1000,2.0,107.127
K-562,GDSC1000,4.0,101.569
K-562,GDSC1000,8.0,98.317
K-562,GDSC1000,16.0,72.2426
HEL,GDSC1000,0.0625,105.896
HEL,GDSC1000,0.125,99.7909
HEL,GDSC1000,0.25,100.21
HEL,GDSC1000,0.5,98.5894
HEL,GDSC1000,1.0,97.261
HEL,GDSC1000,2.0,100.387
HEL,GDSC1000,4.0,103.485
HEL,GDSC1000,8.0,104.343
HEL,GDSC1000,16.0,85.9207
NAMALWA,GDSC1000,0.0625,96.9987
NAMALWA,GDSC1000,0.125,100.169
NAMALWA,GDSC1000,0.25,100.234
NAMALWA,GDSC1000,0.5,101.519
NAMALWA,GDSC1000,1.0,99.1676
NAMALWA,GDSC1000,2.0,99.738
NAMALWA,GDSC1000,4.0,95.3504
NAMALWA,GDSC1000,8.0,92.2899
NAMALWA,GDSC1000,16.0,54.6044
RPMI-8226,GDSC1000,0.0625,97.1351
RPMI-8226,GDSC1000,0.125,95.3085
RPMI-8226,GDSC1000,0.25,92.4673
RPMI-8226,GDSC1000,0.5,94.2058
RPMI-8226,GDSC1000,1.0,87.8308
RPMI-8226,GDSC1000,2.0,91.3057
RPMI-8226,GDSC1000,4.0,91.4948
RPMI-8226,GDSC1000,8.0,85.2606
RPMI-8226,GDSC1000,16.0,59.5978
SUP-B15,GDSC1000,0.0625,108.075
