Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,0.002,94.36
MCF7,CTRPv2,0.0041,106.6
MCF7,CTRPv2,0.0081,102.5
MCF7,CTRPv2,0.016,96.45
MCF7,CTRPv2,0.032,102.7
MCF7,CTRPv2,0.065,94.12
MCF7,CTRPv2,0.13,100.5
MCF7,CTRPv2,0.26,100.5
MCF7,CTRPv2,0.52,105.3
MCF7,CTRPv2,1.0,104.3
MCF7,CTRPv2,2.1,110.6
MCF7,CTRPv2,4.2,111.7
MCF7,CTRPv2,17.0,107.8
MCF7,CTRPv2,33.0,103.1
MCF7,CTRPv2,66.0,106.5
HCC1806,CTRPv2,0.002,102.0
HCC1806,CTRPv2,0.0041,101.0
HCC1806,CTRPv2,0.0081,103.5
HCC1806,CTRPv2,0.016,101.0
HCC1806,CTRPv2,0.032,101.3
HCC1806,CTRPv2,0.065,102.3
HCC1806,CTRPv2,0.13,99.98
HCC1806,CTRPv2,0.26,99.38
HCC1806,CTRPv2,0.52,99.26
HCC1806,CTRPv2,1.0,100.7
HCC1806,CTRPv2,2.1,100.9
HCC1806,CTRPv2,4.2,103.7
HCC1806,CTRPv2,8.3,103.0
HCC1806,CTRPv2,17.0,101.7
HCC1806,CTRPv2,33.0,103.8
HCC1806,CTRPv2,66.0,105.0
HCC1954,CTRPv2,0.002,96.31
HCC1954,CTRPv2,0.0041,91.15
HCC1954,CTRPv2,0.0081,98.03
HCC1954,CTRPv2,0.016,100.6
HCC1954,CTRPv2,0.032,92.36
HCC1954,CTRPv2,0.065,88.85
HCC1954,CTRPv2,0.13,88.17
HCC1954,CTRPv2,0.26,86.02
HCC1954,CTRPv2,0.52,96.77
HCC1954,CTRPv2,1.0,96.81
HCC1954,CTRPv2,2.1,96.25
HCC1954,CTRPv2,4.2,101.2
HCC1954,CTRPv2,8.3,99.77
HCC1954,CTRPv2,17.0,98.05
HCC1954,CTRPv2,33.0,86.15
HCC1954,CTRPv2,66.0,81.59
HMC-1-8,CTRPv2,0.002,101.4
HMC-1-8,CTRPv2,0.0041,102.3
HMC-1-8,CTRPv2,0.0081,103.0
HMC-1-8,CTRPv2,0.016,104.3
HMC-1-8,CTRPv2,0.032,102.7
HMC-1-8,CTRPv2,0.065,107.9
HMC-1-8,CTRPv2,0.13,98.52
HMC-1-8,CTRPv2,0.26,102.6
HMC-1-8,CTRPv2,0.52,104.1
HMC-1-8,CTRPv2,1.0,93.01
HMC-1-8,CTRPv2,2.1,99.07
HMC-1-8,CTRPv2,4.2,96.63
HMC-1-8,CTRPv2,8.3,102.7
HMC-1-8,CTRPv2,17.0,99.52
HMC-1-8,CTRPv2,33.0,98.06
HCC1937,CTRPv2,0.002,102.6
HCC1937,CTRPv2,0.0041,109.1
HCC1937,CTRPv2,0.0081,104.2
HCC1937,CTRPv2,0.016,103.6
HCC1937,CTRPv2,0.032,103.7
HCC1937,CTRPv2,0.065,105.4
HCC1937,CTRPv2,0.13,100.2
HCC1937,CTRPv2,0.52,98.51
HCC1937,CTRPv2,1.0,104.4
HCC1937,CTRPv2,2.1,97.13
HCC1937,CTRPv2,4.2,89.51
HCC1937,CTRPv2,8.3,102.3
HCC1937,CTRPv2,17.0,99.44
HCC1937,CTRPv2,33.0,103.5
HCC1937,CTRPv2,66.0,103.8
CAL-148,CTRPv2,0.002,120.1
CAL-148,CTRPv2,0.0041,101.9
CAL-148,CTRPv2,0.0081,117.3
CAL-148,CTRPv2,0.016,123.4
CAL-148,CTRPv2,0.032,83.93
CAL-148,CTRPv2,0.065,109.1
CAL-148,CTRPv2,0.13,93.73
CAL-148,CTRPv2,0.26,136.0
CAL-148,CTRPv2,0.52,87.13
CAL-148,CTRPv2,1.0,105.0
CAL-148,CTRPv2,2.1,96.15
CAL-148,CTRPv2,4.2,96.42
CAL-148,CTRPv2,8.3,89.04
CAL-148,CTRPv2,17.0,87.6
CAL-148,CTRPv2,33.0,83.31
CAL-148,CTRPv2,66.0,77.76
CAL-51,CTRPv2,0.002,103.7
CAL-51,CTRPv2,0.0041,103.4
CAL-51,CTRPv2,0.0081,104.6
CAL-51,CTRPv2,0.016,102.7
CAL-51,CTRPv2,0.032,104.5
CAL-51,CTRPv2,0.065,104.4
CAL-51,CTRPv2,0.13,105.6
CAL-51,CTRPv2,0.52,102.8
CAL-51,CTRPv2,1.0,102.0
CAL-51,CTRPv2,2.1,102.1
CAL-51,CTRPv2,4.2,102.2
CAL-51,CTRPv2,8.3,105.1
CAL-51,CTRPv2,17.0,102.3
CAL-51,CTRPv2,33.0,101.0
CAL-51,CTRPv2,66.0,101.5
HCC1395,CTRPv2,0.002,94.0
HCC1395,CTRPv2,0.0041,100.5
HCC1395,CTRPv2,0.0081,100.1
HCC1395,CTRPv2,0.016,95.38
HCC1395,CTRPv2,0.032,94.91
HCC1395,CTRPv2,0.065,94.13
HCC1395,CTRPv2,0.13,96.66
HCC1395,CTRPv2,0.26,97.49
HCC1395,CTRPv2,0.52,103.5
HCC1395,CTRPv2,1.0,103.3
HCC1395,CTRPv2,2.1,104.4
HCC1395,CTRPv2,4.2,105.6
HCC1395,CTRPv2,8.3,105.2
HCC1395,CTRPv2,17.0,102.9
HCC1395,CTRPv2,33.0,99.64
HCC1395,CTRPv2,66.0,93.84
