Cell Line,Dataset,Dose,Response
MCF7,CCLE,0.025,76.0
MCF7,CCLE,0.08,105.55
MCF7,CCLE,0.25,84.0
MCF7,CCLE,0.8,45.0
MCF7,CCLE,2.53,-21.0
MCF7,CCLE,8.0,-43.0
MDA-MB-157,CCLE,0.0025,89.0
MDA-MB-157,CCLE,0.008,99.911
MDA-MB-157,CCLE,0.025,92.3
MDA-MB-157,CCLE,0.08,107.81
MDA-MB-157,CCLE,0.25,90.0
MDA-MB-157,CCLE,0.8,103.12
MDA-MB-157,CCLE,2.53,83.0
MDA-MB-157,CCLE,8.0,54.0
MDA-MB-175-VII,CCLE,0.0025,110.1
MDA-MB-175-VII,CCLE,0.008,110.8
MDA-MB-175-VII,CCLE,0.025,71.0
MDA-MB-175-VII,CCLE,0.08,90.1
MDA-MB-175-VII,CCLE,0.25,86.0
MDA-MB-175-VII,CCLE,0.8,92.5
MDA-MB-175-VII,CCLE,2.53,68.0
MDA-MB-175-VII,CCLE,8.0,77.0
MDA-MB-415,CCLE,0.0025,114.1
MDA-MB-415,CCLE,0.008,93.7
MDA-MB-415,CCLE,0.025,100.44
MDA-MB-415,CCLE,0.08,96.1
MDA-MB-415,CCLE,0.25,99.04
MDA-MB-415,CCLE,0.8,83.0
MDA-MB-415,CCLE,2.53,73.0
MDA-MB-415,CCLE,8.0,44.0
MDA-MB-436,CCLE,0.0025,100.97
MDA-MB-436,CCLE,0.008,91.3
MDA-MB-436,CCLE,0.025,94.3
MDA-MB-436,CCLE,0.08,77.0
MDA-MB-436,CCLE,0.25,99.18
MDA-MB-436,CCLE,0.8,76.0
MDA-MB-436,CCLE,2.53,84.0
MDA-MB-436,CCLE,8.0,49.0
MDA-MB-453,CCLE,0.0025,92.0
MDA-MB-453,CCLE,0.008,108.53
MDA-MB-453,CCLE,0.025,100.77
MDA-MB-453,CCLE,0.08,93.6
MDA-MB-453,CCLE,0.25,82.0
MDA-MB-453,CCLE,0.8,80.0
MDA-MB-453,CCLE,2.53,73.0
MDA-MB-453,CCLE,8.0,27.0
MDA-MB-468,CCLE,0.0025,105.03
MDA-MB-468,CCLE,0.008,93.6
MDA-MB-468,CCLE,0.025,96.7
MDA-MB-468,CCLE,0.08,111.8
MDA-MB-468,CCLE,0.25,71.0
MDA-MB-468,CCLE,0.8,70.0
MDA-MB-468,CCLE,2.53,60.0
MDA-MB-468,CCLE,8.0,16.0
SK-BR-3,CCLE,0.0025,107.99
SK-BR-3,CCLE,0.008,105.14
SK-BR-3,CCLE,0.025,116.9
SK-BR-3,CCLE,0.08,102.62
SK-BR-3,CCLE,0.25,98.4
SK-BR-3,CCLE,0.8,85.0
SK-BR-3,CCLE,2.53,84.0
SK-BR-3,CCLE,8.0,62.0
T47D,CCLE,0.0025,114.2
T47D,CCLE,0.008,109.5
T47D,CCLE,0.025,103.61
T47D,CCLE,0.08,87.0
T47D,CCLE,0.25,84.0
T47D,CCLE,0.8,92.8
T47D,CCLE,2.53,65.0
T47D,CCLE,8.0,65.0
UACC-812,CCLE,0.0025,124.5
UACC-812,CCLE,0.008,99.59
UACC-812,CCLE,0.025,122.0
UACC-812,CCLE,0.08,118.6
UACC-812,CCLE,0.25,110.9
UACC-812,CCLE,0.8,98.4
UACC-812,CCLE,2.53,82.0
UACC-812,CCLE,8.0,56.0
ZR-75-1,CCLE,0.0025,92.7
ZR-75-1,CCLE,0.008,180.7
ZR-75-1,CCLE,0.025,120.5
ZR-75-1,CCLE,0.08,149.3
ZR-75-1,CCLE,0.25,88.0
ZR-75-1,CCLE,0.8,129.1
ZR-75-1,CCLE,2.53,69.0
ZR-75-1,CCLE,8.0,32.0
ZR-75-30,CCLE,0.0025,119.6
ZR-75-30,CCLE,0.008,112.8
ZR-75-30,CCLE,0.025,94.0
ZR-75-30,CCLE,0.08,84.0
ZR-75-30,CCLE,0.25,95.9
ZR-75-30,CCLE,0.8,90.4
ZR-75-30,CCLE,2.53,96.1
ZR-75-30,CCLE,8.0,100.64
